sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65832;BME280;52593;42.648;23.332;2023-07-31T00:00:30;94214.16;;;19.88;81.33
65832;BME280;52593;42.648;23.332;2023-07-31T00:02:55;94220.06;;;19.85;81.46
65832;BME280;52593;42.648;23.332;2023-07-31T00:05:21;94215.09;;;19.77;82.16
65832;BME280;52593;42.648;23.332;2023-07-31T00:07:46;94222.28;;;19.88;81.11
65832;BME280;52593;42.648;23.332;2023-07-31T00:10:11;94217.66;;;19.89;80.71
65832;BME280;52593;42.648;23.332;2023-07-31T00:12:38;94228.97;;;19.81;82.40
65832;BME280;52593;42.648;23.332;2023-07-31T00:15:05;94229.47;;;19.77;83.79
65832;BME280;52593;42.648;23.332;2023-07-31T00:17:31;94222.59;;;19.75;82.18
65832;BME280;52593;42.648;23.332;2023-07-31T00:19:56;94220.56;;;19.65;82.59
65832;BME280;52593;42.648;23.332;2023-07-31T00:22:22;94224.03;;;19.60;82.29
65832;BME280;52593;42.648;23.332;2023-07-31T00:24:47;94222.06;;;19.56;82.83
65832;BME280;52593;42.648;23.332;2023-07-31T00:27:13;94220.16;;;19.56;83.72
65832;BME280;52593;42.648;23.332;2023-07-31T00:29:38;94223.34;;;19.53;84.18
65832;BME280;52593;42.648;23.332;2023-07-31T00:32:04;94207.75;;;19.27;86.90
65832;BME280;52593;42.648;23.332;2023-07-31T00:34:29;94205.50;;;19.06;88.38
65832;BME280;52593;42.648;23.332;2023-07-31T00:36:55;94195.22;;;18.92;89.51
65832;BME280;52593;42.648;23.332;2023-07-31T00:39:20;94190.88;;;18.79;91.05
65832;BME280;52593;42.648;23.332;2023-07-31T00:41:45;94187.34;;;18.78;91.05
65832;BME280;52593;42.648;23.332;2023-07-31T00:44:11;94182.19;;;18.77;91.58
65832;BME280;52593;42.648;23.332;2023-07-31T00:46:36;94183.72;;;18.72;92.61
65832;BME280;52593;42.648;23.332;2023-07-31T00:49:02;94188.66;;;18.76;92.13
65832;BME280;52593;42.648;23.332;2023-07-31T00:51:29;94194.47;;;18.67;91.90
65832;BME280;52593;42.648;23.332;2023-07-31T00:53:55;94194.72;;;18.66;92.56
65832;BME280;52593;42.648;23.332;2023-07-31T00:56:21;94190.22;;;18.71;91.40
65832;BME280;52593;42.648;23.332;2023-07-31T00:58:47;94189.63;;;18.69;91.90
65832;BME280;52593;42.648;23.332;2023-07-31T01:01:12;94193.66;;;18.67;92.57
65832;BME280;52593;42.648;23.332;2023-07-31T01:03:38;94184.38;;;18.63;92.90
65832;BME280;52593;42.648;23.332;2023-07-31T01:06:14;94185.03;;;18.70;93.01
65832;BME280;52593;42.648;23.332;2023-07-31T01:08:52;94189.63;;;18.69;92.57
65832;BME280;52593;42.648;23.332;2023-07-31T01:11:28;94175.84;;;18.71;92.68
65832;BME280;52593;42.648;23.332;2023-07-31T01:13:57;94183.47;;;18.74;92.49
65832;BME280;52593;42.648;23.332;2023-07-31T01:16:22;94181.00;;;18.72;93.33
65832;BME280;52593;42.648;23.332;2023-07-31T01:18:48;94174.03;;;18.77;92.49
65832;BME280;52593;42.648;23.332;2023-07-31T01:23:56;94171.91;;;18.79;92.86
65832;BME280;52593;42.648;23.332;2023-07-31T01:26:34;94173.28;;;18.64;93.42
65832;BME280;52593;42.648;23.332;2023-07-31T01:31:31;94182.53;;;18.51;94.98
65832;BME280;52593;42.648;23.332;2023-07-31T01:34:00;94180.66;;;18.52;94.91
65832;BME280;52593;42.648;23.332;2023-07-31T01:36:26;94169.31;;;18.55;95.38
65832;BME280;52593;42.648;23.332;2023-07-31T01:38:52;94170.00;;;18.62;95.26
65832;BME280;52593;42.648;23.332;2023-07-31T01:41:18;94174.59;;;18.62;95.10
65832;BME280;52593;42.648;23.332;2023-07-31T01:43:47;94172.22;;;18.65;95.27
65832;BME280;52593;42.648;23.332;2023-07-31T01:46:13;94162.78;;;18.68;95.11
65832;BME280;52593;42.648;23.332;2023-07-31T01:48:38;94163.38;;;18.70;95.16
65832;BME280;52593;42.648;23.332;2023-07-31T01:51:04;94163.38;;;18.70;95.12
65832;BME280;52593;42.648;23.332;2023-07-31T01:53:32;94163.25;;;18.65;95.55
65832;BME280;52593;42.648;23.332;2023-07-31T01:55:57;94172.13;;;18.60;96.08
65832;BME280;52593;42.648;23.332;2023-07-31T01:58:23;94175.44;;;18.62;96.70
65832;BME280;52593;42.648;23.332;2023-07-31T02:00:48;94175.91;;;18.59;97.11
65832;BME280;52593;42.648;23.332;2023-07-31T02:03:14;94177.69;;;18.53;97.34
65832;BME280;52593;42.648;23.332;2023-07-31T02:05:46;94175.06;;;18.59;97.10
65832;BME280;52593;42.648;23.332;2023-07-31T02:08:11;94180.50;;;18.59;96.71
65832;BME280;52593;42.648;23.332;2023-07-31T02:10:37;94182.88;;;18.55;97.18
65832;BME280;52593;42.648;23.332;2023-07-31T02:13:02;94184.41;;;18.51;97.45
65832;BME280;52593;42.648;23.332;2023-07-31T02:15:29;94187.97;;;18.51;97.70
65832;BME280;52593;42.648;23.332;2023-07-31T02:17:55;94188.31;;;18.43;98.11
65832;BME280;52593;42.648;23.332;2023-07-31T02:20:20;94195.00;;;18.52;97.91
65832;BME280;52593;42.648;23.332;2023-07-31T02:22:45;94192.41;;;18.58;97.38
65832;BME280;52593;42.648;23.332;2023-07-31T02:25:11;94191.09;;;18.60;97.31
65832;BME280;52593;42.648;23.332;2023-07-31T02:27:36;94185.78;;;18.65;97.43
65832;BME280;52593;42.648;23.332;2023-07-31T02:30:02;94192.34;;;18.69;97.04
65832;BME280;52593;42.648;23.332;2023-07-31T02:32:27;94184.56;;;18.73;96.84
65832;BME280;52593;42.648;23.332;2023-07-31T02:34:53;94187.13;;;18.80;96.16
65832;BME280;52593;42.648;23.332;2023-07-31T02:37:18;94176.97;;;18.87;95.14
65832;BME280;52593;42.648;23.332;2023-07-31T02:39:43;94189.19;;;18.89;95.36
65832;BME280;52593;42.648;23.332;2023-07-31T02:42:09;94180.75;;;18.86;94.88
65832;BME280;52593;42.648;23.332;2023-07-31T02:44:34;94173.84;;;18.95;94.53
65832;BME280;52593;42.648;23.332;2023-07-31T02:46:59;94175.75;;;18.95;94.41
65832;BME280;52593;42.648;23.332;2023-07-31T02:49:25;94191.41;;;18.93;94.80
65832;BME280;52593;42.648;23.332;2023-07-31T02:51:50;94182.31;;;18.99;94.47
65832;BME280;52593;42.648;23.332;2023-07-31T02:54:15;94194.25;;;18.98;93.57
65832;BME280;52593;42.648;23.332;2023-07-31T02:56:41;94199.66;;;18.98;93.62
65832;BME280;52593;42.648;23.332;2023-07-31T02:59:06;94209.41;;;18.99;93.15
65832;BME280;52593;42.648;23.332;2023-07-31T03:01:31;94199.00;;;19.07;92.69
65832;BME280;52593;42.648;23.332;2023-07-31T03:03:57;94209.28;;;19.05;92.53
65832;BME280;52593;42.648;23.332;2023-07-31T03:06:22;94203.94;;;19.11;92.42
65832;BME280;52593;42.648;23.332;2023-07-31T03:08:48;94206.16;;;19.14;91.93
65832;BME280;52593;42.648;23.332;2023-07-31T03:11:13;94207.09;;;19.19;91.87
65832;BME280;52593;42.648;23.332;2023-07-31T03:13:38;94220.06;;;19.17;91.67
65832;BME280;52593;42.648;23.332;2023-07-31T03:16:04;94211.50;;;19.09;92.29
65832;BME280;52593;42.648;23.332;2023-07-31T03:18:29;94214.53;;;19.12;91.76
65832;BME280;52593;42.648;23.332;2023-07-31T03:20:55;94211.59;;;19.14;92.30
65832;BME280;52593;42.648;23.332;2023-07-31T03:23:20;94216.53;;;19.17;92.14
65832;BME280;52593;42.648;23.332;2023-07-31T03:25:56;94217.75;;;19.09;93.09
65832;BME280;52593;42.648;23.332;2023-07-31T03:28:22;94215.75;;;19.04;93.34
65832;BME280;52593;42.648;23.332;2023-07-31T03:30:47;94217.75;;;19.09;93.34
65832;BME280;52593;42.648;23.332;2023-07-31T03:33:13;94219.97;;;19.12;93.54
65832;BME280;52593;42.648;23.332;2023-07-31T03:35:38;94223.09;;;19.21;92.46
65832;BME280;52593;42.648;23.332;2023-07-31T03:38:04;94223.34;;;19.19;92.27
65832;BME280;52593;42.648;23.332;2023-07-31T03:40:29;94225.81;;;19.21;91.78
65832;BME280;52593;42.648;23.332;2023-07-31T03:42:54;94224.16;;;19.20;91.20
65832;BME280;52593;42.648;23.332;2023-07-31T03:45:20;94224.66;;;19.17;91.49
65832;BME280;52593;42.648;23.332;2023-07-31T03:47:45;94233.72;;;19.22;91.05
65832;BME280;52593;42.648;23.332;2023-07-31T03:50:11;94229.44;;;19.27;90.41
65832;BME280;52593;42.648;23.332;2023-07-31T03:52:36;94232.53;;;19.18;90.77
65832;BME280;52593;42.648;23.332;2023-07-31T03:55:01;94235.75;;;19.15;90.63
65832;BME280;52593;42.648;23.332;2023-07-31T03:57:27;94236.09;;;19.19;90.21
65832;BME280;52593;42.648;23.332;2023-07-31T03:59:52;94246.22;;;19.23;90.03
65832;BME280;52593;42.648;23.332;2023-07-31T04:02:17;94234.38;;;19.13;90.49
65832;BME280;52593;42.648;23.332;2023-07-31T04:04:43;94244.72;;;19.16;90.36
65832;BME280;52593;42.648;23.332;2023-07-31T04:07:09;94235.75;;;19.15;90.92
65832;BME280;52593;42.648;23.332;2023-07-31T04:09:34;94244.38;;;19.12;91.16
65832;BME280;52593;42.648;23.332;2023-07-31T04:12:00;94244.72;;;19.16;90.88
65832;BME280;52593;42.648;23.332;2023-07-31T04:14:25;94246.34;;;19.17;90.75
65832;BME280;52593;42.648;23.332;2023-07-31T04:16:50;94251.88;;;19.22;90.13
65832;BME280;52593;42.648;23.332;2023-07-31T04:19:16;94246.53;;;19.27;90.24
65832;BME280;52593;42.648;23.332;2023-07-31T04:21:42;94247.34;;;19.28;89.74
65832;BME280;52593;42.648;23.332;2023-07-31T04:24:07;94248.59;;;19.37;90.38
65832;BME280;52593;42.648;23.332;2023-07-31T04:26:33;94248.84;;;19.35;89.45
65832;BME280;52593;42.648;23.332;2023-07-31T04:28:58;94255.09;;;19.36;89.09
65832;BME280;52593;42.648;23.332;2023-07-31T04:31:23;94254.19;;;19.30;88.61
65832;BME280;52593;42.648;23.332;2023-07-31T04:33:49;94254.38;;;19.40;88.04
65832;BME280;52593;42.648;23.332;2023-07-31T04:36:14;94258.63;;;19.36;87.33
65832;BME280;52593;42.648;23.332;2023-07-31T04:38:39;94259.44;;;19.54;87.81
65832;BME280;52593;42.648;23.332;2023-07-31T04:41:06;94249.81;;;19.46;87.01
65832;BME280;52593;42.648;23.332;2023-07-31T04:43:31;94255.44;;;19.56;86.33
65832;BME280;52593;42.648;23.332;2023-07-31T04:45:57;94249.50;;;19.59;85.64
65832;BME280;52593;42.648;23.332;2023-07-31T04:48:23;94254.69;;;19.61;86.66
65832;BME280;52593;42.648;23.332;2023-07-31T04:50:48;94260.19;;;19.49;85.58
65832;BME280;52593;42.648;23.332;2023-07-31T04:53:14;94256.41;;;19.50;85.49
65832;BME280;52593;42.648;23.332;2023-07-31T04:55:39;94257.31;;;19.56;84.89
65832;BME280;52593;42.648;23.332;2023-07-31T04:58:05;94247.53;;;19.72;84.79
65832;BME280;52593;42.648;23.332;2023-07-31T05:00:30;94246.16;;;19.86;84.72
65832;BME280;52593;42.648;23.332;2023-07-31T05:02:56;94241.84;;;19.90;83.53
65832;BME280;52593;42.648;23.332;2023-07-31T05:05:21;94241.09;;;19.95;83.48
65832;BME280;52593;42.648;23.332;2023-07-31T05:07:47;94240.44;;;20.05;83.31
65832;BME280;52593;42.648;23.332;2023-07-31T05:10:12;94244.22;;;20.04;82.63
65832;BME280;52593;42.648;23.332;2023-07-31T05:12:37;94253.38;;;19.98;83.03
65832;BME280;52593;42.648;23.332;2023-07-31T05:15:03;94243.97;;;20.05;83.22
65832;BME280;52593;42.648;23.332;2023-07-31T05:17:29;94242.91;;;20.06;82.65
65832;BME280;52593;42.648;23.332;2023-07-31T05:19:54;94235.97;;;20.16;82.40
65832;BME280;52593;42.648;23.332;2023-07-31T05:22:20;94242.94;;;20.28;82.11
65832;BME280;52593;42.648;23.332;2023-07-31T05:24:45;94249.16;;;20.29;81.44
65832;BME280;52593;42.648;23.332;2023-07-31T05:27:10;94241.22;;;20.22;80.97
65832;BME280;52593;42.648;23.332;2023-07-31T05:29:37;94245.69;;;20.34;80.78
65832;BME280;52593;42.648;23.332;2023-07-31T05:32:03;94243.53;;;20.13;81.38
65832;BME280;52593;42.648;23.332;2023-07-31T05:34:28;94240.06;;;20.18;81.17
65832;BME280;52593;42.648;23.332;2023-07-31T05:36:53;94243.78;;;20.12;81.01
65832;BME280;52593;42.648;23.332;2023-07-31T05:39:19;94236.94;;;20.26;80.26
65832;BME280;52593;42.648;23.332;2023-07-31T05:41:45;94241.66;;;20.36;80.43
65832;BME280;52593;42.648;23.332;2023-07-31T05:44:10;94234.38;;;20.20;80.02
65832;BME280;52593;42.648;23.332;2023-07-31T05:46:36;94241.91;;;20.35;80.31
65832;BME280;52593;42.648;23.332;2023-07-31T05:49:01;94238.69;;;20.38;78.21
65832;BME280;52593;42.648;23.332;2023-07-31T05:51:27;94238.84;;;20.48;78.86
65832;BME280;52593;42.648;23.332;2023-07-31T05:53:52;94244.84;;;20.28;77.38
65832;BME280;52593;42.648;23.332;2023-07-31T05:56:18;94237.78;;;20.10;77.24
65832;BME280;52593;42.648;23.332;2023-07-31T05:58:43;94235.97;;;20.16;76.68
65832;BME280;52593;42.648;23.332;2023-07-31T06:01:09;94237.44;;;20.23;76.05
65832;BME280;52593;42.648;23.332;2023-07-31T06:03:34;94245.69;;;20.11;76.85
65832;BME280;52593;42.648;23.332;2023-07-31T06:05:59;94249.16;;;20.07;76.63
65832;BME280;52593;42.648;23.332;2023-07-31T06:08:25;94254.03;;;20.05;75.90
65832;BME280;52593;42.648;23.332;2023-07-31T06:10:50;94254.59;;;20.07;75.88
65832;BME280;52593;42.648;23.332;2023-07-31T06:13:16;94251.03;;;20.23;73.98
65832;BME280;52593;42.648;23.332;2023-07-31T06:15:41;94255.66;;;20.45;74.23
65832;BME280;52593;42.648;23.332;2023-07-31T06:18:07;94259.91;;;20.80;73.76
65832;BME280;52593;42.648;23.332;2023-07-31T06:20:34;94254.69;;;21.00;70.81
65832;BME280;52593;42.648;23.332;2023-07-31T06:23:00;94251.66;;;20.97;71.26
65832;BME280;52593;42.648;23.332;2023-07-31T06:25:25;94265.56;;;21.00;70.07
65832;BME280;52593;42.648;23.332;2023-07-31T06:27:51;94249.25;;;21.00;68.73
65832;BME280;52593;42.648;23.332;2023-07-31T06:30:16;94254.53;;;21.12;67.81
65832;BME280;52593;42.648;23.332;2023-07-31T06:32:42;94247.69;;;21.10;68.20
65832;BME280;52593;42.648;23.332;2023-07-31T06:35:08;94259.94;;;21.07;67.81
65832;BME280;52593;42.648;23.332;2023-07-31T06:37:33;94249.47;;;20.72;68.47
65832;BME280;52593;42.648;23.332;2023-07-31T06:39:59;94256.00;;;20.71;69.38
65832;BME280;52593;42.648;23.332;2023-07-31T06:42:24;94249.34;;;20.61;70.36
65832;BME280;52593;42.648;23.332;2023-07-31T06:44:50;94253.69;;;20.62;70.94
65832;BME280;52593;42.648;23.332;2023-07-31T06:47:15;94262.50;;;20.70;69.66
65832;BME280;52593;42.648;23.332;2023-07-31T06:49:40;94265.06;;;20.59;70.72
65832;BME280;52593;42.648;23.332;2023-07-31T06:52:06;94272.31;;;20.71;70.62
65832;BME280;52593;42.648;23.332;2023-07-31T06:54:31;94267.53;;;20.39;71.03
65832;BME280;52593;42.648;23.332;2023-07-31T06:56:57;94268.44;;;20.44;71.37
65832;BME280;52593;42.648;23.332;2023-07-31T06:59:23;94270.28;;;20.44;72.63
65832;BME280;52593;42.648;23.332;2023-07-31T07:01:48;94275.13;;;20.81;71.63
65832;BME280;52593;42.648;23.332;2023-07-31T07:04:14;94266.53;;;20.89;70.29
65832;BME280;52593;42.648;23.332;2023-07-31T07:06:39;94268.25;;;20.95;69.99
65832;BME280;52593;42.648;23.332;2023-07-31T07:09:04;94260.59;;;20.92;70.07
65832;BME280;52593;42.648;23.332;2023-07-31T07:11:30;94256.50;;;20.95;70.01
65832;BME280;52593;42.648;23.332;2023-07-31T07:13:56;94261.22;;;20.77;69.33
65832;BME280;52593;42.648;23.332;2023-07-31T07:16:21;94262.84;;;21.00;68.77
65832;BME280;52593;42.648;23.332;2023-07-31T07:18:47;94259.06;;;21.01;69.10
65832;BME280;52593;42.648;23.332;2023-07-31T07:21:13;94269.22;;;21.11;67.70
65832;BME280;52593;42.648;23.332;2023-07-31T07:23:42;94268.41;;;21.11;68.22
65832;BME280;52593;42.648;23.332;2023-07-31T07:26:07;94276.47;;;21.06;67.88
65832;BME280;52593;42.648;23.332;2023-07-31T07:28:33;94259.50;;;20.93;67.09
65832;BME280;52593;42.648;23.332;2023-07-31T07:30:58;94264.75;;;21.00;67.77
65832;BME280;52593;42.648;23.332;2023-07-31T07:33:23;94268.91;;;21.08;67.06
65832;BME280;52593;42.648;23.332;2023-07-31T07:35:49;94265.94;;;21.09;66.36
65832;BME280;52593;42.648;23.332;2023-07-31T07:38:15;94255.94;;;21.15;66.36
65832;BME280;52593;42.648;23.332;2023-07-31T07:40:40;94261.19;;;21.27;66.29
65832;BME280;52593;42.648;23.332;2023-07-31T07:43:06;94274.09;;;21.36;65.70
65832;BME280;52593;42.648;23.332;2023-07-31T07:45:31;94268.06;;;21.57;65.29
65832;BME280;52593;42.648;23.332;2023-07-31T07:47:57;94273.91;;;21.76;64.02
65832;BME280;52593;42.648;23.332;2023-07-31T07:50:24;94274.00;;;21.86;63.92
65832;BME280;52593;42.648;23.332;2023-07-31T07:52:49;94267.66;;;21.48;64.03
65832;BME280;52593;42.648;23.332;2023-07-31T07:55:15;94294.47;;;21.34;64.27
65832;BME280;52593;42.648;23.332;2023-07-31T07:57:40;94279.03;;;21.40;64.35
65832;BME280;52593;42.648;23.332;2023-07-31T08:00:06;94275.53;;;21.44;64.19
65832;BME280;52593;42.648;23.332;2023-07-31T08:02:31;94262.22;;;21.80;64.48
65832;BME280;52593;42.648;23.332;2023-07-31T08:04:57;94273.91;;;22.13;63.55
65832;BME280;52593;42.648;23.332;2023-07-31T08:07:22;94283.94;;;22.07;63.40
65832;BME280;52593;42.648;23.332;2023-07-31T08:09:48;94269.31;;;21.76;62.94
65832;BME280;52593;42.648;23.332;2023-07-31T08:12:13;94284.72;;;21.65;63.45
65832;BME280;52593;42.648;23.332;2023-07-31T08:14:39;94270.22;;;21.92;63.54
65832;BME280;52593;42.648;23.332;2023-07-31T08:17:04;94276.53;;;21.98;62.83
65832;BME280;52593;42.648;23.332;2023-07-31T08:19:29;94289.44;;;22.13;61.02
65832;BME280;52593;42.648;23.332;2023-07-31T08:21:55;94283.41;;;22.05;60.87
65832;BME280;52593;42.648;23.332;2023-07-31T08:24:20;94278.31;;;22.19;61.10
65832;BME280;52593;42.648;23.332;2023-07-31T08:26:46;94276.16;;;22.26;60.24
65832;BME280;52593;42.648;23.332;2023-07-31T08:29:12;94270.84;;;22.42;60.49
65832;BME280;52593;42.648;23.332;2023-07-31T08:31:37;94272.00;;;22.56;59.14
65832;BME280;52593;42.648;23.332;2023-07-31T08:34:03;94278.53;;;22.50;58.94
65832;BME280;52593;42.648;23.332;2023-07-31T08:36:28;94272.28;;;22.60;58.51
65832;BME280;52593;42.648;23.332;2023-07-31T08:38:53;94270.88;;;22.52;58.76
65832;BME280;52593;42.648;23.332;2023-07-31T08:41:19;94273.47;;;22.79;58.44
65832;BME280;52593;42.648;23.332;2023-07-31T08:43:49;94258.88;;;23.17;56.95
65832;BME280;52593;42.648;23.332;2023-07-31T08:46:15;94272.59;;;23.37;57.01
65832;BME280;52593;42.648;23.332;2023-07-31T08:48:42;94268.75;;;23.28;55.82
65832;BME280;52593;42.648;23.332;2023-07-31T08:51:08;94281.56;;;23.32;56.22
65832;BME280;52593;42.648;23.332;2023-07-31T08:53:34;94280.47;;;23.23;55.86
65832;BME280;52593;42.648;23.332;2023-07-31T08:56:00;94280.78;;;23.53;55.53
65832;BME280;52593;42.648;23.332;2023-07-31T08:58:27;94267.94;;;23.84;54.52
65832;BME280;52593;42.648;23.332;2023-07-31T09:00:55;94272.06;;;23.92;54.85
65832;BME280;52593;42.648;23.332;2023-07-31T09:03:22;94282.44;;;23.64;54.47
65832;BME280;52593;42.648;23.332;2023-07-31T09:09:10;94266.56;;;23.45;54.34
65832;BME280;52593;42.648;23.332;2023-07-31T09:11:36;94267.16;;;23.83;53.69
65832;BME280;52593;42.648;23.332;2023-07-31T09:14:02;94272.31;;;23.59;53.97
65832;BME280;52593;42.648;23.332;2023-07-31T09:16:33;94263.88;;;23.92;52.93
65832;BME280;52593;42.648;23.332;2023-07-31T09:25:26;94252.66;;;23.47;52.73
65832;BME280;52593;42.648;23.332;2023-07-31T09:27:57;94254.03;;;23.80;52.15
65832;BME280;52593;42.648;23.332;2023-07-31T09:30:23;94247.47;;;23.81;52.12
65832;BME280;52593;42.648;23.332;2023-07-31T09:32:50;94242.81;;;23.56;52.99
65832;BME280;52593;42.648;23.332;2023-07-31T09:35:20;94239.81;;;23.73;54.75
65832;BME280;52593;42.648;23.332;2023-07-31T09:37:53;94242.00;;;23.76;53.93
65832;BME280;52593;42.648;23.332;2023-07-31T09:40:36;94239.81;;;23.83;52.95
65832;BME280;52593;42.648;23.332;2023-07-31T09:46:26;94236.38;;;24.74;51.97
65832;BME280;52593;42.648;23.332;2023-07-31T09:48:52;94236.81;;;24.16;50.92
65832;BME280;52593;42.648;23.332;2023-07-31T09:51:26;94234.47;;;24.69;50.21
65832;BME280;52593;42.648;23.332;2023-07-31T09:53:52;94230.88;;;24.84;50.38
65832;BME280;52593;42.648;23.332;2023-07-31T09:56:18;94240.03;;;24.33;51.13
65832;BME280;52593;42.648;23.332;2023-07-31T09:58:45;94220.94;;;24.23;51.97
65832;BME280;52593;42.648;23.332;2023-07-31T10:01:11;94233.25;;;24.10;51.98
65832;BME280;52593;42.648;23.332;2023-07-31T10:03:37;94225.34;;;23.78;52.46
65832;BME280;52593;42.648;23.332;2023-07-31T10:06:04;94219.56;;;24.31;50.61
65832;BME280;52593;42.648;23.332;2023-07-31T10:08:34;94228.81;;;24.35;50.88
65832;BME280;52593;42.648;23.332;2023-07-31T10:11:02;94234.84;;;25.07;48.92
65832;BME280;52593;42.648;23.332;2023-07-31T10:13:30;94226.91;;;24.40;48.90
65832;BME280;52593;42.648;23.332;2023-07-31T10:15:59;94230.47;;;24.26;50.21
65832;BME280;52593;42.648;23.332;2023-07-31T10:18:26;94223.97;;;24.01;50.72
65832;BME280;52593;42.648;23.332;2023-07-31T10:20:53;94230.25;;;24.12;50.31
65832;BME280;52593;42.648;23.332;2023-07-31T10:23:20;94220.00;;;24.69;47.39
65832;BME280;52593;42.648;23.332;2023-07-31T10:25:45;94218.25;;;24.93;48.95
65832;BME280;52593;42.648;23.332;2023-07-31T10:28:12;94224.84;;;24.82;49.24
65832;BME280;52593;42.648;23.332;2023-07-31T10:30:39;94226.34;;;24.33;48.77
65832;BME280;52593;42.648;23.332;2023-07-31T10:33:05;94221.88;;;24.79;48.29
65832;BME280;52593;42.648;23.332;2023-07-31T10:35:31;94206.22;;;25.34;46.33
65832;BME280;52593;42.648;23.332;2023-07-31T10:38:09;94215.44;;;25.83;46.13
65832;BME280;52593;42.648;23.332;2023-07-31T10:40:35;94205.75;;;26.25;45.28
65832;BME280;52593;42.648;23.332;2023-07-31T10:43:01;94216.63;;;25.72;45.91
65832;BME280;52593;42.648;23.332;2023-07-31T10:45:35;94208.56;;;25.86;45.68
65832;BME280;52593;42.648;23.332;2023-07-31T10:48:15;94207.88;;;26.04;45.05
65832;BME280;52593;42.648;23.332;2023-07-31T10:50:51;94199.78;;;25.89;42.94
65832;BME280;52593;42.648;23.332;2023-07-31T10:53:35;94207.31;;;26.07;44.86
65832;BME280;52593;42.648;23.332;2023-07-31T10:56:08;94208.81;;;25.89;44.52
65832;BME280;52593;42.648;23.332;2023-07-31T10:58:34;94203.25;;;25.99;43.34
65832;BME280;52593;42.648;23.332;2023-07-31T11:01:03;94201.97;;;26.45;43.36
65832;BME280;52593;42.648;23.332;2023-07-31T11:03:46;94190.91;;;26.26;42.31
65832;BME280;52593;42.648;23.332;2023-07-31T11:06:13;94193.06;;;26.29;42.87
65832;BME280;52593;42.648;23.332;2023-07-31T11:08:44;94187.47;;;26.40;43.10
65832;BME280;52593;42.648;23.332;2023-07-31T11:11:11;94180.50;;;26.28;42.56
65832;BME280;52593;42.648;23.332;2023-07-31T11:13:41;94170.97;;;26.69;40.96
65832;BME280;52593;42.648;23.332;2023-07-31T11:16:07;94185.09;;;26.33;42.22
65832;BME280;52593;42.648;23.332;2023-07-31T11:18:32;94176.63;;;26.05;41.47
65832;BME280;52593;42.648;23.332;2023-07-31T11:20:58;94195.31;;;25.63;42.20
65832;BME280;52593;42.648;23.332;2023-07-31T11:23:23;94199.03;;;25.49;42.68
65832;BME280;52593;42.648;23.332;2023-07-31T11:25:49;94182.53;;;25.88;40.98
65832;BME280;52593;42.648;23.332;2023-07-31T11:28:16;94173.06;;;26.53;40.01
65832;BME280;52593;42.648;23.332;2023-07-31T11:30:43;94178.31;;;27.36;38.66
65832;BME280;52593;42.648;23.332;2023-07-31T11:33:11;94169.56;;;26.72;39.65
65832;BME280;52593;42.648;23.332;2023-07-31T11:38:10;94181.03;;;25.72;41.76
65832;BME280;52593;42.648;23.332;2023-07-31T11:40:43;94185.97;;;25.70;42.13
65832;BME280;52593;42.648;23.332;2023-07-31T11:43:08;94175.63;;;25.91;42.00
65832;BME280;52593;42.648;23.332;2023-07-31T11:45:34;94172.66;;;26.65;42.01
65832;BME280;52593;42.648;23.332;2023-07-31T11:48:00;94180.72;;;26.56;41.06
65832;BME280;52593;42.648;23.332;2023-07-31T11:50:26;94175.25;;;27.18;41.04
65832;BME280;52593;42.648;23.332;2023-07-31T11:53:00;94172.78;;;26.79;42.03
65832;BME280;52593;42.648;23.332;2023-07-31T11:55:27;94177.44;;;26.06;42.69
65832;BME280;52593;42.648;23.332;2023-07-31T11:57:56;94179.13;;;25.96;43.14
65832;BME280;52593;42.648;23.332;2023-07-31T12:00:22;94176.28;;;26.36;41.25
65832;BME280;52593;42.648;23.332;2023-07-31T12:02:48;94175.97;;;26.62;40.93
65832;BME280;52593;42.648;23.332;2023-07-31T12:05:15;94172.88;;;26.44;41.19
65832;BME280;52593;42.648;23.332;2023-07-31T12:07:50;94163.94;;;26.82;40.86
65832;BME280;52593;42.648;23.332;2023-07-31T12:10:31;94159.94;;;26.74;41.04
65832;BME280;52593;42.648;23.332;2023-07-31T12:13:05;94156.00;;;26.56;40.96
65832;BME280;52593;42.648;23.332;2023-07-31T12:15:41;94157.94;;;27.18;39.76
65832;BME280;52593;42.648;23.332;2023-07-31T12:18:09;94157.28;;;27.26;39.93
65832;BME280;52593;42.648;23.332;2023-07-31T12:20:40;94143.84;;;26.86;40.49
65832;BME280;52593;42.648;23.332;2023-07-31T12:23:05;94145.81;;;26.38;41.67
65832;BME280;52593;42.648;23.332;2023-07-31T12:25:32;94152.81;;;26.49;42.26
65832;BME280;52593;42.648;23.332;2023-07-31T12:28:03;94149.16;;;26.97;42.39
65832;BME280;52593;42.648;23.332;2023-07-31T12:30:33;94160.53;;;26.90;42.79
65832;BME280;52593;42.648;23.332;2023-07-31T12:33:14;94159.63;;;26.03;43.57
65832;BME280;52593;42.648;23.332;2023-07-31T12:35:45;94164.22;;;26.13;43.69
65832;BME280;52593;42.648;23.332;2023-07-31T12:38:12;94151.59;;;26.12;42.58
65832;BME280;52593;42.648;23.332;2023-07-31T12:40:38;94148.97;;;26.26;41.83
65832;BME280;52593;42.648;23.332;2023-07-31T12:43:05;94161.00;;;26.54;41.77
65832;BME280;52593;42.648;23.332;2023-07-31T12:45:31;94145.56;;;26.58;41.02
65832;BME280;52593;42.648;23.332;2023-07-31T12:48:00;94152.53;;;26.02;41.65
65832;BME280;52593;42.648;23.332;2023-07-31T12:50:26;94146.22;;;25.72;42.39
65832;BME280;52593;42.648;23.332;2023-07-31T12:52:53;94148.09;;;25.77;42.21
65832;BME280;52593;42.648;23.332;2023-07-31T12:55:18;94144.09;;;25.93;41.52
65832;BME280;52593;42.648;23.332;2023-07-31T12:57:44;94134.56;;;25.86;41.72
65832;BME280;52593;42.648;23.332;2023-07-31T13:00:10;94135.66;;;26.14;41.62
65832;BME280;52593;42.648;23.332;2023-07-31T13:02:36;94121.50;;;26.07;41.47
65832;BME280;52593;42.648;23.332;2023-07-31T13:05:01;94132.22;;;26.03;41.92
65832;BME280;52593;42.648;23.332;2023-07-31T13:07:27;94130.53;;;26.56;40.61