sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20066;DHT22;10193;48.884;9.182;2023-04-07T00:01:05;10.10;50.70
20066;DHT22;10193;48.884;9.182;2023-04-07T00:03:32;10.10;50.70
20066;DHT22;10193;48.884;9.182;2023-04-07T00:06:00;10.10;50.80
20066;DHT22;10193;48.884;9.182;2023-04-07T00:08:26;10.10;51.00
20066;DHT22;10193;48.884;9.182;2023-04-07T00:10:54;10.10;51.00
20066;DHT22;10193;48.884;9.182;2023-04-07T00:13:21;10.10;51.00
20066;DHT22;10193;48.884;9.182;2023-04-07T00:15:48;10.00;51.00
20066;DHT22;10193;48.884;9.182;2023-04-07T00:18:15;10.00;51.00
20066;DHT22;10193;48.884;9.182;2023-04-07T00:20:42;10.00;51.10
20066;DHT22;10193;48.884;9.182;2023-04-07T00:23:08;10.00;51.00
20066;DHT22;10193;48.884;9.182;2023-04-07T00:25:35;10.00;51.20
20066;DHT22;10193;48.884;9.182;2023-04-07T00:28:03;9.90;52.00
20066;DHT22;10193;48.884;9.182;2023-04-07T00:30:30;9.90;52.30
20066;DHT22;10193;48.884;9.182;2023-04-07T00:32:56;9.90;52.20
20066;DHT22;10193;48.884;9.182;2023-04-07T00:35:23;9.90;52.20
20066;DHT22;10193;48.884;9.182;2023-04-07T00:37:50;9.90;52.50
20066;DHT22;10193;48.884;9.182;2023-04-07T00:40:16;9.80;52.50
20066;DHT22;10193;48.884;9.182;2023-04-07T00:42:43;9.80;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T00:45:11;9.80;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T00:47:38;9.80;52.70
20066;DHT22;10193;48.884;9.182;2023-04-07T00:50:06;9.80;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T00:52:33;9.80;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T00:55:00;9.80;52.50
20066;DHT22;10193;48.884;9.182;2023-04-07T00:57:26;9.70;52.70
20066;DHT22;10193;48.884;9.182;2023-04-07T00:59:54;9.70;52.70
20066;DHT22;10193;48.884;9.182;2023-04-07T01:02:29;9.70;53.00
20066;DHT22;10193;48.884;9.182;2023-04-07T01:05:04;9.70;53.20
20066;DHT22;10193;48.884;9.182;2023-04-07T01:07:36;9.70;53.30
20066;DHT22;10193;48.884;9.182;2023-04-07T01:10:05;9.70;53.30
20066;DHT22;10193;48.884;9.182;2023-04-07T01:12:38;9.70;53.40
20066;DHT22;10193;48.884;9.182;2023-04-07T01:15:24;9.60;53.40
20066;DHT22;10193;48.884;9.182;2023-04-07T01:18:00;9.70;53.50
20066;DHT22;10193;48.884;9.182;2023-04-07T01:20:32;9.70;53.90
20066;DHT22;10193;48.884;9.182;2023-04-07T01:23:03;9.70;53.50
20066;DHT22;10193;48.884;9.182;2023-04-07T01:25:56;9.70;53.60
20066;DHT22;10193;48.884;9.182;2023-04-07T01:28:43;9.60;54.30
20066;DHT22;10193;48.884;9.182;2023-04-07T01:31:11;9.60;54.10
20066;DHT22;10193;48.884;9.182;2023-04-07T01:33:43;9.60;53.40
20066;DHT22;10193;48.884;9.182;2023-04-07T01:36:11;9.60;53.60
20066;DHT22;10193;48.884;9.182;2023-04-07T01:38:39;9.60;53.30
20066;DHT22;10193;48.884;9.182;2023-04-07T01:41:06;9.60;53.40
20066;DHT22;10193;48.884;9.182;2023-04-07T01:43:36;9.60;53.60
20066;DHT22;10193;48.884;9.182;2023-04-07T01:46:04;9.50;53.70
20066;DHT22;10193;48.884;9.182;2023-04-07T01:48:33;9.50;53.40
20066;DHT22;10193;48.884;9.182;2023-04-07T01:51:00;9.50;53.50
20066;DHT22;10193;48.884;9.182;2023-04-07T01:53:28;9.50;53.70
20066;DHT22;10193;48.884;9.182;2023-04-07T01:55:55;9.40;53.60
20066;DHT22;10193;48.884;9.182;2023-04-07T01:58:22;9.40;53.60
20066;DHT22;10193;48.884;9.182;2023-04-07T02:00:50;9.40;53.90
20066;DHT22;10193;48.884;9.182;2023-04-07T02:03:19;9.40;53.80
20066;DHT22;10193;48.884;9.182;2023-04-07T02:05:54;9.40;54.20
20066;DHT22;10193;48.884;9.182;2023-04-07T02:08:23;9.40;54.50
20066;DHT22;10193;48.884;9.182;2023-04-07T02:10:53;9.40;54.40
20066;DHT22;10193;48.884;9.182;2023-04-07T02:13:21;9.40;54.50
20066;DHT22;10193;48.884;9.182;2023-04-07T02:15:49;9.40;54.70
20066;DHT22;10193;48.884;9.182;2023-04-07T02:18:18;9.40;54.60
20066;DHT22;10193;48.884;9.182;2023-04-07T02:20:46;9.40;54.40
20066;DHT22;10193;48.884;9.182;2023-04-07T02:23:15;9.40;54.50
20066;DHT22;10193;48.884;9.182;2023-04-07T02:25:41;9.40;54.40
20066;DHT22;10193;48.884;9.182;2023-04-07T02:28:08;9.40;54.60
20066;DHT22;10193;48.884;9.182;2023-04-07T02:30:35;9.30;54.60
20066;DHT22;10193;48.884;9.182;2023-04-07T02:33:01;9.40;54.70
20066;DHT22;10193;48.884;9.182;2023-04-07T02:35:28;9.40;54.60
20066;DHT22;10193;48.884;9.182;2023-04-07T02:37:55;9.30;54.40
20066;DHT22;10193;48.884;9.182;2023-04-07T02:40:23;9.30;54.40
20066;DHT22;10193;48.884;9.182;2023-04-07T02:42:49;9.30;54.50
20066;DHT22;10193;48.884;9.182;2023-04-07T02:45:16;9.30;54.60
20066;DHT22;10193;48.884;9.182;2023-04-07T02:47:43;9.30;54.70
20066;DHT22;10193;48.884;9.182;2023-04-07T02:50:10;9.30;54.60
20066;DHT22;10193;48.884;9.182;2023-04-07T02:52:36;9.30;54.80
20066;DHT22;10193;48.884;9.182;2023-04-07T02:55:04;9.30;54.90
20066;DHT22;10193;48.884;9.182;2023-04-07T02:57:32;9.30;55.00
20066;DHT22;10193;48.884;9.182;2023-04-07T02:59:59;9.30;55.10
20066;DHT22;10193;48.884;9.182;2023-04-07T03:02:26;9.30;55.50
20066;DHT22;10193;48.884;9.182;2023-04-07T03:04:53;9.30;54.90
20066;DHT22;10193;48.884;9.182;2023-04-07T03:07:19;9.30;54.80
20066;DHT22;10193;48.884;9.182;2023-04-07T03:09:46;9.30;54.90
20066;DHT22;10193;48.884;9.182;2023-04-07T03:12:12;9.30;54.90
20066;DHT22;10193;48.884;9.182;2023-04-07T03:14:41;9.30;54.90
20066;DHT22;10193;48.884;9.182;2023-04-07T03:17:07;9.30;55.10
20066;DHT22;10193;48.884;9.182;2023-04-07T03:19:34;9.30;55.10
20066;DHT22;10193;48.884;9.182;2023-04-07T03:22:01;9.30;55.10
20066;DHT22;10193;48.884;9.182;2023-04-07T03:24:27;9.30;55.30
20066;DHT22;10193;48.884;9.182;2023-04-07T03:26:54;9.30;55.60
20066;DHT22;10193;48.884;9.182;2023-04-07T03:29:21;9.30;55.70
20066;DHT22;10193;48.884;9.182;2023-04-07T03:31:49;9.30;55.70
20066;DHT22;10193;48.884;9.182;2023-04-07T03:34:15;9.30;55.60
20066;DHT22;10193;48.884;9.182;2023-04-07T03:36:42;9.30;55.70
20066;DHT22;10193;48.884;9.182;2023-04-07T03:39:09;9.30;55.90
20066;DHT22;10193;48.884;9.182;2023-04-07T03:41:36;9.30;55.90
20066;DHT22;10193;48.884;9.182;2023-04-07T03:44:02;9.30;56.10
20066;DHT22;10193;48.884;9.182;2023-04-07T03:46:29;9.30;56.20
20066;DHT22;10193;48.884;9.182;2023-04-07T03:48:57;9.30;56.20
20066;DHT22;10193;48.884;9.182;2023-04-07T03:51:25;9.30;56.20
20066;DHT22;10193;48.884;9.182;2023-04-07T03:53:52;9.40;56.30
20066;DHT22;10193;48.884;9.182;2023-04-07T03:56:19;9.40;56.30
20066;DHT22;10193;48.884;9.182;2023-04-07T03:58:47;9.40;56.30
20066;DHT22;10193;48.884;9.182;2023-04-07T04:01:13;9.30;56.20
20066;DHT22;10193;48.884;9.182;2023-04-07T04:03:40;9.40;56.30
20066;DHT22;10193;48.884;9.182;2023-04-07T04:06:08;9.40;56.30
20066;DHT22;10193;48.884;9.182;2023-04-07T04:08:35;9.40;56.20
20066;DHT22;10193;48.884;9.182;2023-04-07T04:11:02;9.40;56.30
20066;DHT22;10193;48.884;9.182;2023-04-07T04:13:28;9.40;56.50
20066;DHT22;10193;48.884;9.182;2023-04-07T04:15:55;9.40;56.50
20066;DHT22;10193;48.884;9.182;2023-04-07T04:18:22;9.40;56.60
20066;DHT22;10193;48.884;9.182;2023-04-07T04:20:48;9.40;56.40
20066;DHT22;10193;48.884;9.182;2023-04-07T04:23:16;9.40;56.40
20066;DHT22;10193;48.884;9.182;2023-04-07T04:25:43;9.40;56.30
20066;DHT22;10193;48.884;9.182;2023-04-07T04:28:09;9.40;56.50
20066;DHT22;10193;48.884;9.182;2023-04-07T04:30:36;9.40;56.40
20066;DHT22;10193;48.884;9.182;2023-04-07T04:33:03;9.40;56.30
20066;DHT22;10193;48.884;9.182;2023-04-07T04:35:30;9.40;56.30
20066;DHT22;10193;48.884;9.182;2023-04-07T04:37:56;9.40;56.30
20066;DHT22;10193;48.884;9.182;2023-04-07T04:40:24;9.40;56.30
20066;DHT22;10193;48.884;9.182;2023-04-07T04:42:51;9.30;56.30
20066;DHT22;10193;48.884;9.182;2023-04-07T04:45:18;9.40;56.40
20066;DHT22;10193;48.884;9.182;2023-04-07T04:47:44;9.40;56.40
20066;DHT22;10193;48.884;9.182;2023-04-07T04:50:11;9.30;56.40
20066;DHT22;10193;48.884;9.182;2023-04-07T04:52:38;9.30;56.40
20066;DHT22;10193;48.884;9.182;2023-04-07T04:55:05;9.30;56.50
20066;DHT22;10193;48.884;9.182;2023-04-07T04:57:34;9.30;56.70
20066;DHT22;10193;48.884;9.182;2023-04-07T05:00:01;9.30;56.80
20066;DHT22;10193;48.884;9.182;2023-04-07T05:02:28;9.30;57.50
20066;DHT22;10193;48.884;9.182;2023-04-07T05:04:55;9.30;57.00
20066;DHT22;10193;48.884;9.182;2023-04-07T05:07:22;9.30;57.10
20066;DHT22;10193;48.884;9.182;2023-04-07T05:09:48;9.30;57.10
20066;DHT22;10193;48.884;9.182;2023-04-07T05:12:15;9.30;57.10
20066;DHT22;10193;48.884;9.182;2023-04-07T05:14:43;9.30;57.10
20066;DHT22;10193;48.884;9.182;2023-04-07T05:17:10;9.30;57.00
20066;DHT22;10193;48.884;9.182;2023-04-07T05:19:36;9.30;57.00
20066;DHT22;10193;48.884;9.182;2023-04-07T05:22:03;9.30;57.10
20066;DHT22;10193;48.884;9.182;2023-04-07T05:24:30;9.30;57.10
20066;DHT22;10193;48.884;9.182;2023-04-07T05:26:57;9.30;57.20
20066;DHT22;10193;48.884;9.182;2023-04-07T05:29:23;9.30;57.30
20066;DHT22;10193;48.884;9.182;2023-04-07T05:31:51;9.30;57.40
20066;DHT22;10193;48.884;9.182;2023-04-07T05:34:18;9.30;57.50
20066;DHT22;10193;48.884;9.182;2023-04-07T05:36:45;9.30;57.50
20066;DHT22;10193;48.884;9.182;2023-04-07T05:39:12;9.30;57.50
20066;DHT22;10193;48.884;9.182;2023-04-07T05:41:38;9.40;57.40
20066;DHT22;10193;48.884;9.182;2023-04-07T05:44:05;9.30;57.30
20066;DHT22;10193;48.884;9.182;2023-04-07T05:46:32;9.30;57.40
20066;DHT22;10193;48.884;9.182;2023-04-07T05:49:00;9.40;57.50
20066;DHT22;10193;48.884;9.182;2023-04-07T05:51:26;9.30;57.50
20066;DHT22;10193;48.884;9.182;2023-04-07T05:53:53;9.40;57.60
20066;DHT22;10193;48.884;9.182;2023-04-07T05:56:20;9.40;57.60
20066;DHT22;10193;48.884;9.182;2023-04-07T05:58:46;9.40;57.60
20066;DHT22;10193;48.884;9.182;2023-04-07T06:01:13;9.40;57.60
20066;DHT22;10193;48.884;9.182;2023-04-07T06:03:40;9.40;57.60
20066;DHT22;10193;48.884;9.182;2023-04-07T06:06:08;9.40;57.70
20066;DHT22;10193;48.884;9.182;2023-04-07T06:08:35;9.40;57.70
20066;DHT22;10193;48.884;9.182;2023-04-07T06:11:02;9.40;57.60
20066;DHT22;10193;48.884;9.182;2023-04-07T06:13:28;9.40;57.60
20066;DHT22;10193;48.884;9.182;2023-04-07T06:15:55;9.40;57.80
20066;DHT22;10193;48.884;9.182;2023-04-07T06:18:22;9.40;57.80
20066;DHT22;10193;48.884;9.182;2023-04-07T06:20:49;9.40;57.80
20066;DHT22;10193;48.884;9.182;2023-04-07T06:23:17;9.50;57.80
20066;DHT22;10193;48.884;9.182;2023-04-07T06:25:43;9.50;57.90
20066;DHT22;10193;48.884;9.182;2023-04-07T06:28:10;9.50;58.00
20066;DHT22;10193;48.884;9.182;2023-04-07T06:30:37;9.50;58.00
20066;DHT22;10193;48.884;9.182;2023-04-07T06:33:05;9.50;58.10
20066;DHT22;10193;48.884;9.182;2023-04-07T06:35:32;9.60;58.30
20066;DHT22;10193;48.884;9.182;2023-04-07T06:37:58;9.60;58.30
20066;DHT22;10193;48.884;9.182;2023-04-07T06:40:26;9.60;58.30
20066;DHT22;10193;48.884;9.182;2023-04-07T06:42:53;9.60;58.40
20066;DHT22;10193;48.884;9.182;2023-04-07T06:45:20;9.70;58.50
20066;DHT22;10193;48.884;9.182;2023-04-07T06:47:47;9.70;58.40
20066;DHT22;10193;48.884;9.182;2023-04-07T06:50:14;9.70;58.50
20066;DHT22;10193;48.884;9.182;2023-04-07T06:52:45;9.80;58.60
20066;DHT22;10193;48.884;9.182;2023-04-07T06:55:11;9.80;58.50
20066;DHT22;10193;48.884;9.182;2023-04-07T06:57:39;9.80;58.50
20066;DHT22;10193;48.884;9.182;2023-04-07T07:00:07;9.90;58.60
20066;DHT22;10193;48.884;9.182;2023-04-07T07:02:34;9.90;58.50
20066;DHT22;10193;48.884;9.182;2023-04-07T07:05:01;9.90;58.40
20066;DHT22;10193;48.884;9.182;2023-04-07T07:07:29;9.90;58.40
20066;DHT22;10193;48.884;9.182;2023-04-07T07:09:55;10.00;57.40
20066;DHT22;10193;48.884;9.182;2023-04-07T07:12:22;10.00;57.40
20066;DHT22;10193;48.884;9.182;2023-04-07T07:14:50;10.10;57.50
20066;DHT22;10193;48.884;9.182;2023-04-07T07:17:16;10.00;57.40
20066;DHT22;10193;48.884;9.182;2023-04-07T07:19:43;10.00;57.30
20066;DHT22;10193;48.884;9.182;2023-04-07T07:22:10;10.00;57.10
20066;DHT22;10193;48.884;9.182;2023-04-07T07:24:37;10.00;57.30
20066;DHT22;10193;48.884;9.182;2023-04-07T07:27:03;10.10;57.50
20066;DHT22;10193;48.884;9.182;2023-04-07T07:29:31;10.10;57.90
20066;DHT22;10193;48.884;9.182;2023-04-07T07:31:59;10.20;58.00
20066;DHT22;10193;48.884;9.182;2023-04-07T07:34:26;10.20;58.10
20066;DHT22;10193;48.884;9.182;2023-04-07T07:36:52;10.30;58.30
20066;DHT22;10193;48.884;9.182;2023-04-07T07:39:19;10.40;58.40
20066;DHT22;10193;48.884;9.182;2023-04-07T07:41:46;10.40;58.40
20066;DHT22;10193;48.884;9.182;2023-04-07T07:44:12;10.60;58.50
20066;DHT22;10193;48.884;9.182;2023-04-07T07:46:39;10.60;58.50
20066;DHT22;10193;48.884;9.182;2023-04-07T07:49:07;10.80;58.60
20066;DHT22;10193;48.884;9.182;2023-04-07T07:51:34;10.90;58.70
20066;DHT22;10193;48.884;9.182;2023-04-07T07:54:01;11.00;58.70
20066;DHT22;10193;48.884;9.182;2023-04-07T07:56:27;11.10;58.90
20066;DHT22;10193;48.884;9.182;2023-04-07T07:58:54;11.30;59.00
20066;DHT22;10193;48.884;9.182;2023-04-07T08:01:21;11.40;59.10
20066;DHT22;10193;48.884;9.182;2023-04-07T08:03:47;11.50;58.50
20066;DHT22;10193;48.884;9.182;2023-04-07T08:06:16;11.60;58.30
20066;DHT22;10193;48.884;9.182;2023-04-07T08:08:43;11.70;58.20
20066;DHT22;10193;48.884;9.182;2023-04-07T08:11:09;11.80;58.10
20066;DHT22;10193;48.884;9.182;2023-04-07T08:13:36;11.90;58.00
20066;DHT22;10193;48.884;9.182;2023-04-07T08:16:03;12.00;58.00
20066;DHT22;10193;48.884;9.182;2023-04-07T08:18:30;12.10;58.10
20066;DHT22;10193;48.884;9.182;2023-04-07T08:20:56;12.10;57.80
20066;DHT22;10193;48.884;9.182;2023-04-07T08:23:24;12.20;57.80
20066;DHT22;10193;48.884;9.182;2023-04-07T08:25:51;12.20;57.80
20066;DHT22;10193;48.884;9.182;2023-04-07T08:28:18;12.40;58.10
20066;DHT22;10193;48.884;9.182;2023-04-07T08:30:45;12.50;58.30
20066;DHT22;10193;48.884;9.182;2023-04-07T08:33:12;12.60;58.30
20066;DHT22;10193;48.884;9.182;2023-04-07T08:35:38;12.70;58.30
20066;DHT22;10193;48.884;9.182;2023-04-07T08:38:05;12.80;58.10
20066;DHT22;10193;48.884;9.182;2023-04-07T08:40:34;13.00;58.00
20066;DHT22;10193;48.884;9.182;2023-04-07T08:43:03;13.10;58.00
20066;DHT22;10193;48.884;9.182;2023-04-07T08:45:33;13.30;58.10
20066;DHT22;10193;48.884;9.182;2023-04-07T08:48:03;13.40;57.90
20066;DHT22;10193;48.884;9.182;2023-04-07T08:50:32;13.50;57.60
20066;DHT22;10193;48.884;9.182;2023-04-07T08:53:01;13.70;57.60
20066;DHT22;10193;48.884;9.182;2023-04-07T08:55:30;13.80;57.50
20066;DHT22;10193;48.884;9.182;2023-04-07T08:57:58;13.90;57.50
20066;DHT22;10193;48.884;9.182;2023-04-07T09:00:25;14.00;57.40
20066;DHT22;10193;48.884;9.182;2023-04-07T09:02:52;14.10;57.30
20066;DHT22;10193;48.884;9.182;2023-04-07T09:05:19;14.20;57.10
20066;DHT22;10193;48.884;9.182;2023-04-07T09:07:46;14.20;57.10
20066;DHT22;10193;48.884;9.182;2023-04-07T09:10:13;14.30;57.10
20066;DHT22;10193;48.884;9.182;2023-04-07T09:12:40;14.40;57.10
20066;DHT22;10193;48.884;9.182;2023-04-07T09:15:08;14.50;56.80
20066;DHT22;10193;48.884;9.182;2023-04-07T09:17:35;14.60;56.60
20066;DHT22;10193;48.884;9.182;2023-04-07T09:20:02;14.60;56.40
20066;DHT22;10193;48.884;9.182;2023-04-07T09:22:36;14.60;56.10
20066;DHT22;10193;48.884;9.182;2023-04-07T09:25:14;14.60;55.80
20066;DHT22;10193;48.884;9.182;2023-04-07T09:27:56;14.60;55.70
20066;DHT22;10193;48.884;9.182;2023-04-07T09:30:25;14.70;55.70
20066;DHT22;10193;48.884;9.182;2023-04-07T09:32:52;14.70;56.00
20066;DHT22;10193;48.884;9.182;2023-04-07T09:35:19;14.80;56.10
20066;DHT22;10193;48.884;9.182;2023-04-07T09:38:01;14.80;56.00
20066;DHT22;10193;48.884;9.182;2023-04-07T09:40:28;14.90;55.70
20066;DHT22;10193;48.884;9.182;2023-04-07T09:42:55;14.90;55.50
20066;DHT22;10193;48.884;9.182;2023-04-07T09:45:25;14.90;55.20
20066;DHT22;10193;48.884;9.182;2023-04-07T09:47:53;14.90;55.00
20066;DHT22;10193;48.884;9.182;2023-04-07T09:50:32;14.90;55.40
20066;DHT22;10193;48.884;9.182;2023-04-07T09:53:00;14.90;54.40
20066;DHT22;10193;48.884;9.182;2023-04-07T09:55:29;14.90;54.70
20066;DHT22;10193;48.884;9.182;2023-04-07T09:57:56;14.90;54.80
20066;DHT22;10193;48.884;9.182;2023-04-07T10:00:25;14.90;54.80
20066;DHT22;10193;48.884;9.182;2023-04-07T10:02:52;14.90;54.80
20066;DHT22;10193;48.884;9.182;2023-04-07T10:05:19;15.00;54.70
20066;DHT22;10193;48.884;9.182;2023-04-07T10:07:47;15.00;54.60
20066;DHT22;10193;48.884;9.182;2023-04-07T10:10:13;15.00;54.70
20066;DHT22;10193;48.884;9.182;2023-04-07T10:12:40;15.10;55.00
20066;DHT22;10193;48.884;9.182;2023-04-07T10:15:09;15.20;55.10
20066;DHT22;10193;48.884;9.182;2023-04-07T10:17:39;15.20;55.00
20066;DHT22;10193;48.884;9.182;2023-04-07T10:20:09;15.30;55.20
20066;DHT22;10193;48.884;9.182;2023-04-07T10:22:36;15.40;55.40
20066;DHT22;10193;48.884;9.182;2023-04-07T10:25:06;15.50;55.60
20066;DHT22;10193;48.884;9.182;2023-04-07T10:27:39;15.50;55.50
20066;DHT22;10193;48.884;9.182;2023-04-07T10:30:13;15.70;55.40
20066;DHT22;10193;48.884;9.182;2023-04-07T10:32:52;15.70;55.00
20066;DHT22;10193;48.884;9.182;2023-04-07T10:35:19;15.80;54.80
20066;DHT22;10193;48.884;9.182;2023-04-07T10:38:08;15.90;54.80
20066;DHT22;10193;48.884;9.182;2023-04-07T10:40:37;15.90;54.30
20066;DHT22;10193;48.884;9.182;2023-04-07T10:43:04;15.90;54.10
20066;DHT22;10193;48.884;9.182;2023-04-07T10:45:53;16.00;54.00
20066;DHT22;10193;48.884;9.182;2023-04-07T10:48:25;15.90;53.30
20066;DHT22;10193;48.884;9.182;2023-04-07T10:51:21;15.90;53.40
20066;DHT22;10193;48.884;9.182;2023-04-07T10:54:21;15.80;52.80
20066;DHT22;10193;48.884;9.182;2023-04-07T10:57:13;15.60;52.40
20066;DHT22;10193;48.884;9.182;2023-04-07T10:59:42;15.50;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T11:02:32;15.50;53.00
20066;DHT22;10193;48.884;9.182;2023-04-07T11:05:00;15.40;53.20
20066;DHT22;10193;48.884;9.182;2023-04-07T11:07:45;15.30;53.40
20066;DHT22;10193;48.884;9.182;2023-04-07T11:10:13;15.30;52.70
20066;DHT22;10193;48.884;9.182;2023-04-07T11:12:40;15.30;53.20
20066;DHT22;10193;48.884;9.182;2023-04-07T11:15:18;15.20;53.00
20066;DHT22;10193;48.884;9.182;2023-04-07T11:17:45;15.20;52.90
20066;DHT22;10193;48.884;9.182;2023-04-07T11:20:13;15.20;53.10
20066;DHT22;10193;48.884;9.182;2023-04-07T11:22:39;15.10;53.20
20066;DHT22;10193;48.884;9.182;2023-04-07T11:25:19;15.10;53.20
20066;DHT22;10193;48.884;9.182;2023-04-07T11:27:47;15.10;53.30
20066;DHT22;10193;48.884;9.182;2023-04-07T11:30:15;15.20;53.50
20066;DHT22;10193;48.884;9.182;2023-04-07T11:32:47;15.20;53.50
20066;DHT22;10193;48.884;9.182;2023-04-07T11:35:16;15.20;53.40
20066;DHT22;10193;48.884;9.182;2023-04-07T11:37:43;15.20;53.30
20066;DHT22;10193;48.884;9.182;2023-04-07T11:40:10;15.30;53.20
20066;DHT22;10193;48.884;9.182;2023-04-07T11:42:41;15.20;52.90
20066;DHT22;10193;48.884;9.182;2023-04-07T11:45:15;15.30;53.00
20066;DHT22;10193;48.884;9.182;2023-04-07T11:47:43;15.30;53.10
20066;DHT22;10193;48.884;9.182;2023-04-07T11:50:10;15.30;53.20
20066;DHT22;10193;48.884;9.182;2023-04-07T11:52:42;15.30;53.00
20066;DHT22;10193;48.884;9.182;2023-04-07T11:55:16;15.30;53.00
20066;DHT22;10193;48.884;9.182;2023-04-07T11:57:43;15.40;53.00
20066;DHT22;10193;48.884;9.182;2023-04-07T12:00:12;15.40;53.10
20066;DHT22;10193;48.884;9.182;2023-04-07T12:02:39;15.50;53.00
20066;DHT22;10193;48.884;9.182;2023-04-07T12:05:07;15.50;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T12:07:34;15.50;52.30
20066;DHT22;10193;48.884;9.182;2023-04-07T12:10:21;15.40;52.10
20066;DHT22;10193;48.884;9.182;2023-04-07T12:12:48;15.30;52.10
20066;DHT22;10193;48.884;9.182;2023-04-07T12:15:16;15.30;52.10
20066;DHT22;10193;48.884;9.182;2023-04-07T12:17:47;15.20;52.10
20066;DHT22;10193;48.884;9.182;2023-04-07T12:20:14;15.10;52.40
20066;DHT22;10193;48.884;9.182;2023-04-07T12:22:41;15.10;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T12:25:08;15.00;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T12:27:36;15.00;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T12:30:03;15.00;52.70
20066;DHT22;10193;48.884;9.182;2023-04-07T12:32:29;14.90;52.80
20066;DHT22;10193;48.884;9.182;2023-04-07T12:34:57;14.90;52.90
20066;DHT22;10193;48.884;9.182;2023-04-07T12:37:24;14.90;52.90
20066;DHT22;10193;48.884;9.182;2023-04-07T12:39:50;14.90;52.70
20066;DHT22;10193;48.884;9.182;2023-04-07T12:42:17;14.90;52.70
20066;DHT22;10193;48.884;9.182;2023-04-07T12:44:45;15.00;52.80
20066;DHT22;10193;48.884;9.182;2023-04-07T12:47:12;15.00;52.80
20066;DHT22;10193;48.884;9.182;2023-04-07T12:49:38;15.00;52.70
20066;DHT22;10193;48.884;9.182;2023-04-07T12:52:05;15.00;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T12:54:32;15.00;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T12:56:59;15.10;52.70
20066;DHT22;10193;48.884;9.182;2023-04-07T12:59:26;15.10;52.70
20066;DHT22;10193;48.884;9.182;2023-04-07T13:01:54;15.10;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T13:04:21;15.20;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T13:06:48;15.30;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T13:09:15;15.30;52.50
20066;DHT22;10193;48.884;9.182;2023-04-07T13:11:42;15.30;52.40
20066;DHT22;10193;48.884;9.182;2023-04-07T13:14:08;15.40;52.50
20066;DHT22;10193;48.884;9.182;2023-04-07T13:16:35;15.40;52.50
20066;DHT22;10193;48.884;9.182;2023-04-07T13:19:03;15.40;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T13:21:30;15.50;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T13:23:56;15.50;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T13:26:23;15.50;52.60
20066;DHT22;10193;48.884;9.182;2023-04-07T13:28:50;15.50;52.50
20066;DHT22;10193;48.884;9.182;2023-04-07T13:31:17;15.50;52.30
20066;DHT22;10193;48.884;9.182;2023-04-07T13:33:46;15.60;52.40
20066;DHT22;10193;48.884;9.182;2023-04-07T13:36:14;15.60;52.30
20066;DHT22;10193;48.884;9.182;2023-04-07T13:38:40;15.60;52.30
20066;DHT22;10193;48.884;9.182;2023-04-07T13:41:07;15.60;52.30
20066;DHT22;10193;48.884;9.182;2023-04-07T13:43:34;15.70;52.30
20066;DHT22;10193;48.884;9.182;2023-04-07T13:46:01;15.70;52.20
20066;DHT22;10193;48.884;9.182;2023-04-07T13:48:27;15.80;52.20
20066;DHT22;10193;48.884;9.182;2023-04-07T13:50:54;15.90;52.10
20066;DHT22;10193;48.884;9.182;2023-04-07T13:53:22;15.90;52.00
20066;DHT22;10193;48.884;9.182;2023-04-07T13:55:49;16.00;51.90
20066;DHT22;10193;48.884;9.182;2023-04-07T13:58:16;16.00;51.90
20066;DHT22;10193;48.884;9.182;2023-04-07T14:00:43;16.10;51.80
20066;DHT22;10193;48.884;9.182;2023-04-07T14:03:10;16.10;51.70
20066;DHT22;10193;48.884;9.182;2023-04-07T14:05:36;16.30;51.90
20066;DHT22;10193;48.884;9.182;2023-04-07T14:08:03;16.20;51.80
20066;DHT22;10193;48.884;9.182;2023-04-07T14:10:31;16.30;52.10
20066;DHT22;10193;48.884;9.182;2023-04-07T14:12:58;16.30;52.30
20066;DHT22;10193;48.884;9.182;2023-04-07T14:15:25;16.30;52.30
20066;DHT22;10193;48.884;9.182;2023-04-07T14:17:52;16.30;52.20
20066;DHT22;10193;48.884;9.182;2023-04-07T14:20:19;16.30;52.10
20066;DHT22;10193;48.884;9.182;2023-04-07T14:22:46;16.30;52.20
20066;DHT22;10193;48.884;9.182;2023-04-07T14:25:13;16.30;52.30
20066;DHT22;10193;48.884;9.182;2023-04-07T14:27:41;16.30;52.30
20066;DHT22;10193;48.884;9.182;2023-04-07T14:30:08;16.30;52.10
20066;DHT22;10193;48.884;9.182;2023-04-07T14:32:35;16.20;52.10
20066;DHT22;10193;48.884;9.182;2023-04-07T14:35:02;16.20;52.20
20066;DHT22;10193;48.884;9.182;2023-04-07T14:37:29;16.20;52.40
20066;DHT22;10193;48.884;9.182;2023-04-07T14:39:55;16.10;52.30
20066;DHT22;10193;48.884;9.182;2023-04-07T14:42:22;16.10;52.30
20066;DHT22;10193;48.884;9.182;2023-04-07T14:44:50;16.10;52.10
20066;DHT22;10193;48.884;9.182;2023-04-07T14:47:17;16.10;51.90
20066;DHT22;10193;48.884;9.182;2023-04-07T14:49:45;16.10;51.90
20066;DHT22;10193;48.884;9.182;2023-04-07T14:52:12;16.10;51.80
20066;DHT22;10193;48.884;9.182;2023-04-07T14:54:39;16.00;51.60
20066;DHT22;10193;48.884;9.182;2023-04-07T14:57:05;16.00;51.50
20066;DHT22;10193;48.884;9.182;2023-04-07T14:59:32;15.90;51.30
20066;DHT22;10193;48.884;9.182;2023-04-07T15:02:00;15.90;51.30
20066;DHT22;10193;48.884;9.182;2023-04-07T15:04:27;15.80;51.20
20066;DHT22;10193;48.884;9.182;2023-04-07T15:06:54;15.70;51.10
20066;DHT22;10193;48.884;9.182;2023-04-07T15:09:21;15.70;51.00
20066;DHT22;10193;48.884;9.182;2023-04-07T15:11:47;15.60;50.80
20066;DHT22;10193;48.884;9.182;2023-04-07T15:14:14;15.50;50.70
20066;DHT22;10193;48.884;9.182;2023-04-07T15:16:41;15.50;50.80
20066;DHT22;10193;48.884;9.182;2023-04-07T15:19:09;15.40;50.80
20066;DHT22;10193;48.884;9.182;2023-04-07T15:21:36;15.40;50.90
20066;DHT22;10193;48.884;9.182;2023-04-07T15:24:03;15.30;50.90
20066;DHT22;10193;48.884;9.182;2023-04-07T15:26:29;15.30;51.00
20066;DHT22;10193;48.884;9.182;2023-04-07T15:28:56;15.30;51.00
20066;DHT22;10193;48.884;9.182;2023-04-07T15:31:23;15.30;50.90
20066;DHT22;10193;48.884;9.182;2023-04-07T15:33:51;15.30;51.50
20066;DHT22;10193;48.884;9.182;2023-04-07T15:36:20;15.30;50.90
20066;DHT22;10193;48.884;9.182;2023-04-07T15:38:46;15.30;50.90
20066;DHT22;10193;48.884;9.182;2023-04-07T15:41:14;15.30;50.80
20066;DHT22;10193;48.884;9.182;2023-04-07T15:43:41;15.30;50.90