sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51229;BME280;37304;52.216;6.874;2022-08-30T00:03:43;101843.69;;;15.93;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T00:08:48;101844.63;;;15.91;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T00:13:51;101836.91;;;15.83;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T00:18:52;101830.03;;;15.77;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T00:23:53;101834.47;;;15.73;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T00:28:54;101836.38;;;15.67;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T00:33:54;101839.88;;;15.66;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T00:38:55;101837.38;;;15.61;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T00:43:55;101829.59;;;15.56;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T00:48:56;101836.66;;;15.53;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T00:53:56;101837.63;;;15.49;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T00:58:59;101833.34;;;15.44;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T01:04:00;101822.09;;;15.41;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T01:09:03;101823.06;;;15.37;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T01:14:05;101833.66;;;15.29;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T01:19:17;101829.41;;;15.25;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T01:24:21;101839.03;;;15.24;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T01:29:23;101846.97;;;15.20;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T01:34:24;101843.56;;;15.14;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T01:39:25;101850.59;;;15.12;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T01:44:25;101855.91;;;15.08;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T01:49:26;101855.97;;;15.05;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T01:54:26;101872.56;;;15.04;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T01:59:27;101870.97;;;14.96;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T02:04:27;101864.00;;;14.95;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T02:09:28;101863.22;;;14.92;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T02:14:28;101867.69;;;14.85;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T02:19:29;101854.59;;;14.83;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T02:24:29;101862.47;;;14.83;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T02:29:30;101852.97;;;14.78;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T02:34:30;101853.84;;;14.78;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T02:39:31;101872.25;;;14.72;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T02:44:31;101859.22;;;14.70;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T02:49:31;101864.44;;;14.69;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T02:54:32;101866.19;;;14.68;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T02:59:32;101850.56;;;14.65;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T03:04:33;101851.41;;;14.66;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T03:09:34;101855.84;;;14.62;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T03:14:37;101854.13;;;14.60;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T03:19:38;101854.19;;;14.55;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T03:24:38;101861.25;;;14.50;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T03:29:39;101852.56;;;14.48;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T03:34:40;101860.47;;;14.46;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T03:39:40;101863.09;;;14.45;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T03:44:40;101855.28;;;14.41;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T03:49:41;101846.59;;;14.41;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T03:54:41;101844.88;;;14.38;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T03:59:41;101847.56;;;14.35;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T04:04:42;101858.84;;;14.37;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T04:09:42;101852.00;;;14.32;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T04:14:42;101855.44;;;14.32;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T04:19:43;101858.09;;;14.31;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T04:24:43;101856.44;;;14.26;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T04:29:44;101853.84;;;14.23;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T04:34:46;101858.28;;;14.20;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T04:39:46;101864.41;;;14.17;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T04:44:47;101868.72;;;14.18;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T04:49:51;101872.22;;;14.17;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T04:54:55;101874.94;;;14.12;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T04:59:57;101882.78;;;14.12;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T05:04:57;101888.00;;;14.12;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T05:10:16;101889.78;;;14.09;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T05:15:17;101896.78;;;14.08;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T05:20:17;101903.75;;;14.09;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T05:25:23;101899.25;;;14.16;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T05:30:25;101900.06;;;14.21;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T05:35:26;101904.41;;;14.24;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T05:40:26;101917.41;;;14.27;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T05:45:26;101916.47;;;14.33;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T05:50:27;101912.88;;;14.40;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T05:55:27;101920.56;;;14.49;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T06:00:28;101915.94;;;14.67;100.00
51229;BME280;37304;52.216;6.874;2022-08-30T07:00:52;101906.97;;;22.34;78.65
51229;BME280;37304;52.216;6.874;2022-08-30T07:05:53;101904.03;;;22.76;78.73
51229;BME280;37304;52.216;6.874;2022-08-30T07:10:53;101907.13;;;22.84;75.49
