sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29362;SDS011;16349;53.672;10.014;2023-01-29T00:00:31;21.73;;;14.17;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:02:58;20.83;;;14.03;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:05:26;22.83;;;14.13;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:07:53;24.47;;;14.93;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:10:20;20.37;;;13.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:12:47;21.20;;;13.80;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:15:15;20.50;;;12.77;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:17:42;22.90;;;13.43;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:20:09;17.80;;;12.50;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:22:38;22.73;;;14.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:25:05;20.47;;;13.20;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:27:32;20.97;;;13.17;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:30:02;16.43;;;11.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:32:36;17.83;;;11.80;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:35:03;21.43;;;12.83;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:37:31;20.10;;;11.83;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:39:59;20.03;;;12.20;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:42:26;21.10;;;11.80;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:45:11;21.27;;;12.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:47:37;16.50;;;11.90;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:50:06;18.50;;;12.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:52:34;21.80;;;12.93;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:55:03;20.23;;;12.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:57:31;17.33;;;10.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T00:59:59;16.30;;;11.23;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:02:29;20.63;;;12.03;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:05:14;18.60;;;11.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:07:43;18.23;;;10.70;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:10:13;17.00;;;10.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:12:47;17.27;;;11.70;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:15:16;19.80;;;10.80;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:17:43;19.77;;;11.77;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:20:11;20.77;;;10.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:22:39;15.57;;;9.67;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:25:06;15.30;;;10.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:27:34;18.60;;;11.03;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:30:05;17.53;;;10.63;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:32:34;16.93;;;10.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:35:01;17.30;;;10.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:37:28;18.43;;;10.63;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:39:55;18.23;;;10.80;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:42:26;19.20;;;10.77;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:44:59;16.93;;;10.63;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:47:31;17.70;;;10.73;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:50:02;19.23;;;11.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:52:34;21.17;;;11.67;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:55:06;15.70;;;10.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T01:57:34;17.50;;;10.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:00:05;15.93;;;10.23;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:02:42;19.30;;;10.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:05:28;16.23;;;11.30;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:08:15;19.90;;;11.03;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:11:04;18.53;;;10.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:13:31;14.47;;;10.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:16:00;18.23;;;10.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:18:27;19.37;;;11.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:21:01;18.30;;;10.20;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:26:44;14.83;;;10.37;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:29:24;15.87;;;10.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:32:04;16.77;;;9.83;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:34:43;13.47;;;9.97;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:37:35;16.63;;;10.00;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:40:08;17.60;;;10.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:42:46;13.83;;;9.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:45:21;15.67;;;10.17;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:47:56;15.47;;;10.00;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:50:27;17.70;;;10.30;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:53:00;16.60;;;8.87;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:55:31;16.17;;;9.70;;
29362;SDS011;16349;53.672;10.014;2023-01-29T02:58:04;17.30;;;10.20;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:00:38;15.37;;;9.87;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:03:10;16.43;;;9.63;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:05:42;14.03;;;10.00;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:08:17;18.07;;;11.00;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:10:49;14.07;;;9.83;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:13:20;17.97;;;10.00;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:15:54;13.47;;;8.70;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:18:35;13.63;;;8.20;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:21:12;17.00;;;9.83;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:24:00;12.97;;;9.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:26:50;13.77;;;9.20;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:29:40;20.03;;;9.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:32:45;15.80;;;8.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:35:17;12.03;;;8.93;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:38:02;13.57;;;8.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:40:33;13.67;;;9.30;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:43:04;13.70;;;8.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:45:38;12.07;;;8.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:48:15;16.43;;;9.67;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:50:51;14.47;;;8.93;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:53:26;11.83;;;8.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:55:57;12.07;;;8.70;;
29362;SDS011;16349;53.672;10.014;2023-01-29T03:58:32;11.03;;;8.63;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:01:05;13.97;;;9.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:03:38;16.60;;;9.03;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:06:10;13.17;;;8.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:08:56;10.93;;;7.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:11:26;9.03;;;7.50;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:13:54;9.83;;;7.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:16:23;11.73;;;8.87;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:19:11;14.30;;;8.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:21:41;11.67;;;8.73;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:24:09;9.53;;;7.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:26:44;11.83;;;7.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:29:27;10.13;;;7.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:32:08;11.97;;;8.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:34:47;13.90;;;8.83;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:37:30;10.73;;;8.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:40:04;11.20;;;8.50;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:42:40;12.90;;;8.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:45:15;14.57;;;8.37;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:47:47;10.67;;;8.20;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:50:22;14.97;;;8.70;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:52:56;12.07;;;8.37;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:55:29;13.83;;;8.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T04:58:03;11.23;;;8.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:00:35;14.27;;;9.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:03:05;11.47;;;8.47;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:05:37;11.57;;;8.03;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:08:07;9.90;;;7.47;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:10:36;10.37;;;8.07;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:13:04;10.33;;;7.90;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:15:36;10.50;;;7.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:18:05;12.40;;;8.63;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:20:33;11.70;;;8.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:23:04;11.43;;;8.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:25:35;13.03;;;8.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:28:02;11.53;;;8.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:30:28;11.00;;;8.23;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:32:56;13.23;;;8.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:35:23;12.37;;;8.70;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:37:51;12.70;;;8.17;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:40:19;12.97;;;8.50;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:42:45;10.93;;;8.17;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:45:12;12.00;;;8.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:47:38;13.30;;;9.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:50:06;12.27;;;8.47;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:52:34;13.07;;;8.47;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:55:02;13.07;;;9.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:57:30;11.53;;;8.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T05:59:57;13.17;;;9.20;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:02:24;13.73;;;8.47;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:04:51;13.33;;;8.97;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:07:17;13.80;;;9.73;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:09:44;16.80;;;9.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:12:12;13.60;;;9.03;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:14:39;11.90;;;8.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:17:28;16.00;;;9.00;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:19:55;16.33;;;9.77;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:22:22;14.77;;;9.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:24:48;13.60;;;9.03;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:27:16;16.07;;;9.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:29:43;16.63;;;10.13;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:32:10;17.30;;;10.00;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:34:37;15.67;;;9.77;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:37:04;14.13;;;9.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:39:33;17.30;;;11.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:42:00;14.87;;;10.13;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:44:28;16.53;;;9.23;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:46:55;16.33;;;10.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:49:21;18.87;;;9.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:51:48;16.97;;;9.90;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:54:14;16.73;;;10.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:56:41;20.00;;;10.17;;
29362;SDS011;16349;53.672;10.014;2023-01-29T06:59:09;14.10;;;9.50;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:01:38;16.50;;;9.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:04:06;16.20;;;10.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:06:32;13.63;;;9.30;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:08:59;13.90;;;9.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:11:26;19.13;;;10.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:13:54;12.07;;;8.77;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:16:20;15.07;;;9.83;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:18:48;17.70;;;10.13;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:21:15;15.50;;;10.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:23:42;13.03;;;8.70;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:26:09;13.23;;;9.70;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:28:36;15.97;;;10.03;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:31:04;13.73;;;9.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:33:31;14.00;;;9.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:36:00;15.77;;;10.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:38:27;15.03;;;9.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:40:54;12.90;;;9.30;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:43:21;16.13;;;10.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:45:48;15.30;;;9.50;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:48:16;17.07;;;11.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:50:42;13.90;;;10.03;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:53:12;16.10;;;10.37;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:55:42;16.40;;;9.47;;
29362;SDS011;16349;53.672;10.014;2023-01-29T07:58:10;15.83;;;10.90;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:00:37;16.20;;;10.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:03:05;17.50;;;10.93;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:05:34;18.77;;;12.07;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:08:01;15.90;;;9.30;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:10:30;17.33;;;12.23;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:12:57;19.97;;;11.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:15:25;18.50;;;12.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:17:52;19.60;;;12.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:20:19;17.63;;;11.93;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:22:47;18.03;;;12.23;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:25:14;19.37;;;11.87;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:27:42;20.47;;;12.87;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:30:10;24.33;;;13.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:32:38;19.47;;;13.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:35:05;23.30;;;13.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:37:32;21.50;;;12.37;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:39:59;20.00;;;13.43;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:42:25;20.70;;;13.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:44:53;27.27;;;15.00;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:47:20;20.23;;;13.87;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:49:47;22.23;;;14.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:52:14;23.90;;;14.23;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:54:40;22.70;;;14.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:57:07;26.70;;;16.00;;
29362;SDS011;16349;53.672;10.014;2023-01-29T08:59:34;29.73;;;17.30;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:02:02;26.10;;;16.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:04:30;25.47;;;16.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:06:56;26.77;;;16.73;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:09:23;28.67;;;17.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:11:50;29.53;;;18.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:14:17;33.70;;;18.97;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:16:43;25.67;;;17.70;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:19:12;27.57;;;17.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:21:39;28.33;;;19.17;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:24:06;34.20;;;20.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:26:32;33.70;;;19.07;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:28:59;29.60;;;17.67;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:31:26;31.27;;;20.13;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:33:52;33.37;;;19.67;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:36:21;29.33;;;19.97;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:38:47;34.67;;;19.77;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:41:18;31.83;;;20.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:43:53;32.97;;;20.77;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:46:24;30.20;;;18.50;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:49:00;30.90;;;20.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:51:31;33.57;;;20.37;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:54:05;35.17;;;21.00;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:56:40;30.57;;;20.03;;
29362;SDS011;16349;53.672;10.014;2023-01-29T09:59:09;33.03;;;19.63;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:01:39;31.60;;;20.87;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:04:19;33.13;;;20.47;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:07:14;31.73;;;19.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:10:16;30.10;;;19.50;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:12:52;36.10;;;20.80;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:15:31;31.70;;;20.17;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:18:25;31.10;;;18.90;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:21:18;29.87;;;18.70;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:24:18;24.90;;;18.47;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:26:52;28.50;;;18.67;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:29:19;27.73;;;19.97;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:31:48;27.40;;;18.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:34:22;27.47;;;17.50;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:36:52;29.07;;;19.07;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:39:22;28.90;;;19.73;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:41:56;29.70;;;20.50;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:44:40;30.23;;;19.80;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:47:29;31.97;;;19.47;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:50:17;26.67;;;17.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:53:06;31.17;;;19.47;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:55:48;32.10;;;19.07;;
29362;SDS011;16349;53.672;10.014;2023-01-29T10:58:23;29.83;;;19.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:00:55;31.07;;;19.37;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:03:23;29.83;;;20.20;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:05:53;33.83;;;21.67;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:08:25;32.40;;;19.83;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:11:00;33.97;;;20.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:13:34;33.37;;;21.63;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:16:07;36.33;;;21.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:18:47;33.00;;;20.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:21:22;33.10;;;22.50;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:23:53;30.10;;;18.93;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:26:34;36.10;;;20.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:29:04;37.73;;;23.87;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:32:11;37.10;;;25.23;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:34:56;36.47;;;22.03;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:37:32;31.73;;;20.83;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:40:01;31.83;;;20.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:42:53;32.90;;;20.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:45:23;29.30;;;18.20;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:47:51;34.30;;;21.67;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:50:21;30.33;;;22.07;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:52:50;29.57;;;19.00;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:55:17;32.77;;;21.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T11:57:48;32.20;;;21.00;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:00:20;28.00;;;20.43;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:02:51;32.77;;;20.80;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:05:23;30.83;;;20.67;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:07:51;32.80;;;19.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:10:30;33.00;;;21.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:13:03;30.80;;;19.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:15:32;33.93;;;22.63;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:18:01;30.67;;;21.20;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:20:34;31.33;;;20.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:23:09;28.77;;;19.17;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:25:43;31.37;;;21.67;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:28:24;33.67;;;19.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:31:05;31.80;;;19.93;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:33:41;29.67;;;19.43;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:36:17;32.80;;;19.90;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:38:49;30.73;;;19.67;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:41:23;30.27;;;20.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:43:55;30.90;;;21.03;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:46:27;28.60;;;19.73;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:48:57;28.70;;;19.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:51:28;30.60;;;20.50;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:54:01;28.73;;;18.93;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:56:31;32.93;;;19.73;;
29362;SDS011;16349;53.672;10.014;2023-01-29T12:59:03;27.77;;;18.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:01:42;32.80;;;20.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:04:15;28.83;;;17.90;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:06:48;29.67;;;19.93;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:09:19;27.20;;;19.50;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:11:49;28.73;;;17.80;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:14:19;27.87;;;19.13;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:16:53;25.03;;;16.57;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:19:27;29.63;;;19.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:21:58;31.60;;;19.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:24:30;27.70;;;19.53;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:27:01;29.20;;;20.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:29:29;29.60;;;18.63;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:31:58;26.33;;;18.83;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:34:26;26.97;;;18.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:36:56;26.50;;;18.93;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:39:27;29.30;;;19.87;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:41:56;31.77;;;19.97;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:44:25;27.13;;;19.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:46:55;25.07;;;19.17;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:49:27;30.20;;;19.83;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:51:57;31.43;;;20.27;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:54:24;29.20;;;19.77;;
29362;SDS011;16349;53.672;10.014;2023-01-29T13:56:57;25.67;;;18.33;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:02:22;26.67;;;18.60;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:04:51;26.77;;;19.10;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:07:51;31.17;;;19.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:10:19;29.13;;;19.40;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:12:47;30.10;;;19.67;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:15:17;31.27;;;19.00;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:17:57;30.57;;;20.73;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:20:40;26.57;;;18.87;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:23:21;32.37;;;20.23;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:25:53;30.10;;;20.13;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:28:21;27.63;;;19.37;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:30:50;34.17;;;20.87;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:33:24;25.27;;;17.73;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:35:56;29.97;;;19.77;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:38:25;30.27;;;22.20;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:41:01;24.17;;;16.73;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:43:41;30.43;;;19.07;;
29362;SDS011;16349;53.672;10.014;2023-01-29T14:49:10;29.43;;;19.20;;