sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42886;SDS011;29032;56.028;92.904;2023-02-28T00:03:18;21.20;;;11.80;;
42886;SDS011;29032;56.028;92.904;2023-02-28T00:08:20;22.40;;;11.53;;
42886;SDS011;29032;56.028;92.904;2023-02-28T00:13:22;19.83;;;10.47;;
42886;SDS011;29032;56.028;92.904;2023-02-28T00:18:25;20.27;;;10.27;;
42886;SDS011;29032;56.028;92.904;2023-02-28T00:23:28;19.17;;;10.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T00:28:30;19.63;;;10.13;;
42886;SDS011;29032;56.028;92.904;2023-02-28T00:33:35;17.40;;;9.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T00:38:37;17.77;;;9.23;;
42886;SDS011;29032;56.028;92.904;2023-02-28T00:43:40;17.10;;;8.93;;
42886;SDS011;29032;56.028;92.904;2023-02-28T00:48:44;15.07;;;8.47;;
42886;SDS011;29032;56.028;92.904;2023-02-28T00:53:46;16.10;;;8.63;;
42886;SDS011;29032;56.028;92.904;2023-02-28T00:58:48;26.50;;;12.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T01:03:52;19.67;;;9.27;;
42886;SDS011;29032;56.028;92.904;2023-02-28T01:08:55;23.33;;;10.27;;
42886;SDS011;29032;56.028;92.904;2023-02-28T01:13:57;16.83;;;8.97;;
42886;SDS011;29032;56.028;92.904;2023-02-28T01:19:01;22.43;;;10.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T01:24:04;20.63;;;10.33;;
42886;SDS011;29032;56.028;92.904;2023-02-28T01:29:07;20.33;;;9.73;;
42886;SDS011;29032;56.028;92.904;2023-02-28T01:34:11;16.43;;;7.20;;
42886;SDS011;29032;56.028;92.904;2023-02-28T01:39:13;9.63;;;5.20;;
42886;SDS011;29032;56.028;92.904;2023-02-28T01:49:55;9.40;;;4.95;;
42886;SDS011;29032;56.028;92.904;2023-02-28T01:54:59;10.43;;;5.73;;
42886;SDS011;29032;56.028;92.904;2023-02-28T02:00:05;11.17;;;5.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T02:05:23;10.23;;;5.13;;
42886;SDS011;29032;56.028;92.904;2023-02-28T02:10:29;7.40;;;3.97;;
42886;SDS011;29032;56.028;92.904;2023-02-28T02:20:55;6.53;;;4.07;;
42886;SDS011;29032;56.028;92.904;2023-02-28T02:37:42;4.90;;;2.43;;
42886;SDS011;29032;56.028;92.904;2023-02-28T02:42:51;5.23;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-02-28T02:47:57;3.40;;;2.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T02:53:06;3.90;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T02:58:10;4.77;;;3.17;;
42886;SDS011;29032;56.028;92.904;2023-02-28T03:08:21;3.13;;;2.07;;
42886;SDS011;29032;56.028;92.904;2023-02-28T03:19:19;5.70;;;3.47;;
42886;SDS011;29032;56.028;92.904;2023-02-28T03:24:38;4.33;;;3.23;;
42886;SDS011;29032;56.028;92.904;2023-02-28T03:29:50;5.07;;;3.17;;
42886;SDS011;29032;56.028;92.904;2023-02-28T03:34:58;3.83;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T03:40:06;6.53;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-02-28T03:45:13;6.00;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T03:50:18;3.63;;;2.27;;
42886;SDS011;29032;56.028;92.904;2023-02-28T03:55:25;5.50;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T04:00:33;3.43;;;1.93;;
42886;SDS011;29032;56.028;92.904;2023-02-28T04:05:44;3.07;;;2.13;;
42886;SDS011;29032;56.028;92.904;2023-02-28T04:10:53;6.03;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-02-28T04:15:59;3.70;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T04:21:01;5.33;;;2.43;;
42886;SDS011;29032;56.028;92.904;2023-02-28T04:26:05;2.10;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T04:31:08;5.20;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-02-28T04:36:11;3.60;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T04:41:14;4.13;;;2.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T04:46:16;6.97;;;2.77;;
42886;SDS011;29032;56.028;92.904;2023-02-28T04:51:19;5.33;;;2.23;;
42886;SDS011;29032;56.028;92.904;2023-02-28T04:56:22;2.63;;;2.03;;
42886;SDS011;29032;56.028;92.904;2023-02-28T05:01:25;4.03;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-02-28T05:06:29;3.83;;;2.13;;
42886;SDS011;29032;56.028;92.904;2023-02-28T05:11:35;3.00;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-02-28T05:16:37;7.17;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T05:21:40;3.57;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T05:26:51;3.67;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T05:31:54;3.50;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T05:36:56;2.50;;;1.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T05:42:00;4.20;;;2.10;;
42886;SDS011;29032;56.028;92.904;2023-02-28T05:47:02;3.37;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T05:52:04;4.93;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T05:57:08;1.60;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T06:02:10;2.50;;;2.03;;
42886;SDS011;29032;56.028;92.904;2023-02-28T06:07:14;7.57;;;2.07;;
42886;SDS011;29032;56.028;92.904;2023-02-28T06:12:18;1.80;;;1.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T06:17:20;2.13;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T06:22:22;3.77;;;1.67;;
42886;SDS011;29032;56.028;92.904;2023-02-28T06:27:25;3.77;;;1.77;;
42886;SDS011;29032;56.028;92.904;2023-02-28T06:32:27;2.57;;;1.43;;
42886;SDS011;29032;56.028;92.904;2023-02-28T06:37:30;2.87;;;1.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T06:42:34;5.20;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-02-28T06:47:37;2.77;;;1.83;;
42886;SDS011;29032;56.028;92.904;2023-02-28T06:52:39;4.90;;;1.77;;
42886;SDS011;29032;56.028;92.904;2023-02-28T06:57:43;1.50;;;1.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T07:02:45;2.43;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T07:07:47;5.17;;;1.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T07:12:51;2.73;;;1.77;;
42886;SDS011;29032;56.028;92.904;2023-02-28T07:17:53;2.63;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T07:22:55;2.30;;;2.10;;
42886;SDS011;29032;56.028;92.904;2023-02-28T07:27:59;2.83;;;1.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T07:33:01;2.30;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T07:38:03;4.90;;;1.53;;
42886;SDS011;29032;56.028;92.904;2023-02-28T07:43:07;4.60;;;1.63;;
42886;SDS011;29032;56.028;92.904;2023-02-28T07:48:09;3.57;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T07:53:11;2.00;;;1.20;;
42886;SDS011;29032;56.028;92.904;2023-02-28T07:58:14;4.07;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T08:03:17;3.33;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T08:08:19;3.80;;;1.63;;
42886;SDS011;29032;56.028;92.904;2023-02-28T08:13:23;9.80;;;2.57;;
42886;SDS011;29032;56.028;92.904;2023-02-28T08:18:25;5.00;;;1.73;;
42886;SDS011;29032;56.028;92.904;2023-02-28T08:23:27;5.33;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T08:28:31;3.37;;;1.63;;
42886;SDS011;29032;56.028;92.904;2023-02-28T08:33:33;3.53;;;1.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T08:38:35;7.13;;;1.43;;
42886;SDS011;29032;56.028;92.904;2023-02-28T08:43:39;1.50;;;1.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T08:48:42;3.43;;;1.47;;
42886;SDS011;29032;56.028;92.904;2023-02-28T08:53:45;5.40;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T08:58:49;2.70;;;1.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T09:03:51;5.17;;;1.93;;
42886;SDS011;29032;56.028;92.904;2023-02-28T09:08:55;4.23;;;1.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T09:14:00;2.80;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T09:19:02;1.97;;;1.47;;
42886;SDS011;29032;56.028;92.904;2023-02-28T09:24:05;1.47;;;1.27;;
42886;SDS011;29032;56.028;92.904;2023-02-28T09:29:09;3.97;;;1.80;;
42886;SDS011;29032;56.028;92.904;2023-02-28T09:34:11;4.10;;;1.20;;
42886;SDS011;29032;56.028;92.904;2023-02-28T09:39:13;2.27;;;1.67;;
42886;SDS011;29032;56.028;92.904;2023-02-28T09:44:20;6.10;;;1.57;;
42886;SDS011;29032;56.028;92.904;2023-02-28T09:49:30;1.57;;;1.43;;
42886;SDS011;29032;56.028;92.904;2023-02-28T09:54:39;3.83;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T09:59:49;2.20;;;1.97;;
42886;SDS011;29032;56.028;92.904;2023-02-28T10:05:01;2.80;;;1.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T10:15:26;2.43;;;1.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T10:20:32;1.60;;;1.27;;
42886;SDS011;29032;56.028;92.904;2023-02-28T10:25:37;2.97;;;1.80;;
42886;SDS011;29032;56.028;92.904;2023-02-28T10:30:42;2.30;;;1.93;;
42886;SDS011;29032;56.028;92.904;2023-02-28T10:35:46;2.95;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T10:40:48;4.73;;;1.63;;
42886;SDS011;29032;56.028;92.904;2023-02-28T10:45:57;4.53;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T10:51:02;1.63;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T10:56:14;2.93;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T11:01:20;4.97;;;2.23;;
42886;SDS011;29032;56.028;92.904;2023-02-28T11:06:24;3.70;;;2.10;;
42886;SDS011;29032;56.028;92.904;2023-02-28T11:11:30;2.67;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T11:16:44;5.50;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T11:21:48;5.90;;;3.17;;
42886;SDS011;29032;56.028;92.904;2023-02-28T11:26:54;6.07;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-02-28T11:32:13;5.03;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T11:37:18;4.70;;;2.93;;
42886;SDS011;29032;56.028;92.904;2023-02-28T11:42:30;4.80;;;2.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T11:47:45;4.63;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T11:52:54;7.43;;;4.10;;
42886;SDS011;29032;56.028;92.904;2023-02-28T11:58:05;9.87;;;3.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T12:03:26;6.93;;;3.67;;
42886;SDS011;29032;56.028;92.904;2023-02-28T12:08:39;4.87;;;2.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T12:13:48;7.73;;;3.63;;
42886;SDS011;29032;56.028;92.904;2023-02-28T12:19:06;4.10;;;3.13;;
42886;SDS011;29032;56.028;92.904;2023-02-28T12:24:22;3.87;;;2.67;;
42886;SDS011;29032;56.028;92.904;2023-02-28T12:29:41;3.67;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T12:39:54;3.60;;;2.10;;
42886;SDS011;29032;56.028;92.904;2023-02-28T12:45:03;2.53;;;1.80;;
42886;SDS011;29032;56.028;92.904;2023-02-28T12:50:11;1.63;;;1.53;;
42886;SDS011;29032;56.028;92.904;2023-02-28T12:55:14;5.53;;;1.83;;
42886;SDS011;29032;56.028;92.904;2023-02-28T13:00:22;2.33;;;1.83;;
42886;SDS011;29032;56.028;92.904;2023-02-28T13:05:41;2.17;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T13:10:57;4.43;;;2.07;;
42886;SDS011;29032;56.028;92.904;2023-02-28T13:16:00;5.17;;;2.47;;
42886;SDS011;29032;56.028;92.904;2023-02-28T13:21:07;3.23;;;2.17;;
42886;SDS011;29032;56.028;92.904;2023-02-28T13:26:15;4.10;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T13:31:18;2.37;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T13:36:26;2.93;;;2.10;;
42886;SDS011;29032;56.028;92.904;2023-02-28T13:52:31;4.37;;;2.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T13:57:47;5.73;;;2.73;;
42886;SDS011;29032;56.028;92.904;2023-02-28T14:03:11;3.47;;;2.83;;
42886;SDS011;29032;56.028;92.904;2023-02-28T14:08:27;6.10;;;2.58;;
42886;SDS011;29032;56.028;92.904;2023-02-28T14:13:36;2.27;;;2.07;;
42886;SDS011;29032;56.028;92.904;2023-02-28T14:18:42;5.20;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T14:29:59;9.90;;;5.45;;
42886;SDS011;29032;56.028;92.904;2023-02-28T14:35:21;3.20;;;2.33;;
42886;SDS011;29032;56.028;92.904;2023-02-28T14:40:37;2.87;;;1.87;;
42886;SDS011;29032;56.028;92.904;2023-02-28T14:45:41;3.10;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-02-28T14:50:47;2.50;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T14:55:50;7.22;;;2.97;;
42886;SDS011;29032;56.028;92.904;2023-02-28T15:00:56;2.33;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T15:06:01;7.23;;;2.83;;
42886;SDS011;29032;56.028;92.904;2023-02-28T15:11:05;4.53;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-02-28T15:16:12;5.17;;;2.23;;
42886;SDS011;29032;56.028;92.904;2023-02-28T15:21:19;4.73;;;3.00;;
42886;SDS011;29032;56.028;92.904;2023-02-28T15:26:25;4.37;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T15:31:33;2.57;;;2.03;;
42886;SDS011;29032;56.028;92.904;2023-02-28T15:36:36;5.03;;;2.17;;
42886;SDS011;29032;56.028;92.904;2023-02-28T15:41:38;1.83;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T15:46:42;3.50;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-02-28T15:51:55;3.90;;;2.03;;
42886;SDS011;29032;56.028;92.904;2023-02-28T15:57:02;3.40;;;2.37;;
42886;SDS011;29032;56.028;92.904;2023-02-28T16:07:34;3.70;;;1.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T16:12:38;1.67;;;1.57;;
42886;SDS011;29032;56.028;92.904;2023-02-28T16:17:42;4.37;;;2.10;;
42886;SDS011;29032;56.028;92.904;2023-02-28T16:22:44;1.60;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T16:27:47;1.40;;;1.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T16:32:54;1.70;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T16:37:57;3.00;;;1.87;;
42886;SDS011;29032;56.028;92.904;2023-02-28T16:42:59;1.83;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T16:48:07;1.67;;;1.43;;
42886;SDS011;29032;56.028;92.904;2023-02-28T16:53:14;2.70;;;1.43;;
42886;SDS011;29032;56.028;92.904;2023-02-28T16:58:16;3.00;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T17:03:22;3.77;;;1.57;;
42886;SDS011;29032;56.028;92.904;2023-02-28T17:08:25;3.60;;;2.05;;
42886;SDS011;29032;56.028;92.904;2023-02-28T17:13:27;2.73;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T17:18:31;3.30;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T17:23:33;5.30;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-02-28T17:28:35;5.80;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T17:33:38;6.67;;;2.33;;
42886;SDS011;29032;56.028;92.904;2023-02-28T17:38:41;4.47;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T17:43:43;5.30;;;2.77;;
42886;SDS011;29032;56.028;92.904;2023-02-28T17:48:47;3.13;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-02-28T17:53:49;4.93;;;2.10;;
42886;SDS011;29032;56.028;92.904;2023-02-28T17:58:52;1.37;;;1.20;;
42886;SDS011;29032;56.028;92.904;2023-02-28T18:03:57;1.60;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T18:08:59;2.50;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T18:14:01;1.60;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T18:19:05;1.60;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T18:24:07;3.27;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T18:29:12;1.57;;;1.47;;
42886;SDS011;29032;56.028;92.904;2023-02-28T18:34:19;1.33;;;1.23;;
42886;SDS011;29032;56.028;92.904;2023-02-28T18:39:22;3.63;;;1.87;;
42886;SDS011;29032;56.028;92.904;2023-02-28T18:44:24;1.63;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T18:49:28;2.10;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T18:54:32;3.40;;;1.73;;
42886;SDS011;29032;56.028;92.904;2023-02-28T18:59:34;2.40;;;1.83;;
42886;SDS011;29032;56.028;92.904;2023-02-28T19:04:37;2.03;;;1.57;;
42886;SDS011;29032;56.028;92.904;2023-02-28T19:09:41;2.27;;;1.43;;
42886;SDS011;29032;56.028;92.904;2023-02-28T19:14:43;3.43;;;1.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T19:19:47;1.70;;;1.57;;
42886;SDS011;29032;56.028;92.904;2023-02-28T19:24:49;4.23;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T19:29:51;6.53;;;2.03;;
42886;SDS011;29032;56.028;92.904;2023-02-28T19:34:55;2.13;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T19:39:57;2.03;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T19:44:59;3.50;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-02-28T19:50:03;2.73;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-02-28T19:55:06;2.50;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-02-28T20:00:09;1.97;;;1.63;;
42886;SDS011;29032;56.028;92.904;2023-02-28T20:05:16;3.83;;;2.17;;
42886;SDS011;29032;56.028;92.904;2023-02-28T20:10:18;3.43;;;2.03;;
42886;SDS011;29032;56.028;92.904;2023-02-28T20:15:20;3.67;;;1.63;;
42886;SDS011;29032;56.028;92.904;2023-02-28T20:20:24;1.97;;;1.80;;
42886;SDS011;29032;56.028;92.904;2023-02-28T20:25:26;2.30;;;1.63;;
42886;SDS011;29032;56.028;92.904;2023-02-28T20:30:29;2.30;;;1.77;;
42886;SDS011;29032;56.028;92.904;2023-02-28T20:35:32;1.73;;;1.43;;
42886;SDS011;29032;56.028;92.904;2023-02-28T20:40:34;2.20;;;1.97;;
42886;SDS011;29032;56.028;92.904;2023-02-28T20:45:36;3.03;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T20:50:40;3.00;;;1.73;;
42886;SDS011;29032;56.028;92.904;2023-02-28T20:55:57;2.70;;;1.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T21:01:00;1.30;;;1.20;;
42886;SDS011;29032;56.028;92.904;2023-02-28T21:06:04;3.10;;;1.53;;
42886;SDS011;29032;56.028;92.904;2023-02-28T21:11:07;1.83;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T21:16:10;1.50;;;1.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T21:21:15;2.40;;;1.67;;
42886;SDS011;29032;56.028;92.904;2023-02-28T21:26:19;3.60;;;1.97;;
42886;SDS011;29032;56.028;92.904;2023-02-28T21:31:23;1.60;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T21:36:29;3.37;;;1.80;;
42886;SDS011;29032;56.028;92.904;2023-02-28T21:41:33;3.83;;;1.53;;
42886;SDS011;29032;56.028;92.904;2023-02-28T21:46:36;4.73;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T21:51:40;1.93;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T21:56:42;1.97;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-02-28T22:01:44;4.23;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-02-28T22:06:50;4.40;;;1.67;;
42886;SDS011;29032;56.028;92.904;2023-02-28T22:11:54;3.83;;;2.17;;
42886;SDS011;29032;56.028;92.904;2023-02-28T22:16:56;2.77;;;2.13;;
42886;SDS011;29032;56.028;92.904;2023-02-28T22:22:00;2.10;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T22:27:02;3.17;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T22:32:06;3.50;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-02-28T22:37:10;5.13;;;1.80;;
42886;SDS011;29032;56.028;92.904;2023-02-28T22:42:13;3.63;;;1.63;;
42886;SDS011;29032;56.028;92.904;2023-02-28T22:47:15;3.23;;;1.50;;
42886;SDS011;29032;56.028;92.904;2023-02-28T22:52:18;3.27;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T22:57:21;4.83;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T23:02:23;5.23;;;2.17;;
42886;SDS011;29032;56.028;92.904;2023-02-28T23:07:26;3.07;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-02-28T23:12:28;3.40;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-02-28T23:17:31;8.77;;;2.47;;
42886;SDS011;29032;56.028;92.904;2023-02-28T23:22:34;5.70;;;2.53;;
42886;SDS011;29032;56.028;92.904;2023-02-28T23:27:36;3.70;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-02-28T23:32:39;4.50;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-02-28T23:37:43;5.70;;;2.43;;
42886;SDS011;29032;56.028;92.904;2023-02-28T23:42:45;3.87;;;1.87;;
42886;SDS011;29032;56.028;92.904;2023-02-28T23:47:47;3.30;;;1.73;;
42886;SDS011;29032;56.028;92.904;2023-02-28T23:52:51;3.13;;;1.87;;
42886;SDS011;29032;56.028;92.904;2023-02-28T23:57:53;2.33;;;1.80;;
