sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63535;BME280;55128;50.230;18.944;2022-07-26T00:00:50;97841.03;;;18.72;62.15
63535;BME280;55128;50.230;18.944;2022-07-26T00:05:58;97837.63;;;18.70;61.96
63535;BME280;55128;50.230;18.944;2022-07-26T00:11:02;97838.09;;;18.84;60.97
63535;BME280;55128;50.230;18.944;2022-07-26T00:16:07;97839.06;;;18.93;60.42
63535;BME280;55128;50.230;18.944;2022-07-26T00:21:07;97835.78;;;18.99;60.01
63535;BME280;55128;50.230;18.944;2022-07-26T00:26:08;97843.00;;;19.09;59.63
63535;BME280;55128;50.230;18.944;2022-07-26T00:31:09;97836.31;;;19.32;58.69
63535;BME280;55128;50.230;18.944;2022-07-26T00:36:11;97834.88;;;19.38;59.04
63535;BME280;55128;50.230;18.944;2022-07-26T00:41:12;97830.41;;;19.19;59.65
63535;BME280;55128;50.230;18.944;2022-07-26T00:46:13;97825.59;;;19.13;60.54
63535;BME280;55128;50.230;18.944;2022-07-26T00:51:13;97814.28;;;19.09;60.62
63535;BME280;55128;50.230;18.944;2022-07-26T00:56:15;97809.84;;;19.18;60.52
63535;BME280;55128;50.230;18.944;2022-07-26T01:01:16;97796.16;;;19.11;60.69
63535;BME280;55128;50.230;18.944;2022-07-26T01:06:17;97782.56;;;19.13;61.49
63535;BME280;55128;50.230;18.944;2022-07-26T01:11:17;97781.72;;;18.93;62.55
63535;BME280;55128;50.230;18.944;2022-07-26T01:16:18;97767.03;;;18.87;63.00
63535;BME280;55128;50.230;18.944;2022-07-26T01:21:19;97766.44;;;18.74;63.55
63535;BME280;55128;50.230;18.944;2022-07-26T01:26:21;97765.16;;;18.78;63.64
63535;BME280;55128;50.230;18.944;2022-07-26T01:31:22;97762.22;;;18.81;62.49
63535;BME280;55128;50.230;18.944;2022-07-26T01:36:22;97769.28;;;18.82;63.11
63535;BME280;55128;50.230;18.944;2022-07-26T01:41:23;97766.44;;;18.74;62.97
63535;BME280;55128;50.230;18.944;2022-07-26T01:46:23;97759.38;;;18.63;63.60
63535;BME280;55128;50.230;18.944;2022-07-26T01:51:24;97757.53;;;18.63;63.16
63535;BME280;55128;50.230;18.944;2022-07-26T01:56:25;97754.00;;;18.63;63.50
63535;BME280;55128;50.230;18.944;2022-07-26T02:01:26;97751.47;;;18.52;63.71
63535;BME280;55128;50.230;18.944;2022-07-26T02:06:27;97752.75;;;18.48;63.83
63535;BME280;55128;50.230;18.944;2022-07-26T02:11:28;97746.66;;;18.36;64.79
63535;BME280;55128;50.230;18.944;2022-07-26T02:16:33;97735.47;;;18.31;64.92
63535;BME280;55128;50.230;18.944;2022-07-26T02:21:33;97735.47;;;18.31;65.01
63535;BME280;55128;50.230;18.944;2022-07-26T02:26:34;97733.34;;;18.44;64.75
63535;BME280;55128;50.230;18.944;2022-07-26T02:31:35;97721.75;;;18.53;64.75
63535;BME280;55128;50.230;18.944;2022-07-26T02:36:35;97715.81;;;18.40;65.22
63535;BME280;55128;50.230;18.944;2022-07-26T02:41:36;97707.59;;;18.32;65.75
63535;BME280;55128;50.230;18.944;2022-07-26T02:46:36;97714.97;;;18.49;65.39
63535;BME280;55128;50.230;18.944;2022-07-26T02:51:37;97698.84;;;18.49;65.84
63535;BME280;55128;50.230;18.944;2022-07-26T02:56:38;97699.97;;;18.46;66.11
63535;BME280;55128;50.230;18.944;2022-07-26T03:01:39;97709.28;;;18.52;65.85
63535;BME280;55128;50.230;18.944;2022-07-26T03:06:40;97703.03;;;18.71;65.56
63535;BME280;55128;50.230;18.944;2022-07-26T03:11:40;97694.81;;;18.73;65.26
63535;BME280;55128;50.230;18.944;2022-07-26T03:16:41;97695.94;;;18.80;64.82
63535;BME280;55128;50.230;18.944;2022-07-26T03:21:41;97695.38;;;18.96;64.95
63535;BME280;55128;50.230;18.944;2022-07-26T03:26:42;97697.22;;;18.76;66.15
63535;BME280;55128;50.230;18.944;2022-07-26T03:31:42;97695.38;;;18.86;65.45
63535;BME280;55128;50.230;18.944;2022-07-26T03:36:43;97685.50;;;18.87;66.04
63535;BME280;55128;50.230;18.944;2022-07-26T03:41:44;97689.38;;;19.12;65.44
63535;BME280;55128;50.230;18.944;2022-07-26T03:46:44;97691.72;;;19.25;65.00
63535;BME280;55128;50.230;18.944;2022-07-26T03:51:45;97681.94;;;19.23;65.47
63535;BME280;55128;50.230;18.944;2022-07-26T03:56:46;97687.59;;;19.30;65.29
63535;BME280;55128;50.230;18.944;2022-07-26T04:01:48;97686.72;;;19.57;65.18
63535;BME280;55128;50.230;18.944;2022-07-26T04:06:50;97681.72;;;19.90;64.43
63535;BME280;55128;50.230;18.944;2022-07-26T04:11:51;97689.50;;;20.11;63.79
63535;BME280;55128;50.230;18.944;2022-07-26T04:16:51;97695.75;;;20.12;63.38
63535;BME280;55128;50.230;18.944;2022-07-26T04:21:52;97677.56;;;20.32;63.35
63535;BME280;55128;50.230;18.944;2022-07-26T04:26:53;97674.38;;;20.72;62.77
63535;BME280;55128;50.230;18.944;2022-07-26T04:31:53;97677.94;;;20.81;62.69
63535;BME280;55128;50.230;18.944;2022-07-26T04:36:54;97683.03;;;20.84;63.64
63535;BME280;55128;50.230;18.944;2022-07-26T04:41:54;97689.00;;;20.96;63.23
63535;BME280;55128;50.230;18.944;2022-07-26T04:46:55;97697.31;;;21.37;62.40
63535;BME280;55128;50.230;18.944;2022-07-26T04:51:55;97714.03;;;22.34;59.94
63535;BME280;55128;50.230;18.944;2022-07-26T04:56:56;97736.19;;;22.87;58.46
63535;BME280;55128;50.230;18.944;2022-07-26T05:01:57;97792.34;;;22.77;57.58
63535;BME280;55128;50.230;18.944;2022-07-26T05:06:57;97808.09;;;22.81;56.38
63535;BME280;55128;50.230;18.944;2022-07-26T05:12:07;97808.03;;;22.32;56.88
63535;BME280;55128;50.230;18.944;2022-07-26T05:17:08;97800.94;;;22.39;55.72
63535;BME280;55128;50.230;18.944;2022-07-26T05:22:09;97787.44;;;22.64;55.81
63535;BME280;55128;50.230;18.944;2022-07-26T05:27:09;97777.13;;;22.92;55.47
63535;BME280;55128;50.230;18.944;2022-07-26T05:32:10;97772.91;;;23.22;54.65
63535;BME280;55128;50.230;18.944;2022-07-26T05:37:11;97796.75;;;23.35;53.85
63535;BME280;55128;50.230;18.944;2022-07-26T05:42:11;97787.06;;;23.49;54.21
63535;BME280;55128;50.230;18.944;2022-07-26T05:47:12;97809.34;;;23.84;53.38
63535;BME280;55128;50.230;18.944;2022-07-26T05:52:13;97821.69;;;23.78;54.73
63535;BME280;55128;50.230;18.944;2022-07-26T05:57:13;97816.09;;;24.28;52.60
63535;BME280;55128;50.230;18.944;2022-07-26T06:02:14;97812.97;;;24.70;52.02
63535;BME280;55128;50.230;18.944;2022-07-26T06:07:15;97829.03;;;25.41;49.83
63535;BME280;55128;50.230;18.944;2022-07-26T06:12:15;97840.56;;;25.96;49.35
63535;BME280;55128;50.230;18.944;2022-07-26T06:17:16;97864.66;;;26.14;48.84
63535;BME280;55128;50.230;18.944;2022-07-26T06:22:16;97873.44;;;26.31;48.84
63535;BME280;55128;50.230;18.944;2022-07-26T06:27:17;97887.75;;;27.06;48.51
63535;BME280;55128;50.230;18.944;2022-07-26T06:32:18;97887.59;;;27.14;48.92
63535;BME280;55128;50.230;18.944;2022-07-26T06:37:18;97896.81;;;26.91;49.60
63535;BME280;55128;50.230;18.944;2022-07-26T06:42:19;97899.47;;;26.85;49.98
63535;BME280;55128;50.230;18.944;2022-07-26T06:47:21;97900.75;;;26.67;50.68
63535;BME280;55128;50.230;18.944;2022-07-26T06:52:21;97925.81;;;26.48;50.90
63535;BME280;55128;50.230;18.944;2022-07-26T06:57:22;97940.16;;;26.56;50.77
63535;BME280;55128;50.230;18.944;2022-07-26T07:02:23;97943.84;;;27.00;50.05
63535;BME280;55128;50.230;18.944;2022-07-26T07:07:25;97949.28;;;26.34;51.96
63535;BME280;55128;50.230;18.944;2022-07-26T07:12:27;97978.91;;;25.99;52.93
63535;BME280;55128;50.230;18.944;2022-07-26T07:17:29;97998.56;;;25.09;56.16
63535;BME280;55128;50.230;18.944;2022-07-26T07:22:31;98001.69;;;24.58;57.70
63535;BME280;55128;50.230;18.944;2022-07-26T07:27:32;98003.97;;;24.13;59.43
63535;BME280;55128;50.230;18.944;2022-07-26T07:32:33;98003.47;;;23.44;61.90
63535;BME280;55128;50.230;18.944;2022-07-26T07:37:34;97999.50;;;23.05;63.83
63535;BME280;55128;50.230;18.944;2022-07-26T07:42:35;98009.31;;;23.06;64.45
63535;BME280;55128;50.230;18.944;2022-07-26T07:47:36;98028.47;;;23.13;64.35
63535;BME280;55128;50.230;18.944;2022-07-26T07:52:37;98026.50;;;22.89;65.74
63535;BME280;55128;50.230;18.944;2022-07-26T07:57:38;98039.00;;;22.82;65.92
63535;BME280;55128;50.230;18.944;2022-07-26T08:02:40;98045.97;;;22.84;66.29
63535;BME280;55128;50.230;18.944;2022-07-26T08:07:41;98049.13;;;22.80;67.83
63535;BME280;55128;50.230;18.944;2022-07-26T08:12:42;98040.84;;;22.81;68.25
63535;BME280;55128;50.230;18.944;2022-07-26T08:17:44;98043.34;;;22.40;71.00
63535;BME280;55128;50.230;18.944;2022-07-26T08:22:45;98053.09;;;22.59;71.15
63535;BME280;55128;50.230;18.944;2022-07-26T08:27:46;98065.97;;;22.65;71.23
63535;BME280;55128;50.230;18.944;2022-07-26T08:32:47;98050.53;;;22.58;71.35
63535;BME280;55128;50.230;18.944;2022-07-26T08:37:48;98049.38;;;22.95;69.79
63535;BME280;55128;50.230;18.944;2022-07-26T08:42:54;98056.59;;;22.86;69.19
63535;BME280;55128;50.230;18.944;2022-07-26T08:47:58;98065.75;;;22.85;69.11
63535;BME280;55128;50.230;18.944;2022-07-26T08:53:02;98069.19;;;22.69;69.77
63535;BME280;55128;50.230;18.944;2022-07-26T08:58:40;98076.63;;;22.67;69.11
63535;BME280;55128;50.230;18.944;2022-07-26T09:04:18;98088.88;;;22.79;68.85
63535;BME280;55128;50.230;18.944;2022-07-26T09:09:18;98082.06;;;22.67;70.02
63535;BME280;55128;50.230;18.944;2022-07-26T09:14:19;98089.81;;;22.96;69.99
63535;BME280;55128;50.230;18.944;2022-07-26T09:19:20;98075.22;;;22.89;70.54
63535;BME280;55128;50.230;18.944;2022-07-26T09:24:37;98096.44;;;23.44;68.99
63535;BME280;55128;50.230;18.944;2022-07-26T09:29:51;98121.31;;;23.99;66.62
63535;BME280;55128;50.230;18.944;2022-07-26T09:35:08;98137.41;;;24.09;66.29
63535;BME280;55128;50.230;18.944;2022-07-26T09:40:10;98141.47;;;24.21;65.45
63535;BME280;55128;50.230;18.944;2022-07-26T09:45:15;98156.53;;;23.40;67.91
63535;BME280;55128;50.230;18.944;2022-07-26T09:50:19;98169.94;;;23.07;69.30
63535;BME280;55128;50.230;18.944;2022-07-26T09:55:19;98167.13;;;22.90;70.15
63535;BME280;55128;50.230;18.944;2022-07-26T10:00:20;98178.63;;;22.66;70.19
63535;BME280;55128;50.230;18.944;2022-07-26T10:05:21;98175.50;;;22.35;71.13
63535;BME280;55128;50.230;18.944;2022-07-26T10:10:26;98188.72;;;22.38;71.01
63535;BME280;55128;50.230;18.944;2022-07-26T10:15:53;98190.81;;;22.44;70.89
63535;BME280;55128;50.230;18.944;2022-07-26T10:21:18;98187.34;;;22.34;70.31
63535;BME280;55128;50.230;18.944;2022-07-26T10:31:32;98196.69;;;22.04;71.83
63535;BME280;55128;50.230;18.944;2022-07-26T10:36:37;98202.88;;;21.96;72.04
63535;BME280;55128;50.230;18.944;2022-07-26T10:41:44;98202.00;;;21.78;72.18
63535;BME280;55128;50.230;18.944;2022-07-26T10:52:18;98210.59;;;21.63;72.83
63535;BME280;55128;50.230;18.944;2022-07-26T10:57:19;98212.41;;;21.45;73.17
63535;BME280;55128;50.230;18.944;2022-07-26T11:02:25;98221.25;;;21.27;74.23
63535;BME280;55128;50.230;18.944;2022-07-26T11:07:28;98225.53;;;21.20;74.24
63535;BME280;55128;50.230;18.944;2022-07-26T11:12:29;98235.66;;;21.18;75.18
63535;BME280;55128;50.230;18.944;2022-07-26T11:17:30;98229.59;;;21.06;75.87
63535;BME280;55128;50.230;18.944;2022-07-26T11:22:31;98230.28;;;21.08;76.29
63535;BME280;55128;50.230;18.944;2022-07-26T11:27:32;98217.59;;;21.19;75.99
63535;BME280;55128;50.230;18.944;2022-07-26T11:32:36;98206.19;;;21.62;75.39
63535;BME280;55128;50.230;18.944;2022-07-26T11:37:37;98210.19;;;21.58;75.26
63535;BME280;55128;50.230;18.944;2022-07-26T11:42:38;98221.88;;;21.49;74.34
63535;BME280;55128;50.230;18.944;2022-07-26T11:47:39;98220.50;;;21.45;74.52
63535;BME280;55128;50.230;18.944;2022-07-26T11:52:39;98215.72;;;21.57;74.22
63535;BME280;55128;50.230;18.944;2022-07-26T11:57:40;98211.69;;;21.70;74.86
63535;BME280;55128;50.230;18.944;2022-07-26T12:02:42;98219.38;;;22.11;72.86
63535;BME280;55128;50.230;18.944;2022-07-26T12:08:00;98227.78;;;21.90;72.97
63535;BME280;55128;50.230;18.944;2022-07-26T12:13:13;98235.66;;;21.83;73.28
63535;BME280;55128;50.230;18.944;2022-07-26T12:18:25;98234.84;;;22.19;71.79
63535;BME280;55128;50.230;18.944;2022-07-26T12:23:25;98239.16;;;22.11;71.72
63535;BME280;55128;50.230;18.944;2022-07-26T12:28:39;98239.28;;;22.38;71.61
63535;BME280;55128;50.230;18.944;2022-07-26T12:33:47;98241.84;;;22.39;71.41
63535;BME280;55128;50.230;18.944;2022-07-26T12:38:48;98242.25;;;22.17;72.29
63535;BME280;55128;50.230;18.944;2022-07-26T12:43:51;98247.16;;;22.31;71.88
63535;BME280;55128;50.230;18.944;2022-07-26T12:48:52;98250.44;;;22.25;71.66
63535;BME280;55128;50.230;18.944;2022-07-26T12:53:53;98253.16;;;22.25;68.66
63535;BME280;55128;50.230;18.944;2022-07-26T12:58:56;98255.41;;;22.11;68.63
63535;BME280;55128;50.230;18.944;2022-07-26T13:04:01;98258.94;;;22.12;69.32
63535;BME280;55128;50.230;18.944;2022-07-26T13:09:04;98248.03;;;22.22;68.66
63535;BME280;55128;50.230;18.944;2022-07-26T13:14:12;98244.47;;;22.49;68.13
63535;BME280;55128;50.230;18.944;2022-07-26T13:19:36;98255.97;;;22.33;68.43
63535;BME280;55128;50.230;18.944;2022-07-26T13:24:46;98257.59;;;22.62;67.76
63535;BME280;55128;50.230;18.944;2022-07-26T13:30:27;98259.97;;;22.65;67.83
63535;BME280;55128;50.230;18.944;2022-07-26T13:35:28;98264.03;;;22.87;67.27
63535;BME280;55128;50.230;18.944;2022-07-26T13:40:29;98260.09;;;22.99;66.60
63535;BME280;55128;50.230;18.944;2022-07-26T13:45:29;98257.19;;;23.01;66.43
63535;BME280;55128;50.230;18.944;2022-07-26T13:50:30;98253.91;;;23.41;65.78
63535;BME280;55128;50.230;18.944;2022-07-26T13:55:32;98243.00;;;23.25;66.05
63535;BME280;55128;50.230;18.944;2022-07-26T14:00:53;98250.69;;;22.94;65.14
63535;BME280;55128;50.230;18.944;2022-07-26T14:05:56;98254.09;;;22.69;65.11
63535;BME280;55128;50.230;18.944;2022-07-26T14:11:07;98253.19;;;22.61;66.05
63535;BME280;55128;50.230;18.944;2022-07-26T14:16:32;98253.31;;;22.77;66.53
63535;BME280;55128;50.230;18.944;2022-07-26T14:21:52;98252.44;;;22.77;67.38
63535;BME280;55128;50.230;18.944;2022-07-26T14:26:53;98256.81;;;22.51;67.88
63535;BME280;55128;50.230;18.944;2022-07-26T14:31:54;98257.50;;;21.90;67.93
63535;BME280;55128;50.230;18.944;2022-07-26T14:36:54;98265.84;;;22.42;67.70
63535;BME280;55128;50.230;18.944;2022-07-26T14:41:55;98267.53;;;21.80;68.41
63535;BME280;55128;50.230;18.944;2022-07-26T14:46:56;98269.91;;;21.83;69.73
63535;BME280;55128;50.230;18.944;2022-07-26T14:51:57;98278.56;;;21.68;70.42
63535;BME280;55128;50.230;18.944;2022-07-26T14:56:57;98273.34;;;21.85;70.69
63535;BME280;55128;50.230;18.944;2022-07-26T15:01:58;98263.72;;;21.72;70.33
63535;BME280;55128;50.230;18.944;2022-07-26T15:06:59;98258.94;;;21.66;68.90
63535;BME280;55128;50.230;18.944;2022-07-26T15:11:59;98269.03;;;21.64;70.59
63535;BME280;55128;50.230;18.944;2022-07-26T15:17:00;98268.44;;;21.98;69.07
63535;BME280;55128;50.230;18.944;2022-07-26T15:22:01;98271.81;;;21.45;70.59
63535;BME280;55128;50.230;18.944;2022-07-26T15:27:01;98269.91;;;21.83;69.90
63535;BME280;55128;50.230;18.944;2022-07-26T15:32:03;98264.63;;;21.91;69.92
63535;BME280;55128;50.230;18.944;2022-07-26T15:37:04;98261.03;;;22.18;68.52
63535;BME280;55128;50.230;18.944;2022-07-26T15:42:05;98256.72;;;22.07;68.30
63535;BME280;55128;50.230;18.944;2022-07-26T15:47:06;98260.97;;;22.28;66.83
63535;BME280;55128;50.230;18.944;2022-07-26T15:52:10;98255.75;;;22.26;66.37
63535;BME280;55128;50.230;18.944;2022-07-26T15:57:11;98259.69;;;22.32;66.24
63535;BME280;55128;50.230;18.944;2022-07-26T16:02:12;98254.41;;;22.66;66.75
63535;BME280;55128;50.230;18.944;2022-07-26T16:07:13;98244.50;;;22.75;65.26
63535;BME280;55128;50.230;18.944;2022-07-26T16:12:14;98246.28;;;22.84;65.70
63535;BME280;55128;50.230;18.944;2022-07-26T16:17:14;98238.56;;;22.98;62.99
63535;BME280;55128;50.230;18.944;2022-07-26T16:22:15;98257.56;;;23.24;62.58
63535;BME280;55128;50.230;18.944;2022-07-26T16:27:16;98257.19;;;23.01;62.68
63535;BME280;55128;50.230;18.944;2022-07-26T16:32:17;98258.91;;;23.02;63.19
63535;BME280;55128;50.230;18.944;2022-07-26T16:37:19;98254.31;;;22.76;64.17
63535;BME280;55128;50.230;18.944;2022-07-26T16:42:23;98251.41;;;22.51;63.97
63535;BME280;55128;50.230;18.944;2022-07-26T16:47:24;98249.56;;;22.34;66.13
63535;BME280;55128;50.230;18.944;2022-07-26T16:52:24;98253.44;;;22.22;67.00
63535;BME280;55128;50.230;18.944;2022-07-26T16:57:25;98250.28;;;22.08;67.55
63535;BME280;55128;50.230;18.944;2022-07-26T17:02:26;98252.91;;;22.00;68.26
63535;BME280;55128;50.230;18.944;2022-07-26T17:07:26;98250.97;;;22.10;67.48
63535;BME280;55128;50.230;18.944;2022-07-26T17:12:27;98257.03;;;21.77;68.69
63535;BME280;55128;50.230;18.944;2022-07-26T17:17:28;98260.75;;;21.66;68.62
63535;BME280;55128;50.230;18.944;2022-07-26T17:22:28;98262.38;;;21.59;69.61
63535;BME280;55128;50.230;18.944;2022-07-26T17:27:29;98256.88;;;21.50;70.24
63535;BME280;55128;50.230;18.944;2022-07-26T17:32:30;98259.69;;;21.59;69.80
63535;BME280;55128;50.230;18.944;2022-07-26T17:37:30;98251.19;;;21.44;70.16
63535;BME280;55128;50.230;18.944;2022-07-26T17:42:31;98258.03;;;21.48;71.09
63535;BME280;55128;50.230;18.944;2022-07-26T17:47:34;98246.53;;;21.26;71.57
63535;BME280;55128;50.230;18.944;2022-07-26T17:52:34;98251.50;;;20.93;72.48
63535;BME280;55128;50.230;18.944;2022-07-26T17:57:35;98252.47;;;20.92;72.57
63535;BME280;55128;50.230;18.944;2022-07-26T18:02:36;98247.38;;;20.89;73.45
63535;BME280;55128;50.230;18.944;2022-07-26T18:07:38;98248.78;;;20.93;72.54
63535;BME280;55128;50.230;18.944;2022-07-26T18:12:38;98246.53;;;20.79;72.83
63535;BME280;55128;50.230;18.944;2022-07-26T18:17:39;98249.97;;;20.71;73.21
63535;BME280;55128;50.230;18.944;2022-07-26T18:22:39;98258.63;;;20.55;73.31
63535;BME280;55128;50.230;18.944;2022-07-26T18:27:40;98253.78;;;20.39;73.34
63535;BME280;55128;50.230;18.944;2022-07-26T18:32:41;98262.16;;;20.27;73.22
63535;BME280;55128;50.230;18.944;2022-07-26T18:37:41;98261.56;;;20.23;73.14
63535;BME280;55128;50.230;18.944;2022-07-26T18:42:42;98271.78;;;20.19;73.39
63535;BME280;55128;50.230;18.944;2022-07-26T18:47:42;98265.94;;;19.95;73.53
63535;BME280;55128;50.230;18.944;2022-07-26T18:52:44;98271.28;;;19.75;73.85
63535;BME280;55128;50.230;18.944;2022-07-26T18:57:45;98271.19;;;19.56;74.47
63535;BME280;55128;50.230;18.944;2022-07-26T19:02:46;98276.22;;;19.39;74.72
63535;BME280;55128;50.230;18.944;2022-07-26T19:07:47;98279.97;;;19.27;75.18
63535;BME280;55128;50.230;18.944;2022-07-26T19:12:47;98279.47;;;19.12;74.90
63535;BME280;55128;50.230;18.944;2022-07-26T19:17:48;98287.31;;;18.94;75.24
63535;BME280;55128;50.230;18.944;2022-07-26T19:22:49;98282.19;;;18.91;75.13
63535;BME280;55128;50.230;18.944;2022-07-26T19:27:50;98284.97;;;18.69;75.88
63535;BME280;55128;50.230;18.944;2022-07-26T19:32:50;98280.91;;;18.53;76.48
63535;BME280;55128;50.230;18.944;2022-07-26T19:37:51;98289.78;;;18.33;77.28
63535;BME280;55128;50.230;18.944;2022-07-26T19:42:52;98288.75;;;18.13;78.06
63535;BME280;55128;50.230;18.944;2022-07-26T19:47:52;98288.50;;;18.16;77.93
63535;BME280;55128;50.230;18.944;2022-07-26T19:52:53;98293.94;;;17.93;77.61
63535;BME280;55128;50.230;18.944;2022-07-26T19:57:58;98293.56;;;17.86;78.52
63535;BME280;55128;50.230;18.944;2022-07-26T20:02:59;98297.72;;;17.79;77.72
63535;BME280;55128;50.230;18.944;2022-07-26T20:08:00;98300.75;;;17.75;77.50
63535;BME280;55128;50.230;18.944;2022-07-26T20:13:02;98300.66;;;17.65;77.98
63535;BME280;55128;50.230;18.944;2022-07-26T20:18:03;98305.66;;;17.58;77.82
63535;BME280;55128;50.230;18.944;2022-07-26T20:23:04;98299.66;;;17.43;77.79
63535;BME280;55128;50.230;18.944;2022-07-26T20:28:18;98298.09;;;17.41;77.26
63535;BME280;55128;50.230;18.944;2022-07-26T20:33:21;98305.03;;;17.32;77.96
63535;BME280;55128;50.230;18.944;2022-07-26T20:38:24;98296.13;;;17.20;78.00
63535;BME280;55128;50.230;18.944;2022-07-26T20:54:53;98314.88;;;16.98;78.77
