sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67722;SHT31;58309;45.292;11.820;2022-08-14T00:00:22;18.57;75.65
67722;SHT31;58309;45.292;11.820;2022-08-14T00:02:48;18.49;75.97
67722;SHT31;58309;45.292;11.820;2022-08-14T00:05:17;18.35;76.16
67722;SHT31;58309;45.292;11.820;2022-08-14T00:07:44;18.24;76.33
67722;SHT31;58309;45.292;11.820;2022-08-14T00:10:12;18.15;76.63
67722;SHT31;58309;45.292;11.820;2022-08-14T00:12:41;18.12;77.09
67722;SHT31;58309;45.292;11.820;2022-08-14T00:15:15;18.14;80.59
67722;SHT31;58309;45.292;11.820;2022-08-14T00:17:42;18.21;79.94
67722;SHT31;58309;45.292;11.820;2022-08-14T00:20:08;18.21;78.22
67722;SHT31;58309;45.292;11.820;2022-08-14T00:22:34;18.18;78.68
67722;SHT31;58309;45.292;11.820;2022-08-14T00:24:59;18.18;80.14
67722;SHT31;58309;45.292;11.820;2022-08-14T00:27:25;18.26;79.42
67722;SHT31;58309;45.292;11.820;2022-08-14T00:29:50;18.39;79.64
67722;SHT31;58309;45.292;11.820;2022-08-14T00:32:16;18.43;77.67
67722;SHT31;58309;45.292;11.820;2022-08-14T00:34:41;18.43;77.50
67722;SHT31;58309;45.292;11.820;2022-08-14T00:37:07;18.49;76.12
67722;SHT31;58309;45.292;11.820;2022-08-14T00:39:33;18.53;77.21
67722;SHT31;58309;45.292;11.820;2022-08-14T00:41:58;18.53;76.53
67722;SHT31;58309;45.292;11.820;2022-08-14T00:44:24;18.48;76.22
67722;SHT31;58309;45.292;11.820;2022-08-14T00:46:49;18.42;75.65
67722;SHT31;58309;45.292;11.820;2022-08-14T00:49:15;18.36;74.84
67722;SHT31;58309;45.292;11.820;2022-08-14T00:51:43;18.31;76.19
67722;SHT31;58309;45.292;11.820;2022-08-14T00:54:10;18.24;76.99
67722;SHT31;58309;45.292;11.820;2022-08-14T00:56:36;18.08;77.22
67722;SHT31;58309;45.292;11.820;2022-08-14T00:59:02;17.95;77.47
67722;SHT31;58309;45.292;11.820;2022-08-14T01:01:28;17.78;78.14
67722;SHT31;58309;45.292;11.820;2022-08-14T01:03:54;17.69;79.05
67722;SHT31;58309;45.292;11.820;2022-08-14T01:06:21;17.59;78.80
67722;SHT31;58309;45.292;11.820;2022-08-14T01:08:48;17.49;79.77
67722;SHT31;58309;45.292;11.820;2022-08-14T01:11:14;17.43;80.81
67722;SHT31;58309;45.292;11.820;2022-08-14T01:13:41;17.32;80.91
67722;SHT31;58309;45.292;11.820;2022-08-14T01:16:10;17.23;81.07
67722;SHT31;58309;45.292;11.820;2022-08-14T01:18:36;17.13;81.14
67722;SHT31;58309;45.292;11.820;2022-08-14T01:21:22;17.05;81.82
67722;SHT31;58309;45.292;11.820;2022-08-14T01:23:51;16.95;82.08
67722;SHT31;58309;45.292;11.820;2022-08-14T01:26:20;16.91;81.97
67722;SHT31;58309;45.292;11.820;2022-08-14T01:28:50;16.91;82.50
67722;SHT31;58309;45.292;11.820;2022-08-14T01:31:21;16.91;82.90
67722;SHT31;58309;45.292;11.820;2022-08-14T01:33:49;16.92;82.57
67722;SHT31;58309;45.292;11.820;2022-08-14T01:36:16;16.92;82.81
67722;SHT31;58309;45.292;11.820;2022-08-14T01:38:43;16.91;82.80
67722;SHT31;58309;45.292;11.820;2022-08-14T01:41:12;16.93;82.72
67722;SHT31;58309;45.292;11.820;2022-08-14T01:43:45;16.96;81.93
67722;SHT31;58309;45.292;11.820;2022-08-14T01:46:16;17.06;83.02
67722;SHT31;58309;45.292;11.820;2022-08-14T01:48:42;17.15;81.49
67722;SHT31;58309;45.292;11.820;2022-08-14T01:51:13;17.32;81.04
67722;SHT31;58309;45.292;11.820;2022-08-14T01:53:45;17.40;81.03
67722;SHT31;58309;45.292;11.820;2022-08-14T01:56:16;17.49;81.75
67722;SHT31;58309;45.292;11.820;2022-08-14T01:58:48;17.50;80.96
67722;SHT31;58309;45.292;11.820;2022-08-14T02:01:16;17.50;81.66
67722;SHT31;58309;45.292;11.820;2022-08-14T02:03:42;17.49;82.02
67722;SHT31;58309;45.292;11.820;2022-08-14T02:06:09;17.49;81.31
67722;SHT31;58309;45.292;11.820;2022-08-14T02:08:36;17.46;81.16
67722;SHT31;58309;45.292;11.820;2022-08-14T02:11:04;17.37;80.92
67722;SHT31;58309;45.292;11.820;2022-08-14T02:13:57;17.29;81.29
67722;SHT31;58309;45.292;11.820;2022-08-14T02:16:29;17.25;82.24
67722;SHT31;58309;45.292;11.820;2022-08-14T02:18:59;17.19;82.78
67722;SHT31;58309;45.292;11.820;2022-08-14T02:21:27;17.15;82.93
67722;SHT31;58309;45.292;11.820;2022-08-14T02:23:54;17.09;83.34
67722;SHT31;58309;45.292;11.820;2022-08-14T02:26:25;17.06;82.35
67722;SHT31;58309;45.292;11.820;2022-08-14T02:28:54;17.12;82.40
67722;SHT31;58309;45.292;11.820;2022-08-14T02:31:20;17.19;81.93
67722;SHT31;58309;45.292;11.820;2022-08-14T02:33:46;17.16;81.63
67722;SHT31;58309;45.292;11.820;2022-08-14T02:36:13;17.12;81.43
67722;SHT31;58309;45.292;11.820;2022-08-14T02:38:39;17.08;81.78
67722;SHT31;58309;45.292;11.820;2022-08-14T02:41:08;16.92;81.95
67722;SHT31;58309;45.292;11.820;2022-08-14T02:43:33;16.78;82.24
67722;SHT31;58309;45.292;11.820;2022-08-14T02:45:59;16.67;83.66
67722;SHT31;58309;45.292;11.820;2022-08-14T02:48:27;16.58;84.26
67722;SHT31;58309;45.292;11.820;2022-08-14T02:50:57;16.48;84.52
67722;SHT31;58309;45.292;11.820;2022-08-14T02:53:23;16.43;84.71
67722;SHT31;58309;45.292;11.820;2022-08-14T02:55:49;16.48;84.99
67722;SHT31;58309;45.292;11.820;2022-08-14T02:58:15;16.61;83.83
67722;SHT31;58309;45.292;11.820;2022-08-14T03:00:41;16.71;83.72
67722;SHT31;58309;45.292;11.820;2022-08-14T03:03:07;16.68;82.89
67722;SHT31;58309;45.292;11.820;2022-08-14T03:05:33;16.65;83.39
67722;SHT31;58309;45.292;11.820;2022-08-14T03:08:10;16.64;83.21
67722;SHT31;58309;45.292;11.820;2022-08-14T03:10:36;16.60;83.56
67722;SHT31;58309;45.292;11.820;2022-08-14T03:13:02;16.57;84.03
67722;SHT31;58309;45.292;11.820;2022-08-14T03:15:30;16.54;84.41
67722;SHT31;58309;45.292;11.820;2022-08-14T03:17:55;16.54;84.18
67722;SHT31;58309;45.292;11.820;2022-08-14T03:20:21;16.55;83.71
67722;SHT31;58309;45.292;11.820;2022-08-14T03:22:46;16.61;83.81
67722;SHT31;58309;45.292;11.820;2022-08-14T03:25:12;16.58;83.83
67722;SHT31;58309;45.292;11.820;2022-08-14T03:27:38;16.53;83.56
67722;SHT31;58309;45.292;11.820;2022-08-14T03:30:04;16.53;83.16
67722;SHT31;58309;45.292;11.820;2022-08-14T03:32:31;16.55;83.26
67722;SHT31;58309;45.292;11.820;2022-08-14T03:35:00;16.50;83.27
67722;SHT31;58309;45.292;11.820;2022-08-14T03:37:26;16.44;83.49
67722;SHT31;58309;45.292;11.820;2022-08-14T03:39:52;16.40;83.55
67722;SHT31;58309;45.292;11.820;2022-08-14T03:42:18;16.35;84.81
67722;SHT31;58309;45.292;11.820;2022-08-14T03:44:43;16.44;85.08
67722;SHT31;58309;45.292;11.820;2022-08-14T03:47:10;16.48;84.75
67722;SHT31;58309;45.292;11.820;2022-08-14T03:49:36;16.60;84.65
67722;SHT31;58309;45.292;11.820;2022-08-14T03:52:04;16.55;84.31
67722;SHT31;58309;45.292;11.820;2022-08-14T03:54:29;16.53;85.05
67722;SHT31;58309;45.292;11.820;2022-08-14T03:56:57;16.57;85.11
67722;SHT31;58309;45.292;11.820;2022-08-14T03:59:25;16.57;84.69
67722;SHT31;58309;45.292;11.820;2022-08-14T04:01:50;16.54;84.81
67722;SHT31;58309;45.292;11.820;2022-08-14T04:04:16;16.53;84.73
67722;SHT31;58309;45.292;11.820;2022-08-14T04:06:42;16.50;84.53
67722;SHT31;58309;45.292;11.820;2022-08-14T04:09:07;16.41;84.42
67722;SHT31;58309;45.292;11.820;2022-08-14T04:11:36;16.35;84.42
67722;SHT31;58309;45.292;11.820;2022-08-14T04:14:03;16.31;84.81
67722;SHT31;58309;45.292;11.820;2022-08-14T04:16:30;16.23;85.34
67722;SHT31;58309;45.292;11.820;2022-08-14T04:18:57;16.17;85.86
67722;SHT31;58309;45.292;11.820;2022-08-14T04:21:24;16.10;85.98
67722;SHT31;58309;45.292;11.820;2022-08-14T04:23:53;16.06;86.32
67722;SHT31;58309;45.292;11.820;2022-08-14T04:26:19;16.09;87.19
67722;SHT31;58309;45.292;11.820;2022-08-14T04:28:47;16.04;87.11
67722;SHT31;58309;45.292;11.820;2022-08-14T04:31:14;16.04;87.01
67722;SHT31;58309;45.292;11.820;2022-08-14T04:33:40;16.04;86.58
67722;SHT31;58309;45.292;11.820;2022-08-14T04:36:05;16.07;86.59
67722;SHT31;58309;45.292;11.820;2022-08-14T04:38:31;16.13;86.48
67722;SHT31;58309;45.292;11.820;2022-08-14T04:41:15;16.27;87.31
67722;SHT31;58309;45.292;11.820;2022-08-14T04:43:59;16.40;85.90
67722;SHT31;58309;45.292;11.820;2022-08-14T04:46:25;16.55;85.56
67722;SHT31;58309;45.292;11.820;2022-08-14T04:48:53;16.64;85.24
67722;SHT31;58309;45.292;11.820;2022-08-14T04:51:21;16.71;84.92
67722;SHT31;58309;45.292;11.820;2022-08-14T04:53:52;16.79;84.73
67722;SHT31;58309;45.292;11.820;2022-08-14T04:56:21;16.89;84.83
67722;SHT31;58309;45.292;11.820;2022-08-14T04:58:48;16.99;84.32
67722;SHT31;58309;45.292;11.820;2022-08-14T05:01:14;17.08;82.83
67722;SHT31;58309;45.292;11.820;2022-08-14T05:03:41;17.13;83.03
67722;SHT31;58309;45.292;11.820;2022-08-14T05:06:08;17.19;82.96
67722;SHT31;58309;45.292;11.820;2022-08-14T05:08:34;17.26;83.56
67722;SHT31;58309;45.292;11.820;2022-08-14T05:11:01;17.30;83.56
67722;SHT31;58309;45.292;11.820;2022-08-14T05:13:29;17.39;83.81
67722;SHT31;58309;45.292;11.820;2022-08-14T05:15:56;17.46;83.38
67722;SHT31;58309;45.292;11.820;2022-08-14T05:18:28;17.59;83.67
67722;SHT31;58309;45.292;11.820;2022-08-14T05:20:55;17.73;83.27
67722;SHT31;58309;45.292;11.820;2022-08-14T05:23:24;17.90;82.26
67722;SHT31;58309;45.292;11.820;2022-08-14T05:25:51;18.05;81.68
67722;SHT31;58309;45.292;11.820;2022-08-14T05:28:21;18.21;80.83
67722;SHT31;58309;45.292;11.820;2022-08-14T05:30:50;18.43;78.72
67722;SHT31;58309;45.292;11.820;2022-08-14T05:33:17;18.65;79.05
67722;SHT31;58309;45.292;11.820;2022-08-14T05:35:45;18.90;76.85
67722;SHT31;58309;45.292;11.820;2022-08-14T05:38:13;19.07;76.75
67722;SHT31;58309;45.292;11.820;2022-08-14T05:40:41;19.25;75.08
67722;SHT31;58309;45.292;11.820;2022-08-14T05:43:07;19.50;73.93
67722;SHT31;58309;45.292;11.820;2022-08-14T05:45:33;19.65;73.74
67722;SHT31;58309;45.292;11.820;2022-08-14T05:48:02;19.81;75.41
67722;SHT31;58309;45.292;11.820;2022-08-14T05:50:28;19.96;76.73
67722;SHT31;58309;45.292;11.820;2022-08-14T05:52:54;20.09;72.45
67722;SHT31;58309;45.292;11.820;2022-08-14T05:55:20;20.26;71.94
67722;SHT31;58309;45.292;11.820;2022-08-14T05:57:53;20.40;74.06
67722;SHT31;58309;45.292;11.820;2022-08-14T06:00:21;20.58;72.96
67722;SHT31;58309;45.292;11.820;2022-08-14T06:02:47;20.71;73.01
67722;SHT31;58309;45.292;11.820;2022-08-14T06:05:12;20.85;73.85
67722;SHT31;58309;45.292;11.820;2022-08-14T06:07:38;20.96;71.92
67722;SHT31;58309;45.292;11.820;2022-08-14T06:10:05;21.08;71.08
67722;SHT31;58309;45.292;11.820;2022-08-14T06:12:31;21.14;70.12
67722;SHT31;58309;45.292;11.820;2022-08-14T06:14:57;21.21;71.18
67722;SHT31;58309;45.292;11.820;2022-08-14T06:17:23;21.31;71.44
67722;SHT31;58309;45.292;11.820;2022-08-14T06:19:49;21.41;71.58
67722;SHT31;58309;45.292;11.820;2022-08-14T06:22:15;21.55;70.69
67722;SHT31;58309;45.292;11.820;2022-08-14T06:24:40;21.67;71.77
67722;SHT31;58309;45.292;11.820;2022-08-14T06:27:05;21.86;72.43
67722;SHT31;58309;45.292;11.820;2022-08-14T06:29:31;22.04;72.08
67722;SHT31;58309;45.292;11.820;2022-08-14T06:31:57;22.14;71.46
67722;SHT31;58309;45.292;11.820;2022-08-14T06:34:22;22.30;71.17
67722;SHT31;58309;45.292;11.820;2022-08-14T06:36:48;22.41;73.06
67722;SHT31;58309;45.292;11.820;2022-08-14T06:39:13;22.51;70.69
67722;SHT31;58309;45.292;11.820;2022-08-14T06:41:39;22.58;68.67
67722;SHT31;58309;45.292;11.820;2022-08-14T06:44:09;22.66;66.41
67722;SHT31;58309;45.292;11.820;2022-08-14T06:46:35;22.82;67.33
67722;SHT31;58309;45.292;11.820;2022-08-14T06:49:00;22.99;64.91
67722;SHT31;58309;45.292;11.820;2022-08-14T06:51:26;23.20;65.12
67722;SHT31;58309;45.292;11.820;2022-08-14T06:53:51;23.40;62.82
67722;SHT31;58309;45.292;11.820;2022-08-14T06:56:17;23.57;64.00
67722;SHT31;58309;45.292;11.820;2022-08-14T06:58:42;23.73;62.66
67722;SHT31;58309;45.292;11.820;2022-08-14T07:01:08;23.86;61.72
67722;SHT31;58309;45.292;11.820;2022-08-14T07:03:52;24.05;60.77
67722;SHT31;58309;45.292;11.820;2022-08-14T07:06:36;24.21;61.62
67722;SHT31;58309;45.292;11.820;2022-08-14T07:09:02;24.42;57.97
67722;SHT31;58309;45.292;11.820;2022-08-14T07:11:29;24.56;58.05
67722;SHT31;58309;45.292;11.820;2022-08-14T07:13:55;24.83;49.29
67722;SHT31;58309;45.292;11.820;2022-08-14T07:16:20;25.06;49.74
67722;SHT31;58309;45.292;11.820;2022-08-14T07:18:45;25.25;47.83
67722;SHT31;58309;45.292;11.820;2022-08-14T07:21:11;25.37;48.42
67722;SHT31;58309;45.292;11.820;2022-08-14T07:23:37;25.41;47.55
67722;SHT31;58309;45.292;11.820;2022-08-14T07:26:03;25.42;44.59
67722;SHT31;58309;45.292;11.820;2022-08-14T07:28:31;25.46;47.67
67722;SHT31;58309;45.292;11.820;2022-08-14T07:30:59;25.54;44.83
67722;SHT31;58309;45.292;11.820;2022-08-14T07:33:29;25.63;45.04
67722;SHT31;58309;45.292;11.820;2022-08-14T07:35:57;25.73;46.38
67722;SHT31;58309;45.292;11.820;2022-08-14T07:38:23;25.79;44.56
67722;SHT31;58309;45.292;11.820;2022-08-14T07:40:50;25.82;45.36
67722;SHT31;58309;45.292;11.820;2022-08-14T07:43:16;25.89;45.71
67722;SHT31;58309;45.292;11.820;2022-08-14T07:45:42;25.99;45.00
67722;SHT31;58309;45.292;11.820;2022-08-14T07:48:08;26.10;46.74
67722;SHT31;58309;45.292;11.820;2022-08-14T07:50:34;26.19;46.05
67722;SHT31;58309;45.292;11.820;2022-08-14T07:53:00;26.20;45.76
67722;SHT31;58309;45.292;11.820;2022-08-14T07:55:26;26.26;43.83
67722;SHT31;58309;45.292;11.820;2022-08-14T07:57:52;26.29;43.34
67722;SHT31;58309;45.292;11.820;2022-08-14T08:00:21;26.43;43.80
67722;SHT31;58309;45.292;11.820;2022-08-14T08:02:49;26.55;44.56
67722;SHT31;58309;45.292;11.820;2022-08-14T08:05:16;26.64;44.66
67722;SHT31;58309;45.292;11.820;2022-08-14T08:07:43;26.75;44.58
67722;SHT31;58309;45.292;11.820;2022-08-14T08:10:19;26.82;42.79
67722;SHT31;58309;45.292;11.820;2022-08-14T08:13:07;26.94;41.91
67722;SHT31;58309;45.292;11.820;2022-08-14T08:15:56;26.99;43.99
67722;SHT31;58309;45.292;11.820;2022-08-14T08:18:23;27.08;45.12
67722;SHT31;58309;45.292;11.820;2022-08-14T08:20:51;27.26;43.45
67722;SHT31;58309;45.292;11.820;2022-08-14T08:23:19;27.59;40.93
67722;SHT31;58309;45.292;11.820;2022-08-14T08:25:48;28.59;38.08
67722;SHT31;58309;45.292;11.820;2022-08-14T08:28:32;29.75;36.70
67722;SHT31;58309;45.292;11.820;2022-08-14T08:31:03;30.60;35.31
67722;SHT31;58309;45.292;11.820;2022-08-14T08:33:32;31.66;33.63
67722;SHT31;58309;45.292;11.820;2022-08-14T08:36:05;32.24;33.06
67722;SHT31;58309;45.292;11.820;2022-08-14T08:38:32;32.44;33.78
67722;SHT31;58309;45.292;11.820;2022-08-14T08:40:59;32.84;34.21
67722;SHT31;58309;45.292;11.820;2022-08-14T08:43:31;33.18;32.35
67722;SHT31;58309;45.292;11.820;2022-08-14T08:46:07;33.07;31.79
67722;SHT31;58309;45.292;11.820;2022-08-14T08:54:10;33.19;32.69
67722;SHT31;58309;45.292;11.820;2022-08-14T08:56:37;33.81;34.12
67722;SHT31;58309;45.292;11.820;2022-08-14T08:59:35;33.72;30.96
67722;SHT31;58309;45.292;11.820;2022-08-14T09:02:02;33.48;32.04
67722;SHT31;58309;45.292;11.820;2022-08-14T09:04:32;33.56;31.66
67722;SHT31;58309;45.292;11.820;2022-08-14T09:06:58;33.99;32.78
67722;SHT31;58309;45.292;11.820;2022-08-14T09:11:49;34.38;30.52
67722;SHT31;58309;45.292;11.820;2022-08-14T09:14:16;34.50;30.08
67722;SHT31;58309;45.292;11.820;2022-08-14T09:16:42;33.68;30.52
67722;SHT31;58309;45.292;11.820;2022-08-14T09:19:08;33.60;30.77
67722;SHT31;58309;45.292;11.820;2022-08-14T09:21:34;33.74;30.26
67722;SHT31;58309;45.292;11.820;2022-08-14T09:24:03;33.76;29.87
67722;SHT31;58309;45.292;11.820;2022-08-14T09:26:29;34.00;31.17
67722;SHT31;58309;45.292;11.820;2022-08-14T09:28:55;34.41;30.97
67722;SHT31;58309;45.292;11.820;2022-08-14T09:31:21;34.59;30.48
67722;SHT31;58309;45.292;11.820;2022-08-14T09:50:35;36.12;30.70
67722;SHT31;58309;45.292;11.820;2022-08-14T09:53:08;36.45;27.92
67722;SHT31;58309;45.292;11.820;2022-08-14T09:55:35;36.82;27.88
67722;SHT31;58309;45.292;11.820;2022-08-14T10:00:50;37.56;27.49
67722;SHT31;58309;45.292;11.820;2022-08-14T10:03:31;37.38;26.66
67722;SHT31;58309;45.292;11.820;2022-08-14T10:06:16;37.10;29.22
67722;SHT31;58309;45.292;11.820;2022-08-14T10:08:50;36.53;26.98
67722;SHT31;58309;45.292;11.820;2022-08-14T10:11:23;36.34;29.10
67722;SHT31;58309;45.292;11.820;2022-08-14T10:13:51;36.80;27.54
67722;SHT31;58309;45.292;11.820;2022-08-14T10:16:25;36.80;27.27
67722;SHT31;58309;45.292;11.820;2022-08-14T10:19:05;36.07;26.95
67722;SHT31;58309;45.292;11.820;2022-08-14T10:21:32;36.44;27.76
67722;SHT31;58309;45.292;11.820;2022-08-14T10:23:57;36.87;26.88
67722;SHT31;58309;45.292;11.820;2022-08-14T10:26:23;37.44;26.60
67722;SHT31;58309;45.292;11.820;2022-08-14T10:28:51;36.46;26.63
67722;SHT31;58309;45.292;11.820;2022-08-14T10:31:19;36.44;27.79
67722;SHT31;58309;45.292;11.820;2022-08-14T10:33:58;36.38;27.63
67722;SHT31;58309;45.292;11.820;2022-08-14T10:36:27;36.76;26.99
67722;SHT31;58309;45.292;11.820;2022-08-14T10:38:56;36.76;26.56
67722;SHT31;58309;45.292;11.820;2022-08-14T10:41:34;36.69;26.66
67722;SHT31;58309;45.292;11.820;2022-08-14T10:44:09;35.98;27.28
67722;SHT31;58309;45.292;11.820;2022-08-14T10:49:16;36.87;27.20
67722;SHT31;58309;45.292;11.820;2022-08-14T10:51:42;37.10;26.56
67722;SHT31;58309;45.292;11.820;2022-08-14T10:54:28;37.30;25.26
67722;SHT31;58309;45.292;11.820;2022-08-14T10:56:56;36.75;27.27
67722;SHT31;58309;45.292;11.820;2022-08-14T10:59:22;36.79;26.97
67722;SHT31;58309;45.292;11.820;2022-08-14T11:01:48;36.55;25.35
67722;SHT31;58309;45.292;11.820;2022-08-14T11:04:21;36.28;26.56
67722;SHT31;58309;45.292;11.820;2022-08-14T11:06:53;36.00;26.98
67722;SHT31;58309;45.292;11.820;2022-08-14T11:09:18;36.23;27.74
67722;SHT31;58309;45.292;11.820;2022-08-14T11:11:44;36.11;27.29
67722;SHT31;58309;45.292;11.820;2022-08-14T11:14:09;36.80;27.01
67722;SHT31;58309;45.292;11.820;2022-08-14T11:16:35;36.79;26.06
67722;SHT31;58309;45.292;11.820;2022-08-14T11:19:03;36.37;27.10
67722;SHT31;58309;45.292;11.820;2022-08-14T11:21:29;36.34;27.69
67722;SHT31;58309;45.292;11.820;2022-08-14T11:23:57;36.55;26.57
67722;SHT31;58309;45.292;11.820;2022-08-14T11:26:24;36.49;26.67
67722;SHT31;58309;45.292;11.820;2022-08-14T11:28:52;36.72;26.36
67722;SHT31;58309;45.292;11.820;2022-08-14T11:31:20;37.12;25.66
67722;SHT31;58309;45.292;11.820;2022-08-14T11:33:49;36.66;25.74
67722;SHT31;58309;45.292;11.820;2022-08-14T11:36:25;36.97;26.16
67722;SHT31;58309;45.292;11.820;2022-08-14T11:38:53;37.13;25.82
67722;SHT31;58309;45.292;11.820;2022-08-14T11:41:19;36.76;26.03
67722;SHT31;58309;45.292;11.820;2022-08-14T11:43:46;36.87;26.27
67722;SHT31;58309;45.292;11.820;2022-08-14T11:46:13;36.74;27.06
67722;SHT31;58309;45.292;11.820;2022-08-14T11:48:51;36.76;26.43
67722;SHT31;58309;45.292;11.820;2022-08-14T11:51:23;37.31;25.04
67722;SHT31;58309;45.292;11.820;2022-08-14T11:54:00;37.67;27.01
67722;SHT31;58309;45.292;11.820;2022-08-14T11:56:33;38.05;24.61
67722;SHT31;58309;45.292;11.820;2022-08-14T11:58:59;38.05;24.60
67722;SHT31;58309;45.292;11.820;2022-08-14T12:01:27;37.78;24.60
67722;SHT31;58309;45.292;11.820;2022-08-14T12:03:55;37.78;27.36
67722;SHT31;58309;45.292;11.820;2022-08-14T12:06:31;37.75;25.21
67722;SHT31;58309;45.292;11.820;2022-08-14T12:08:57;37.57;25.32
67722;SHT31;58309;45.292;11.820;2022-08-14T12:11:23;38.15;25.68
67722;SHT31;58309;45.292;11.820;2022-08-14T12:13:48;38.48;23.92
67722;SHT31;58309;45.292;11.820;2022-08-14T12:16:15;38.59;25.38
67722;SHT31;58309;45.292;11.820;2022-08-14T12:18:45;38.02;25.36
67722;SHT31;58309;45.292;11.820;2022-08-14T12:21:23;36.52;27.22
67722;SHT31;58309;45.292;11.820;2022-08-14T12:24:05;35.12;26.78
67722;SHT31;58309;45.292;11.820;2022-08-14T12:26:31;34.54;27.70
67722;SHT31;58309;45.292;11.820;2022-08-14T12:29:10;34.14;29.07
67722;SHT31;58309;45.292;11.820;2022-08-14T12:31:36;33.80;29.45
67722;SHT31;58309;45.292;11.820;2022-08-14T12:34:06;33.76;30.17
67722;SHT31;58309;45.292;11.820;2022-08-14T12:36:33;33.81;30.22
67722;SHT31;58309;45.292;11.820;2022-08-14T12:39:02;33.93;31.25
67722;SHT31;58309;45.292;11.820;2022-08-14T12:41:31;33.48;29.84
67722;SHT31;58309;45.292;11.820;2022-08-14T12:44:02;33.26;30.70
67722;SHT31;58309;45.292;11.820;2022-08-14T12:46:38;32.85;30.74
67722;SHT31;58309;45.292;11.820;2022-08-14T12:49:13;32.77;30.99
67722;SHT31;58309;45.292;11.820;2022-08-14T12:51:40;32.78;30.75
67722;SHT31;58309;45.292;11.820;2022-08-14T12:54:13;32.92;30.81
67722;SHT31;58309;45.292;11.820;2022-08-14T12:56:38;32.70;30.73
67722;SHT31;58309;45.292;11.820;2022-08-14T12:59:04;32.50;31.24
67722;SHT31;58309;45.292;11.820;2022-08-14T13:01:33;32.60;31.20
67722;SHT31;58309;45.292;11.820;2022-08-14T13:04:09;32.72;30.54
67722;SHT31;58309;45.292;11.820;2022-08-14T13:06:38;32.72;29.37
67722;SHT31;58309;45.292;11.820;2022-08-14T13:09:04;32.87;31.06
67722;SHT31;58309;45.292;11.820;2022-08-14T13:11:37;32.87;30.47
67722;SHT31;58309;45.292;11.820;2022-08-14T13:14:05;33.00;30.68
67722;SHT31;58309;45.292;11.820;2022-08-14T13:16:31;33.11;30.44
67722;SHT31;58309;45.292;11.820;2022-08-14T13:18:57;33.22;30.82
67722;SHT31;58309;45.292;11.820;2022-08-14T13:21:29;33.22;29.93
67722;SHT31;58309;45.292;11.820;2022-08-14T13:23:56;32.97;29.01
67722;SHT31;58309;45.292;11.820;2022-08-14T13:26:25;32.80;30.34
67722;SHT31;58309;45.292;11.820;2022-08-14T13:28:51;32.82;30.78
67722;SHT31;58309;45.292;11.820;2022-08-14T13:31:19;32.78;30.33
67722;SHT31;58309;45.292;11.820;2022-08-14T13:33:47;32.85;31.62
67722;SHT31;58309;45.292;11.820;2022-08-14T13:36:13;32.82;29.87
67722;SHT31;58309;45.292;11.820;2022-08-14T13:38:39;32.75;29.71
67722;SHT31;58309;45.292;11.820;2022-08-14T13:41:09;32.71;30.47
67722;SHT31;58309;45.292;11.820;2022-08-14T13:43:34;32.71;30.23
67722;SHT31;58309;45.292;11.820;2022-08-14T13:46:04;32.68;30.77
67722;SHT31;58309;45.292;11.820;2022-08-14T13:48:30;32.84;31.84
67722;SHT31;58309;45.292;11.820;2022-08-14T13:50:56;33.04;31.99
67722;SHT31;58309;45.292;11.820;2022-08-14T13:53:24;33.11;30.31
67722;SHT31;58309;45.292;11.820;2022-08-14T13:55:51;33.25;31.63
67722;SHT31;58309;45.292;11.820;2022-08-14T13:58:19;32.98;30.13
67722;SHT31;58309;45.292;11.820;2022-08-14T14:00:46;32.97;31.59
67722;SHT31;58309;45.292;11.820;2022-08-14T14:03:17;33.05;30.83
67722;SHT31;58309;45.292;11.820;2022-08-14T14:05:42;33.05;29.68
67722;SHT31;58309;45.292;11.820;2022-08-14T14:08:09;33.04;30.09
67722;SHT31;58309;45.292;11.820;2022-08-14T14:10:37;33.02;29.94
67722;SHT31;58309;45.292;11.820;2022-08-14T14:13:03;32.88;29.59
67722;SHT31;58309;45.292;11.820;2022-08-14T14:15:29;32.81;30.40
67722;SHT31;58309;45.292;11.820;2022-08-14T14:17:55;32.74;29.74
67722;SHT31;58309;45.292;11.820;2022-08-14T14:20:23;32.71;29.87
67722;SHT31;58309;45.292;11.820;2022-08-14T14:22:50;32.61;31.53
67722;SHT31;58309;45.292;11.820;2022-08-14T14:25:18;32.59;32.49
67722;SHT31;58309;45.292;11.820;2022-08-14T14:27:45;32.61;31.01
67722;SHT31;58309;45.292;11.820;2022-08-14T14:30:13;32.51;28.65
67722;SHT31;58309;45.292;11.820;2022-08-14T14:32:40;32.53;29.65
67722;SHT31;58309;45.292;11.820;2022-08-14T14:35:08;32.63;31.02
67722;SHT31;58309;45.292;11.820;2022-08-14T14:37:37;32.72;30.12
67722;SHT31;58309;45.292;11.820;2022-08-14T14:40:03;32.85;29.27
67722;SHT31;58309;45.292;11.820;2022-08-14T14:42:31;32.78;28.52
67722;SHT31;58309;45.292;11.820;2022-08-14T14:45:11;32.95;29.11
67722;SHT31;58309;45.292;11.820;2022-08-14T14:47:41;33.02;28.43
67722;SHT31;58309;45.292;11.820;2022-08-14T14:50:09;32.94;28.17
67722;SHT31;58309;45.292;11.820;2022-08-14T14:52:36;32.87;29.19
67722;SHT31;58309;45.292;11.820;2022-08-14T14:55:02;32.80;28.14
67722;SHT31;58309;45.292;11.820;2022-08-14T14:57:29;32.70;28.65
67722;SHT31;58309;45.292;11.820;2022-08-14T14:59:55;32.67;29.30
67722;SHT31;58309;45.292;11.820;2022-08-14T15:02:33;32.65;27.75
67722;SHT31;58309;45.292;11.820;2022-08-14T15:04:59;32.51;28.23
67722;SHT31;58309;45.292;11.820;2022-08-14T15:07:25;32.64;27.63
67722;SHT31;58309;45.292;11.820;2022-08-14T15:09:51;33.00;27.56
67722;SHT31;58309;45.292;11.820;2022-08-14T15:12:17;33.25;27.33
67722;SHT31;58309;45.292;11.820;2022-08-14T15:14:42;33.26;28.35
67722;SHT31;58309;45.292;11.820;2022-08-14T15:17:08;33.21;28.90
67722;SHT31;58309;45.292;11.820;2022-08-14T15:19:33;33.22;28.42
67722;SHT31;58309;45.292;11.820;2022-08-14T15:21:59;33.15;28.02
67722;SHT31;58309;45.292;11.820;2022-08-14T15:24:24;33.22;27.17
67722;SHT31;58309;45.292;11.820;2022-08-14T15:26:50;33.21;29.19
67722;SHT31;58309;45.292;11.820;2022-08-14T15:29:15;33.19;27.71
67722;SHT31;58309;45.292;11.820;2022-08-14T15:31:41;33.15;28.53
67722;SHT31;58309;45.292;11.820;2022-08-14T15:34:08;33.12;27.34
67722;SHT31;58309;45.292;11.820;2022-08-14T15:36:40;33.00;27.51
67722;SHT31;58309;45.292;11.820;2022-08-14T15:39:06;32.88;26.26
67722;SHT31;58309;45.292;11.820;2022-08-14T15:41:32;32.80;27.75
67722;SHT31;58309;45.292;11.820;2022-08-14T15:43:58;32.60;29.14
67722;SHT31;58309;45.292;11.820;2022-08-14T15:46:24;32.33;28.47
67722;SHT31;58309;45.292;11.820;2022-08-14T15:48:50;32.17;27.50
67722;SHT31;58309;45.292;11.820;2022-08-14T15:51:16;32.20;28.72