sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54260;DHT22;40172;53.022;7.012;2024-01-30T00:00:07;5.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:02:33;5.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:04:59;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:07:24;5.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:09:50;5.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:12:15;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:14:41;5.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:17:08;4.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:19:34;4.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:21:59;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:24:25;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:26:50;4.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:29:16;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:31:45;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:34:10;5.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:36:36;4.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:39:02;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:41:31;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:43:57;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:46:22;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:48:48;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:51:14;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:53:40;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:56:07;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T00:58:33;4.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:00:58;4.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:03:24;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:05:50;4.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:08:15;4.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:10:41;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:13:06;5.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:15:32;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:17:57;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:20:23;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:22:49;4.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:25:14;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:27:40;4.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:30:10;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:32:36;4.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:35:02;4.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:37:28;4.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:39:53;5.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:42:19;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:44:44;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:47:10;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:49:36;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:52:01;4.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:54:27;5.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:56:53;5.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T01:59:18;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:01:45;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:04:14;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:06:40;4.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:09:05;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:11:31;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:13:57;4.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:16:22;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:18:48;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:21:15;4.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:23:40;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:26:06;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:28:31;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:30:57;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:33:23;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:35:48;4.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:38:15;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:40:40;5.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:43:06;4.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:45:32;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:47:57;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:50:23;4.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:52:48;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:55:14;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T02:57:42;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:00:08;4.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:02:35;4.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:05:01;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:07:26;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:09:52;5.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:12:17;4.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:14:43;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:17:09;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:19:34;4.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:22:00;5.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:24:25;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:26:51;4.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:29:17;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:31:42;4.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:34:08;4.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:36:34;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:39:00;4.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:41:25;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:43:51;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:46:16;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:48:42;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:51:08;4.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:53:34;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:56:00;4.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T03:58:26;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:00:51;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:03:17;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:05:42;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:08:09;5.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:10:34;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:13:00;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:15:26;5.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:17:52;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:20:17;5.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:22:44;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:25:10;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:27:35;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:30:01;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:32:27;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:34:52;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:37:18;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:39:43;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:42:09;6.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:44:35;5.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:47:00;5.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:49:27;5.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:51:52;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:54:18;5.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:56:43;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T04:59:09;5.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:01:35;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:04:00;5.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:06:26;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:08:52;5.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:11:18;6.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:13:43;6.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:16:09;5.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:18:34;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:21:00;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:23:25;5.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:25:51;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:28:17;6.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:30:42;5.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:33:08;5.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:35:33;6.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:37:59;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:40:25;5.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:42:50;6.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:45:16;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:47:41;6.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:50:07;6.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:52:33;5.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:54:58;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:57:24;5.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T05:59:50;5.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:02:17;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:04:42;6.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:07:09;5.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:09:35;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:12:00;6.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:14:26;5.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:16:51;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:19:17;6.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:21:43;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:24:08;6.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:26:34;6.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:28:59;6.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:31:25;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:33:50;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:36:16;6.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:38:41;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:41:07;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:43:32;6.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:45:58;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:48:25;6.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:50:53;6.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:53:19;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:55:45;7.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T06:58:10;6.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:00:36;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:03:01;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:05:27;6.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:07:53;6.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:10:18;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:12:44;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:15:10;6.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:17:35;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:20:01;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:22:29;6.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:24:55;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:27:20;6.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:29:47;6.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:32:12;6.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:34:38;6.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:37:03;6.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:39:29;6.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:41:54;6.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:44:20;6.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:46:46;6.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:49:11;6.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:51:39;6.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:54:05;7.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:56:30;6.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T07:58:56;6.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:01:21;7.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:03:47;6.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:06:13;6.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:08:39;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:11:05;6.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:13:31;6.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:15:56;6.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:18:22;6.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:20:47;7.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:23:14;7.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:25:40;7.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:28:05;7.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:30:32;7.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:32:58;7.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:35:23;7.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:37:49;7.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:40:15;7.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:42:40;7.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:45:06;7.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:47:32;7.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:49:58;8.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:52:24;7.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:54:49;7.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:57:15;7.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T08:59:40;7.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:02:06;7.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:04:32;7.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:06:57;8.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:09:23;7.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:11:48;8.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:14:14;8.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:16:39;8.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:19:05;8.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:21:30;8.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:24:01;8.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:26:26;8.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:28:52;8.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:31:18;8.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:33:44;8.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:36:12;8.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:38:40;8.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:41:07;8.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:43:34;8.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:46:00;8.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:48:28;9.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:50:55;8.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:53:22;9.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:55:47;9.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T09:58:14;9.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:00:40;9.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:03:06;9.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:05:32;9.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:08:00;9.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:10:25;9.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:12:51;9.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:15:17;9.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:17:44;9.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:20:10;9.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:22:35;9.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:25:01;9.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:27:26;9.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:29:52;9.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:32:19;9.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:34:45;9.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:37:11;9.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:39:43;10.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:42:13;10.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:45:00;10.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:47:29;10.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:49:55;10.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:52:21;10.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:54:48;10.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:57:14;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T10:59:40;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:02:06;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:04:38;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:07:15;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:09:48;10.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:12:13;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:14:39;9.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:17:09;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:19:35;10.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:22:01;10.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:24:27;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:26:56;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:29:29;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:31:54;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:34:20;10.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:36:58;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:39:25;10.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:41:51;10.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:44:18;10.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:46:46;10.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:49:12;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:51:37;10.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:54:03;10.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:56:28;10.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T11:58:54;10.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:01:20;10.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:03:49;10.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:06:15;10.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:08:41;10.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:11:07;10.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:13:32;10.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:15:58;10.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:18:24;10.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:20:59;10.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:23:26;10.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:25:52;10.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:28:17;10.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:30:43;10.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:33:08;10.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:35:35;10.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:38:01;10.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:40:27;10.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:42:54;10.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:45:19;10.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:47:47;10.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:50:13;10.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:52:41;10.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:55:06;10.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:57:32;10.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T12:59:58;10.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:02:23;10.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:04:49;10.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:07:15;10.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:09:40;10.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:12:06;10.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:14:32;10.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:16:58;10.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:19:23;10.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:21:49;10.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:24:14;10.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:26:40;10.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:29:07;10.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:31:34;10.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:34:00;10.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:36:25;10.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:38:51;10.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:41:16;10.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:43:43;10.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:46:09;10.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:48:35;10.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:51:01;9.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:53:26;10.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:55:52;9.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T13:58:17;9.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:00:43;9.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:03:08;9.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:05:34;9.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:08:00;9.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:10:26;9.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:12:51;9.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:15:17;9.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:17:46;9.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:20:14;9.60;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:22:39;9.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:25:05;9.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:27:31;9.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:29:57;9.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:32:26;9.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:34:51;9.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:37:20;9.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:39:46;9.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:42:13;9.50;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:44:38;9.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:47:05;9.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:49:30;9.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:51:56;9.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:54:22;9.40;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:56:47;9.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T14:59:13;9.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:01:39;9.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:04:04;9.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:06:30;9.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:08:55;9.30;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:11:21;9.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:13:46;9.20;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:16:12;9.10;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:18:38;9.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:21:03;9.00;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:23:29;8.90;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:25:54;8.80;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:28:34;8.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:31:01;8.70;99.90
54260;DHT22;40172;53.022;7.012;2024-01-30T15:33:27;8.80;99.90