sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38787;SDS011;24536;45.488;12.238;2022-11-06T00:00:27;7.45;;;5.75;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:02:55;9.90;;;6.72;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:05:23;8.13;;;5.97;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:08:07;7.65;;;5.30;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:10:33;8.57;;;5.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:12:58;8.50;;;5.28;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:15:24;8.13;;;5.40;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:17:50;8.55;;;5.68;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:20:16;7.72;;;5.65;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:22:42;7.35;;;5.55;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:25:08;8.15;;;5.50;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:27:35;7.43;;;5.15;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:30:01;8.40;;;6.15;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:32:27;9.65;;;6.38;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:34:54;11.10;;;6.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:37:20;11.40;;;6.32;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:39:46;9.02;;;5.95;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:42:12;8.75;;;6.35;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:44:38;8.50;;;5.65;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:47:04;10.40;;;6.18;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:49:30;11.40;;;8.25;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:51:56;11.23;;;6.47;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:54:21;10.15;;;6.93;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:56:47;8.15;;;5.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T00:59:13;11.98;;;6.50;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:01:39;8.32;;;5.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:04:11;7.82;;;5.60;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:06:38;7.88;;;5.78;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:09:05;9.00;;;5.22;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:11:33;9.60;;;5.55;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:14:02;10.35;;;5.55;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:16:28;7.72;;;4.93;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:18:55;7.72;;;5.40;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:21:23;8.57;;;5.50;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:23:58;6.28;;;4.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:26:26;7.28;;;5.05;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:28:53;6.45;;;4.65;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:31:20;7.90;;;5.55;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:33:48;9.48;;;5.28;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:36:14;7.57;;;5.05;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:38:42;6.65;;;4.38;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:41:12;6.63;;;4.88;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:46:16;6.65;;;4.75;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:48:45;8.30;;;6.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:51:14;8.60;;;5.95;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:53:40;9.35;;;5.85;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:56:07;8.75;;;5.75;;
38787;SDS011;24536;45.488;12.238;2022-11-06T01:58:36;7.30;;;5.32;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:01:04;6.22;;;4.82;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:03:31;6.05;;;4.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:05:57;7.72;;;4.72;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:08:24;6.70;;;4.25;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:10:50;5.60;;;4.18;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:16:53;7.50;;;4.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:19:38;6.57;;;4.38;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:27:57;6.13;;;4.20;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:30:33;6.03;;;3.97;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:33:08;7.07;;;4.25;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:35:39;5.75;;;4.03;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:38:11;6.88;;;4.18;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:40:41;5.15;;;3.58;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:43:12;5.25;;;3.85;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:45:46;7.55;;;4.05;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:48:18;6.72;;;4.20;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:53:15;5.72;;;4.07;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:55:47;7.30;;;4.53;;
38787;SDS011;24536;45.488;12.238;2022-11-06T02:58:17;5.63;;;4.32;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:00:57;6.22;;;4.75;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:03:27;5.25;;;4.15;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:06:06;5.10;;;4.03;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:08:50;6.13;;;3.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:11:26;5.55;;;3.60;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:14:09;6.72;;;3.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:19:21;6.20;;;3.63;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:22:08;6.05;;;4.15;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:24:48;5.07;;;3.72;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:27:32;5.28;;;3.67;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:30:06;5.07;;;4.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:38:17;5.50;;;3.30;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:40:46;5.50;;;3.35;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:43:17;4.60;;;3.50;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:45:47;5.95;;;4.15;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:48:18;4.75;;;3.30;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:50:54;6.28;;;4.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:53:36;4.90;;;3.60;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:56:21;5.82;;;3.92;;
38787;SDS011;24536;45.488;12.238;2022-11-06T03:59:17;4.90;;;4.05;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:01:47;5.93;;;3.85;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:06:46;6.20;;;4.15;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:09:18;4.65;;;3.67;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:12:09;5.20;;;3.83;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:14:56;8.38;;;4.32;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:17:23;7.53;;;4.43;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:19:54;7.47;;;3.73;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:28:05;5.13;;;3.25;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:33:37;4.07;;;3.55;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:41:16;4.55;;;3.22;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:44:17;4.20;;;2.60;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:46:59;3.95;;;2.63;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:49:28;5.13;;;3.38;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:51:56;4.32;;;2.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:54:23;6.10;;;3.45;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:56:50;6.15;;;2.83;;
38787;SDS011;24536;45.488;12.238;2022-11-06T04:59:16;3.83;;;2.85;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:01:43;4.22;;;3.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:04:10;4.82;;;2.97;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:06:36;4.60;;;3.17;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:09:02;5.18;;;3.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:11:28;5.25;;;2.85;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:13:54;4.05;;;2.53;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:16:19;4.50;;;2.72;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:18:45;3.47;;;2.60;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:21:11;3.33;;;2.20;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:23:55;2.42;;;1.85;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:26:21;2.70;;;2.20;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:28:46;2.65;;;2.05;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:31:12;3.03;;;1.95;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:33:38;2.83;;;2.03;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:36:04;3.67;;;2.03;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:38:30;3.88;;;2.40;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:40:56;3.95;;;2.30;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:43:22;5.90;;;2.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:45:49;2.97;;;2.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:48:14;1.83;;;1.50;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:50:40;3.17;;;2.05;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:53:06;2.58;;;2.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:55:32;3.70;;;2.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T05:57:57;3.58;;;2.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:00:23;4.90;;;1.95;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:02:49;2.90;;;2.17;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:05:15;2.92;;;2.13;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:07:41;2.70;;;2.03;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:10:07;5.38;;;2.05;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:12:33;5.68;;;2.33;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:14:59;5.60;;;2.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:17:25;2.80;;;2.17;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:19:51;3.25;;;2.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:22:17;3.00;;;2.15;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:24:43;3.22;;;1.88;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:27:08;3.30;;;1.67;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:29:34;4.22;;;2.38;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:32:00;2.60;;;2.03;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:34:26;6.97;;;1.85;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:36:52;2.38;;;1.95;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:39:18;2.90;;;2.05;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:41:45;6.72;;;2.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:44:11;4.20;;;2.30;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:46:37;2.47;;;1.52;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:49:03;3.70;;;2.47;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:51:30;3.80;;;2.30;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:53:58;2.38;;;1.52;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:56:24;3.53;;;1.88;;
38787;SDS011;24536;45.488;12.238;2022-11-06T06:58:52;2.63;;;1.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:01:18;3.10;;;1.67;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:03:44;2.00;;;1.50;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:06:10;2.35;;;1.60;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:08:36;2.50;;;1.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:11:03;2.55;;;1.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:13:30;5.32;;;2.03;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:15:56;2.22;;;1.58;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:18:21;3.25;;;1.95;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:20:47;2.15;;;1.33;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:23:13;1.88;;;1.17;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:25:39;2.08;;;1.17;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:28:05;3.72;;;1.55;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:30:32;2.80;;;1.88;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:33:02;2.42;;;1.52;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:37:56;2.47;;;1.63;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:40:22;3.60;;;1.50;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:42:48;1.38;;;1.15;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:45:14;2.10;;;1.50;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:47:39;1.40;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:50:05;2.47;;;1.15;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:52:31;2.50;;;1.40;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:54:57;2.72;;;1.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:57:24;5.50;;;1.83;;
38787;SDS011;24536;45.488;12.238;2022-11-06T07:59:50;2.03;;;1.83;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:02:16;3.17;;;1.55;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:04:42;2.63;;;1.23;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:07:08;1.98;;;1.08;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:09:34;1.65;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:12:00;1.95;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:14:26;1.52;;;1.05;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:16:51;2.25;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:19:17;2.63;;;1.23;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:21:43;1.50;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:24:09;1.88;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:26:34;8.85;;;1.42;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:29:00;1.30;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:31:26;1.77;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:33:51;1.55;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:36:17;3.35;;;1.30;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:38:45;2.10;;;1.38;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:41:11;1.05;;;0.77;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:43:38;1.30;;;0.98;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:46:05;1.50;;;0.98;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:48:32;2.10;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:50:58;4.07;;;1.08;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:53:24;1.00;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:55:49;1.35;;;1.05;;
38787;SDS011;24536;45.488;12.238;2022-11-06T08:58:15;1.55;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:00:41;1.30;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:03:11;2.22;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:05:39;1.65;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:08:06;1.83;;;0.98;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:10:32;0.73;;;0.68;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:12:58;3.17;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:15:24;2.58;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:17:51;3.05;;;1.35;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:20:18;1.25;;;0.93;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:22:45;1.17;;;0.75;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:25:11;1.65;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:27:44;2.17;;;1.02;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:30:12;2.28;;;1.38;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:32:50;1.60;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:35:19;1.40;;;1.08;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:37:46;1.52;;;0.85;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:40:16;1.17;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:42:52;1.33;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:45:37;2.95;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:48:05;1.98;;;0.95;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:51:13;1.67;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:53:40;3.08;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:56:12;1.70;;;1.05;;
38787;SDS011;24536;45.488;12.238;2022-11-06T09:58:40;2.05;;;1.17;;
38787;SDS011;24536;45.488;12.238;2022-11-06T10:01:15;0.82;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T10:03:57;1.48;;;0.95;;
38787;SDS011;24536;45.488;12.238;2022-11-06T10:06:25;3.38;;;0.93;;
38787;SDS011;24536;45.488;12.238;2022-11-06T10:08:54;1.10;;;0.68;;
38787;SDS011;24536;45.488;12.238;2022-11-06T10:27:41;1.13;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T10:30:36;0.75;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T10:33:25;1.02;;;0.57;;
38787;SDS011;24536;45.488;12.238;2022-11-06T10:36:37;2.15;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T10:39:08;0.88;;;0.75;;
38787;SDS011;24536;45.488;12.238;2022-11-06T10:41:39;0.80;;;0.63;;
38787;SDS011;24536;45.488;12.238;2022-11-06T10:46:45;1.77;;;0.73;;
38787;SDS011;24536;45.488;12.238;2022-11-06T10:49:22;1.10;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T10:59:59;1.25;;;0.77;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:02:32;1.88;;;0.85;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:05:00;4.80;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:07:30;0.88;;;0.60;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:09:58;0.73;;;0.63;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:12:40;0.80;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:20:36;0.80;;;0.50;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:23:12;1.15;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:25:38;1.73;;;0.85;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:28:50;0.75;;;0.60;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:31:08;1.75;;;0.95;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:33:36;0.60;;;0.50;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:36:04;1.45;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:38:31;0.85;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:41:04;1.33;;;0.82;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:43:36;1.65;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:54:03;1.45;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T11:56:42;2.30;;;0.73;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:02:19;0.88;;;0.82;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:04:51;1.77;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:07:28;1.40;;;0.82;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:10:01;1.10;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:12:31;2.78;;;0.98;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:17:32;1.15;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:20:02;2.33;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:22:36;2.22;;;0.88;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:27:36;1.42;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:30:12;2.15;;;0.82;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:41:39;1.08;;;0.88;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:44:10;2.10;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:46:40;1.20;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T12:55:21;0.73;;;0.68;;
38787;SDS011;24536;45.488;12.238;2022-11-06T13:01:09;1.60;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T13:04:07;2.92;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T13:12:27;1.00;;;0.82;;
38787;SDS011;24536;45.488;12.238;2022-11-06T13:17:33;2.85;;;0.95;;
38787;SDS011;24536;45.488;12.238;2022-11-06T13:20:27;1.55;;;1.05;;
38787;SDS011;24536;45.488;12.238;2022-11-06T13:25:42;1.33;;;0.77;;
38787;SDS011;24536;45.488;12.238;2022-11-06T13:31:05;1.88;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T13:33:46;1.80;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T13:36:17;1.65;;;0.82;;
38787;SDS011;24536;45.488;12.238;2022-11-06T13:38:48;2.50;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T13:41:20;1.40;;;0.75;;
38787;SDS011;24536;45.488;12.238;2022-11-06T13:46:38;1.73;;;0.88;;
38787;SDS011;24536;45.488;12.238;2022-11-06T13:52:40;1.42;;;0.85;;
38787;SDS011;24536;45.488;12.238;2022-11-06T14:07:25;1.45;;;0.95;;
38787;SDS011;24536;45.488;12.238;2022-11-06T14:09:54;0.93;;;0.55;;
38787;SDS011;24536;45.488;12.238;2022-11-06T14:12:20;0.80;;;0.65;;
38787;SDS011;24536;45.488;12.238;2022-11-06T14:14:47;1.45;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T14:22:35;1.08;;;0.88;;
38787;SDS011;24536;45.488;12.238;2022-11-06T14:32:56;2.60;;;0.68;;
38787;SDS011;24536;45.488;12.238;2022-11-06T14:40:35;2.67;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T14:46:34;1.67;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T14:48:44;1.35;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-11-06T14:51:12;1.20;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T14:56:11;1.60;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T14:58:46;2.30;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:01:23;1.20;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:04:01;3.58;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:06:42;1.50;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:12:01;1.25;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:16:54;1.38;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:19:30;1.60;;;0.73;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:22:04;1.70;;;1.05;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:25:09;1.50;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:27:41;1.00;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:30:18;1.30;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:32:45;1.83;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:35:20;1.88;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:38:02;1.63;;;1.08;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:40:34;1.33;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:43:23;1.95;;;1.27;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:48:36;1.98;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:51:22;1.10;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:53:52;2.45;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:56:23;1.63;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T15:59:05;1.92;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:01:33;2.10;;;1.35;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:04:01;1.17;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:06:31;1.30;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:08:57;3.92;;;1.23;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:11:24;1.95;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:13:50;2.25;;;1.35;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:19:27;2.58;;;1.58;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:21:57;2.50;;;1.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:24:33;2.92;;;2.17;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:27:12;2.65;;;1.58;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:29:40;3.42;;;1.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:32:17;4.18;;;2.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:34:45;6.28;;;4.57;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:39:40;6.93;;;4.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:49:30;8.73;;;5.55;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:57:22;8.15;;;4.47;;
38787;SDS011;24536;45.488;12.238;2022-11-06T16:59:54;10.02;;;5.60;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:02:23;9.03;;;6.17;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:05:04;7.77;;;5.87;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:10:47;12.88;;;7.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:13:15;11.07;;;7.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:15:46;8.50;;;5.55;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:18:27;8.55;;;6.10;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:20:54;8.23;;;5.90;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:23:22;9.73;;;5.97;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:25:49;7.55;;;5.80;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:28:24;8.52;;;5.65;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:30:50;6.95;;;4.78;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:33:16;6.80;;;4.65;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:35:41;9.05;;;5.00;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:38:10;9.07;;;4.88;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:40:38;8.07;;;4.60;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:43:04;6.25;;;4.72;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:45:30;6.88;;;4.50;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:47:56;8.40;;;4.45;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:50:22;6.22;;;4.25;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:52:48;6.03;;;4.40;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:55:14;6.97;;;4.47;;
38787;SDS011;24536;45.488;12.238;2022-11-06T17:57:40;9.02;;;5.18;;
38787;SDS011;24536;45.488;12.238;2022-11-06T18:00:06;6.90;;;5.07;;
38787;SDS011;24536;45.488;12.238;2022-11-06T18:02:34;8.38;;;5.88;;
38787;SDS011;24536;45.488;12.238;2022-11-06T18:05:00;9.02;;;6.43;;