sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21878;SDS011;27908;42.708;23.278;2022-07-06T00:00:54;23.50;;;13.00;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:03:19;26.87;;;15.03;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:05:45;24.63;;;14.63;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:08:10;25.50;;;14.53;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:10:36;25.57;;;14.70;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:13:01;24.93;;;14.73;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:15:27;33.35;;;16.55;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:17:52;35.17;;;17.97;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:20:17;30.77;;;17.43;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:22:43;29.67;;;15.30;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:25:08;26.67;;;14.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:27:34;28.00;;;13.70;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:29:59;27.17;;;14.07;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:32:25;24.70;;;13.63;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:34:52;25.53;;;13.53;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:37:17;23.38;;;13.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:39:43;22.80;;;12.73;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:42:08;24.90;;;13.30;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:44:34;23.90;;;12.60;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:46:59;24.67;;;12.70;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:49:25;21.23;;;12.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:52:09;25.80;;;13.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:54:36;23.23;;;12.48;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:57:02;23.30;;;12.57;;
21878;SDS011;27908;42.708;23.278;2022-07-06T00:59:28;24.73;;;12.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:01:53;22.48;;;12.88;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:04:19;22.43;;;12.57;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:06:45;25.87;;;12.40;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:09:11;22.98;;;12.88;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:11:36;21.25;;;12.18;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:14:02;22.87;;;12.67;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:16:27;23.30;;;12.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:18:53;24.40;;;12.38;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:21:19;22.93;;;12.83;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:23:46;25.83;;;12.73;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:26:13;23.23;;;11.97;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:28:48;22.63;;;12.25;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:31:16;21.73;;;11.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:33:44;22.88;;;12.57;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:36:10;23.20;;;11.97;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:38:45;22.55;;;12.93;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:41:23;23.48;;;11.82;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:43:48;20.80;;;11.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:46:14;23.27;;;11.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:48:40;20.38;;;11.00;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:51:05;19.80;;;11.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:53:31;22.83;;;11.32;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:55:57;22.48;;;11.32;;
21878;SDS011;27908;42.708;23.278;2022-07-06T01:58:22;20.30;;;11.20;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:00:48;20.93;;;11.20;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:03:13;22.30;;;11.40;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:05:39;22.07;;;11.70;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:08:04;19.90;;;11.33;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:10:30;18.77;;;11.07;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:12:55;24.10;;;11.47;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:15:20;22.63;;;11.73;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:17:46;20.57;;;11.83;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:20:11;22.55;;;10.68;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:22:37;19.33;;;10.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:25:02;18.93;;;10.60;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:27:29;19.98;;;10.00;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:29:54;19.70;;;10.97;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:32:20;21.38;;;10.38;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:34:45;18.33;;;11.00;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:37:10;19.10;;;10.03;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:39:36;16.88;;;9.75;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:42:01;17.37;;;10.20;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:44:27;19.13;;;10.43;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:46:52;19.30;;;9.75;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:49:18;16.50;;;9.27;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:51:43;17.67;;;9.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:54:09;16.47;;;10.00;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:56:34;18.97;;;9.87;;
21878;SDS011;27908;42.708;23.278;2022-07-06T02:58:59;19.45;;;9.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:01:25;17.17;;;9.77;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:03:51;19.45;;;9.35;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:06:16;18.10;;;10.00;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:08:42;15.95;;;9.68;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:11:08;18.80;;;10.17;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:13:34;17.25;;;10.05;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:16:00;15.63;;;9.13;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:18:25;17.27;;;9.23;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:20:51;16.80;;;9.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:23:16;18.10;;;9.20;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:25:42;15.80;;;9.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:28:07;15.63;;;8.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:30:33;17.10;;;8.87;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:32:58;17.10;;;9.03;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:35:23;15.35;;;8.52;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:37:49;15.93;;;8.47;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:40:14;16.70;;;8.53;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:42:40;16.10;;;8.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:45:05;18.70;;;9.20;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:47:31;15.20;;;8.23;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:49:57;15.10;;;8.00;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:52:22;16.50;;;8.40;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:54:48;13.07;;;7.67;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:57:13;16.52;;;8.18;;
21878;SDS011;27908;42.708;23.278;2022-07-06T03:59:39;14.50;;;7.63;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:02:05;14.57;;;7.68;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:04:30;16.23;;;8.63;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:06:58;16.63;;;8.75;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:09:23;15.93;;;8.73;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:11:49;15.33;;;9.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:14:14;17.00;;;9.13;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:16:39;16.50;;;8.63;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:19:05;18.07;;;8.40;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:21:30;16.27;;;8.30;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:23:56;17.33;;;7.93;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:26:21;18.60;;;8.70;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:28:47;17.30;;;9.33;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:31:12;15.90;;;8.27;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:33:40;15.45;;;7.63;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:36:07;13.75;;;7.20;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:38:34;14.40;;;7.97;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:40:59;19.30;;;7.83;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:43:24;19.33;;;9.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:45:50;14.87;;;7.97;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:48:15;18.63;;;8.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:50:41;19.60;;;10.13;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:53:06;17.33;;;8.97;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:55:32;16.57;;;8.93;;
21878;SDS011;27908;42.708;23.278;2022-07-06T04:57:57;19.70;;;9.85;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:00:23;20.07;;;10.13;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:02:48;22.87;;;10.63;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:05:14;21.77;;;10.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:07:39;19.83;;;10.83;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:10:08;22.67;;;11.27;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:12:35;26.20;;;12.07;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:15:01;19.90;;;10.87;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:17:27;21.83;;;10.52;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:19:52;23.83;;;12.00;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:22:18;24.35;;;11.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:24:43;23.30;;;11.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:27:09;20.45;;;10.68;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:29:37;20.83;;;10.48;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:32:03;21.27;;;10.87;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:34:28;19.48;;;9.77;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:36:54;19.53;;;10.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:39:20;19.20;;;10.07;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:41:47;19.10;;;10.35;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:44:13;17.08;;;9.35;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:46:39;18.37;;;8.83;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:49:04;18.60;;;9.57;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:51:48;17.63;;;9.67;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:54:14;16.73;;;8.85;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:56:40;29.95;;;15.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T05:59:05;18.73;;;9.93;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:01:31;27.23;;;15.70;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:03:56;20.67;;;10.40;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:06:22;17.10;;;10.27;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:08:47;19.93;;;11.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:11:12;17.37;;;10.13;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:13:38;20.08;;;9.65;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:16:03;20.33;;;10.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:18:29;19.05;;;9.48;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:20:55;28.50;;;16.97;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:23:20;19.47;;;10.67;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:25:45;22.13;;;9.83;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:28:11;17.97;;;9.87;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:30:37;19.25;;;10.13;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:33:17;18.00;;;9.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:38:11;19.35;;;9.43;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:40:36;18.48;;;10.45;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:43:02;19.83;;;10.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:45:28;19.27;;;11.43;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:47:53;16.47;;;8.83;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:50:19;20.98;;;9.95;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:52:44;15.70;;;8.63;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:55:10;20.07;;;9.93;;
21878;SDS011;27908;42.708;23.278;2022-07-06T06:57:35;21.35;;;11.38;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:00:02;15.52;;;8.93;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:02:29;15.50;;;9.27;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:04:55;19.17;;;10.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:07:20;19.37;;;10.03;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:09:46;16.23;;;10.17;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:12:11;17.50;;;9.67;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:14:37;18.15;;;10.02;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:17:02;17.33;;;10.60;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:19:28;42.80;;;25.57;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:21:54;42.67;;;26.17;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:24:19;15.97;;;9.93;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:26:45;19.40;;;9.97;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:29:10;24.97;;;14.53;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:31:36;19.38;;;10.30;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:34:01;15.83;;;9.07;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:36:27;15.23;;;9.57;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:38:52;16.43;;;9.33;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:41:17;18.08;;;9.70;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:43:43;16.17;;;9.70;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:46:09;16.98;;;10.40;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:48:34;15.80;;;9.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:51:00;18.83;;;9.38;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:53:25;16.03;;;9.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:55:51;15.90;;;9.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T07:58:17;17.48;;;10.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:00:42;17.07;;;10.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:03:09;16.20;;;9.00;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:05:34;18.40;;;10.03;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:08:00;15.60;;;9.63;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:10:25;16.83;;;10.30;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:12:51;19.97;;;9.83;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:15:16;16.13;;;9.97;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:17:42;16.77;;;9.75;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:20:07;16.43;;;9.33;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:22:36;15.07;;;9.70;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:25:02;15.65;;;8.52;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:27:28;16.77;;;9.77;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:29:54;14.13;;;8.83;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:32:19;14.03;;;8.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:34:45;17.13;;;9.63;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:37:11;14.18;;;8.77;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:39:36;16.73;;;9.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:42:02;16.55;;;8.77;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:44:28;16.17;;;9.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:46:54;20.42;;;10.20;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:49:22;16.77;;;9.60;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:51:48;14.10;;;8.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:54:15;16.65;;;8.77;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:56:43;14.93;;;8.40;;
21878;SDS011;27908;42.708;23.278;2022-07-06T08:59:08;14.25;;;8.45;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:01:36;15.43;;;8.87;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:04:04;15.32;;;9.60;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:06:32;16.60;;;8.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:08:58;17.27;;;9.57;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:11:25;15.30;;;8.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:13:50;14.70;;;9.60;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:16:17;15.80;;;9.52;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:18:45;16.55;;;9.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:21:21;15.87;;;9.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:23:58;15.88;;;8.82;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:26:25;17.70;;;9.20;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:28:51;14.88;;;9.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:31:19;16.60;;;9.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:33:54;16.33;;;8.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:39:24;16.67;;;9.30;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:41:52;17.93;;;10.43;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:44:25;19.20;;;10.43;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:46:53;17.67;;;10.48;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:49:21;15.70;;;9.82;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:51:48;16.13;;;10.35;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:54:15;18.60;;;11.33;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:56:42;17.25;;;10.40;;
21878;SDS011;27908;42.708;23.278;2022-07-06T09:59:10;18.50;;;10.98;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:01:39;17.13;;;10.82;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:04:06;16.52;;;10.57;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:06:33;17.60;;;10.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:08:59;16.83;;;10.32;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:11:26;19.58;;;11.27;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:13:54;17.67;;;10.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:16:24;18.67;;;10.53;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:18:50;17.85;;;10.20;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:21:20;17.23;;;11.32;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:23:47;19.42;;;10.27;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:26:14;18.00;;;10.75;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:28:41;19.77;;;11.23;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:31:07;31.20;;;18.67;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:33:33;15.80;;;9.75;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:36:01;16.30;;;10.55;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:38:33;16.88;;;10.23;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:41:04;16.07;;;9.43;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:43:35;16.45;;;8.70;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:46:08;18.08;;;9.45;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:48:41;14.85;;;9.45;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:51:12;14.40;;;8.75;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:53:49;16.40;;;9.60;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:56:21;16.35;;;9.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T10:59:01;15.55;;;9.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:01:37;15.52;;;9.25;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:06:31;18.83;;;10.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:09:00;17.60;;;10.18;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:16:27;14.27;;;10.40;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:24:01;17.60;;;11.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:26:28;15.85;;;9.75;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:28:55;16.70;;;10.98;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:31:23;15.90;;;10.77;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:33:49;15.20;;;10.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:38:42;14.93;;;10.02;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:41:08;16.70;;;11.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:43:36;15.65;;;10.48;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:46:02;16.40;;;10.77;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:48:28;16.27;;;10.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:51:11;15.87;;;11.00;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:53:42;15.88;;;10.70;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:56:11;15.68;;;9.95;;
21878;SDS011;27908;42.708;23.278;2022-07-06T11:58:38;18.13;;;10.88;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:01:06;15.77;;;10.07;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:03:35;14.73;;;9.93;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:06:02;15.50;;;9.18;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:08:28;13.30;;;8.82;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:10:54;13.77;;;7.63;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:13:20;13.77;;;8.40;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:15:46;14.13;;;8.05;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:18:11;13.17;;;7.73;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:20:37;14.03;;;8.83;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:23:03;14.48;;;9.02;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:25:33;12.73;;;8.82;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:28:00;14.15;;;8.75;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:30:26;12.97;;;8.00;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:33:10;12.40;;;8.25;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:35:40;12.23;;;7.57;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:38:08;13.38;;;8.15;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:40:35;12.70;;;7.27;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:43:02;10.82;;;6.70;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:45:28;10.63;;;6.95;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:50:34;9.37;;;5.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:53:02;12.00;;;6.53;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:55:29;9.80;;;5.93;;
21878;SDS011;27908;42.708;23.278;2022-07-06T12:57:55;9.43;;;5.95;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:00:21;10.43;;;6.47;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:02:48;9.17;;;6.00;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:05:23;8.90;;;4.82;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:07:54;9.65;;;4.70;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:10:22;7.35;;;4.22;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:12:48;9.23;;;4.40;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:15:15;7.63;;;4.23;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:17:41;8.05;;;3.95;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:20:07;8.02;;;3.95;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:22:34;8.32;;;3.95;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:25:00;7.27;;;3.60;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:27:25;8.55;;;3.40;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:29:51;7.63;;;3.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:32:17;8.90;;;3.15;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:34:42;8.50;;;3.17;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:37:08;8.80;;;3.00;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:39:33;6.17;;;2.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:41:59;6.80;;;2.90;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:44:24;6.10;;;3.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:46:50;7.80;;;3.20;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:49:15;6.40;;;3.10;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:51:41;5.80;;;2.67;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:54:07;6.60;;;2.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:56:33;7.07;;;2.58;;
21878;SDS011;27908;42.708;23.278;2022-07-06T13:58:59;6.95;;;2.80;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:01:25;6.10;;;2.20;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:03:50;7.47;;;2.30;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:06:16;7.00;;;2.83;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:08:42;6.68;;;2.38;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:11:08;7.25;;;2.63;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:13:34;7.33;;;2.43;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:16:00;7.65;;;3.03;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:18:27;6.40;;;2.55;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:20:52;9.63;;;2.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:23:19;5.90;;;2.50;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:25:45;6.53;;;2.65;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:28:11;9.50;;;2.33;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:30:40;5.70;;;2.28;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:33:07;6.57;;;2.20;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:35:37;6.10;;;2.30;;
21878;SDS011;27908;42.708;23.278;2022-07-06T14:38:04;5.70;;;2.30;;