sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39739;BME280;25422;48.286;8.484;2024-03-29T00:01:44;92385.78;;;2.33;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:04:10;92386.72;;;2.32;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:06:35;92377.03;;;2.34;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:09:00;92371.59;;;2.29;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:11:27;92367.06;;;2.23;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:13:52;92360.31;;;2.14;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:16:18;92367.56;;;2.10;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:18:44;92366.91;;;2.08;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:21:09;92364.34;;;2.08;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:23:35;92353.88;;;2.01;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:26:00;92343.22;;;1.96;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:28:26;92331.47;;;1.94;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:30:51;92323.25;;;1.90;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:33:17;92310.38;;;1.90;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:35:42;92315.03;;;1.87;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:38:07;92313.59;;;1.84;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:40:33;92305.22;;;1.90;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:43:00;92315.69;;;1.89;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:45:26;92315.03;;;1.87;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:47:53;92321.31;;;1.84;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:50:19;92307.13;;;1.88;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:52:45;92309.56;;;1.81;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:55:13;92309.22;;;1.76;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T00:57:38;92303.91;;;1.69;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:00:05;92296.34;;;1.51;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:02:30;92296.53;;;1.58;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:04:56;92305.53;;;1.62;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:07:22;92298.75;;;1.69;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:09:47;92307.16;;;1.72;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:12:13;92305.22;;;1.74;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:14:38;92300.06;;;1.74;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:17:03;92302.16;;;1.70;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:19:29;92316.19;;;1.67;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:21:54;92317.63;;;1.70;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:24:20;92324.38;;;1.55;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:26:46;92316.66;;;1.38;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:29:11;92307.16;;;1.30;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:31:37;92306.81;;;1.33;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:34:02;92318.75;;;1.34;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:36:28;92316.47;;;1.23;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:38:54;92306.31;;;1.22;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:41:22;92318.59;;;1.36;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:43:50;92296.84;;;1.47;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:46:16;92318.44;;;1.54;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:48:44;92290.41;;;1.59;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:51:11;92288.13;;;1.81;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:53:38;92304.56;;;1.88;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:56:04;92299.38;;;1.96;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T01:58:30;92296.78;;;2.05;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:00:58;92292.28;;;2.07;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:03:25;92288.22;;;2.12;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:05:51;92286.44;;;2.21;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:08:17;92290.31;;;2.25;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:10:43;92288.19;;;2.29;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:13:11;92286.44;;;2.29;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:15:36;92289.00;;;2.29;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:18:02;92283.38;;;2.26;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:20:28;92271.63;;;2.15;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:22:57;92287.91;;;2.07;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:25:25;92301.50;;;2.01;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:27:51;92294.91;;;1.90;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:30:17;92292.81;;;1.77;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:32:43;92275.25;;;1.81;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:35:09;92277.50;;;1.84;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:37:37;92277.84;;;1.73;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:40:03;92301.84;;;1.73;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:42:30;92292.97;;;1.76;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:44:56;92290.06;;;1.71;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:47:22;92294.91;;;1.74;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:49:48;92297.78;;;1.79;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:52:13;92301.03;;;1.81;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:54:40;92320.53;;;1.83;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:57:06;92318.25;;;1.80;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T02:59:31;92333.88;;;1.87;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:01:57;92326.00;;;1.97;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:04:22;92326.28;;;2.10;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:06:47;92330.94;;;2.23;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:09:13;92323.50;;;2.36;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:11:56;92326.53;;;2.48;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:14:22;92315.84;;;2.60;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:16:47;92296.56;;;2.79;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:19:13;92288.53;;;2.97;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:21:38;92273.63;;;3.07;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:24:04;92270.34;;;3.13;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:26:30;92276.91;;;3.24;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:28:55;92262.16;;;3.33;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:31:21;92282.25;;;3.46;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:33:46;92264.91;;;3.54;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:36:12;92282.47;;;3.59;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:38:37;92278.38;;;3.65;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:41:05;92267.44;;;3.63;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:43:30;92276.63;;;3.65;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:46:01;92281.50;;;3.60;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:48:27;92292.81;;;3.59;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:50:54;92284.25;;;3.59;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:53:19;92287.34;;;3.54;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:55:45;92294.25;;;3.38;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T03:58:10;92285.91;;;3.36;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:00:37;92286.97;;;3.42;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:03:02;92283.47;;;3.58;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:05:29;92276.56;;;3.74;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:07:56;92281.47;;;3.83;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:10:22;92287.38;;;3.92;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:12:47;92283.91;;;4.00;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:15:13;92282.56;;;4.04;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:17:38;92282.34;;;4.14;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:20:04;92277.88;;;4.22;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:22:30;92271.63;;;4.32;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:24:56;92262.59;;;4.43;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:27:21;92255.88;;;4.63;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:29:50;92262.69;;;4.64;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:32:16;92256.41;;;4.73;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:34:41;92252.91;;;4.81;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:37:07;92250.75;;;4.85;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:39:32;92265.31;;;4.86;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:41:58;92272.91;;;4.87;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:44:25;92282.75;;;4.77;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:46:51;92285.00;;;4.65;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:49:19;92262.41;;;4.59;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:51:48;92281.88;;;4.55;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:54:14;92286.19;;;4.48;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:56:41;92275.97;;;4.46;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T04:59:07;92275.09;;;4.39;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:01:33;92292.94;;;4.34;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:04:00;92283.94;;;4.30;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:06:26;92282.88;;;4.24;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:08:51;92298.47;;;4.16;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:11:18;92303.16;;;3.97;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:13:44;92303.16;;;3.97;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:16:10;92306.75;;;3.96;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:18:35;92303.72;;;3.93;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:21:00;92318.75;;;3.89;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:23:26;92314.84;;;3.93;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:25:51;92317.44;;;3.93;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:28:17;92323.63;;;3.92;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:30:43;92323.06;;;3.97;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:33:09;92317.44;;;3.93;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:35:34;92322.59;;;3.93;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:38:00;92317.00;;;3.90;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:40:25;92316.81;;;3.91;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:42:53;92317.06;;;3.81;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:45:26;92329.06;;;3.74;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:47:53;92326.53;;;3.89;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:50:20;92321.84;;;4.08;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:52:45;92323.28;;;4.10;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:55:11;92338.91;;;4.17;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T05:57:36;92337.13;;;4.32;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:00:06;92343.56;;;4.36;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:02:32;92330.72;;;4.28;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:04:57;92333.03;;;4.23;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:07:23;92324.84;;;4.34;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:09:48;92326.44;;;4.35;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:12:14;92318.75;;;4.42;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:14:39;92315.00;;;4.45;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:17:23;92312.00;;;4.56;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:19:53;92315.09;;;4.66;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:22:23;92317.25;;;4.63;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:24:50;92309.63;;;4.61;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:27:20;92297.97;;;4.50;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:29:49;92297.53;;;4.47;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:32:14;92278.16;;;4.43;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:34:40;92274.59;;;4.44;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:37:05;92261.63;;;4.44;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:39:30;92260.44;;;4.46;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:41:56;92259.19;;;4.42;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:44:22;92276.34;;;4.43;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:46:47;92276.91;;;4.38;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:49:13;92280.63;;;4.36;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:51:41;92281.44;;;4.36;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:54:07;92283.22;;;4.21;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:56:32;92298.75;;;4.21;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T06:58:58;92287.56;;;4.05;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:01:24;92292.13;;;4.03;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:03:49;92315.13;;;3.98;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:06:14;92346.34;;;3.97;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:08:40;92340.22;;;3.98;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:11:06;92359.38;;;4.27;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:13:31;92368.94;;;4.26;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:16:00;92378.47;;;4.26;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:18:26;92367.31;;;4.25;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:20:52;92364.25;;;4.21;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:23:17;92364.16;;;4.15;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:26:01;92374.50;;;4.15;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:28:27;92377.38;;;4.20;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:30:53;92373.28;;;4.26;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:33:19;92375.69;;;4.27;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:35:47;92378.75;;;4.31;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:38:13;92390.53;;;4.33;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:40:42;92382.22;;;4.38;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:43:08;92383.84;;;4.39;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:45:33;92387.25;;;4.39;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:47:58;92389.84;;;4.39;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:50:24;92384.66;;;4.39;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:52:50;92395.81;;;4.40;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:55:16;92396.78;;;4.39;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T07:57:41;92406.53;;;4.37;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:00:07;92407.97;;;4.39;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:02:33;92396.28;;;4.44;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:04:59;92404.31;;;4.49;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:07:24;92401.19;;;4.53;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:09:51;92393.34;;;4.62;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:12:16;92403.34;;;4.65;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:14:42;92409.78;;;4.69;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:17:07;92416.69;;;4.77;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:19:40;92416.41;;;4.86;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:22:06;92418.13;;;4.94;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:24:31;92421.41;;;5.03;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:26:57;92416.94;;;5.12;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:29:24;92420.97;;;5.14;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:31:50;92427.75;;;5.15;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:34:15;92430.09;;;5.25;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:36:40;92425.63;;;5.19;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:39:06;92425.97;;;5.16;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:41:31;92422.22;;;5.18;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:43:57;92417.91;;;5.26;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:46:22;92423.19;;;5.32;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:48:48;92425.94;;;5.46;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:51:13;92435.88;;;5.42;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:53:40;92436.50;;;5.44;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:56:06;92435.50;;;5.45;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T08:58:31;92444.72;;;5.48;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:00:57;92440.16;;;5.50;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:03:23;92430.84;;;5.55;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:05:49;92431.78;;;5.69;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:08:15;92427.25;;;5.93;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:10:40;92413.38;;;6.22;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:13:06;92390.31;;;6.63;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:15:33;92389.00;;;7.08;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:17:58;92385.53;;;7.43;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:20:28;92372.91;;;7.95;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:22:53;92381.34;;;8.31;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:25:19;92376.50;;;8.41;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:27:47;92377.75;;;8.58;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:30:14;92375.53;;;8.75;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:32:40;92365.91;;;8.83;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:35:06;92368.06;;;8.92;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:37:32;92376.53;;;8.88;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:40:02;92364.84;;;9.10;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:42:31;92374.84;;;9.20;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:44:58;92391.72;;;9.11;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:47:25;92399.50;;;9.38;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:49:53;92408.03;;;8.93;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:52:20;92424.28;;;8.68;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:54:45;92417.88;;;8.71;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:57:12;92418.63;;;8.44;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T09:59:42;92408.59;;;8.28;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:02:14;92407.63;;;8.63;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:04:42;92409.59;;;9.07;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:07:08;92412.88;;;9.48;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:09:36;92423.28;;;10.45;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:12:01;92407.53;;;10.84;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:14:30;92402.69;;;11.43;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:16:57;92396.97;;;11.53;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:19:23;92391.59;;;11.67;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:21:48;92384.38;;;11.80;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:24:15;92370.22;;;12.30;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:26:42;92385.28;;;12.05;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:29:08;92380.16;;;12.10;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:31:36;92382.44;;;12.48;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:34:05;92377.47;;;12.82;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:36:32;92371.66;;;12.92;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:39:11;92368.06;;;13.58;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:41:40;92355.72;;;13.70;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:44:10;92353.41;;;13.74;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:46:40;92355.53;;;14.18;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:49:08;92360.34;;;13.92;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:51:38;92362.47;;;14.70;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:54:04;92354.75;;;15.19;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T10:56:32;92348.47;;;15.42;99.75
39739;BME280;25422;48.286;8.484;2024-03-29T10:59:03;92357.19;;;15.04;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:01:31;92352.41;;;14.83;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:04:03;92350.31;;;14.52;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:06:34;92352.38;;;14.32;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:09:04;92355.50;;;14.46;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:11:32;92353.16;;;14.50;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:14:03;92358.53;;;14.38;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:16:31;92364.16;;;14.30;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:18:58;92378.53;;;14.10;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:21:24;92385.25;;;13.89;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:23:54;92385.81;;;14.49;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:26:20;92382.19;;;14.67;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:28:50;92392.09;;;14.94;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:31:17;92393.00;;;15.61;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:36:15;92385.44;;;15.87;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:38:42;92376.72;;;16.35;97.77
39739;BME280;25422;48.286;8.484;2024-03-29T11:41:16;92370.59;;;16.02;99.47
39739;BME280;25422;48.286;8.484;2024-03-29T11:43:42;92365.81;;;15.38;98.61
39739;BME280;25422;48.286;8.484;2024-03-29T11:46:09;92369.28;;;15.61;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:48:37;92368.41;;;15.33;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T11:51:04;92368.94;;;15.96;93.89
39739;BME280;25422;48.286;8.484;2024-03-29T11:53:31;92372.84;;;16.43;78.02
39739;BME280;25422;48.286;8.484;2024-03-29T11:55:57;92370.56;;;16.25;78.43
39739;BME280;25422;48.286;8.484;2024-03-29T11:58:24;92377.59;;;15.92;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:00:51;92376.84;;;15.35;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:03:18;92375.97;;;15.46;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:05:46;92373.63;;;15.50;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:08:12;92371.09;;;15.38;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:10:38;92355.41;;;15.71;97.30
39739;BME280;25422;48.286;8.484;2024-03-29T12:13:05;92345.56;;;15.61;95.63
39739;BME280;25422;48.286;8.484;2024-03-29T12:15:31;92343.25;;;15.03;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:17:58;92321.78;;;14.60;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:20:24;92333.28;;;14.54;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:22:50;92347.84;;;14.45;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:25:16;92354.28;;;14.37;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:27:45;92347.88;;;14.79;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:30:12;92348.41;;;15.76;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:32:37;92349.25;;;16.31;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:35:09;92341.59;;;16.90;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:37:36;92350.53;;;15.79;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:40:01;92353.47;;;16.05;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:42:39;92360.47;;;15.72;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:45:06;92358.25;;;16.35;98.56
39739;BME280;25422;48.286;8.484;2024-03-29T12:47:36;92370.03;;;16.23;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:50:02;92366.34;;;15.79;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:52:39;92351.34;;;15.58;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:55:06;92352.13;;;16.30;100.00
39739;BME280;25422;48.286;8.484;2024-03-29T12:57:37;92352.84;;;17.12;94.91