sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60897;BME280;46749;32.932;-117.130;2022-07-03T00:02:03;101103.59;;;17.94;59.18
60897;BME280;46749;32.932;-117.130;2022-07-03T00:04:29;101108.00;;;17.96;59.34
60897;BME280;46749;32.932;-117.130;2022-07-03T00:06:55;101101.03;;;17.98;59.17
60897;BME280;46749;32.932;-117.130;2022-07-03T00:09:22;101101.91;;;18.00;59.45
60897;BME280;46749;32.932;-117.130;2022-07-03T00:11:49;101104.56;;;18.03;59.19
60897;BME280;46749;32.932;-117.130;2022-07-03T00:14:15;101087.06;;;18.04;59.33
60897;BME280;46749;32.932;-117.130;2022-07-03T00:16:41;101098.50;;;18.08;59.43
60897;BME280;46749;32.932;-117.130;2022-07-03T00:19:07;101102.00;;;18.08;59.15
60897;BME280;46749;32.932;-117.130;2022-07-03T00:22:05;101095.91;;;18.11;59.26
60897;BME280;46749;32.932;-117.130;2022-07-03T00:24:43;101088.91;;;18.13;59.47
60897;BME280;46749;32.932;-117.130;2022-07-03T00:27:14;101082.78;;;18.15;59.33
60897;BME280;46749;32.932;-117.130;2022-07-03T00:29:43;101089.81;;;18.16;58.98
60897;BME280;46749;32.932;-117.130;2022-07-03T00:32:11;101073.22;;;18.19;59.28
60897;BME280;46749;32.932;-117.130;2022-07-03T00:34:39;101072.34;;;18.20;59.25
60897;BME280;46749;32.932;-117.130;2022-07-03T00:37:07;101075.03;;;18.23;59.07
60897;BME280;46749;32.932;-117.130;2022-07-03T00:39:39;101086.41;;;18.23;59.51
60897;BME280;46749;32.932;-117.130;2022-07-03T00:42:06;101088.19;;;18.26;59.17
60897;BME280;46749;32.932;-117.130;2022-07-03T00:44:55;101077.69;;;18.29;59.37
60897;BME280;46749;32.932;-117.130;2022-07-03T00:47:22;101082.97;;;18.30;59.27
60897;BME280;46749;32.932;-117.130;2022-07-03T00:49:50;101081.22;;;18.31;59.22
60897;BME280;46749;32.932;-117.130;2022-07-03T00:52:18;101092.63;;;18.33;59.37
60897;BME280;46749;32.932;-117.130;2022-07-03T00:57:20;101073.41;;;18.37;59.23
60897;BME280;46749;32.932;-117.130;2022-07-03T00:59:46;101075.16;;;18.38;59.10
60897;BME280;46749;32.932;-117.130;2022-07-03T01:05:23;101075.19;;;18.41;59.12
60897;BME280;46749;32.932;-117.130;2022-07-03T01:16:05;101055.06;;;18.48;59.33
60897;BME280;46749;32.932;-117.130;2022-07-03T01:24:25;101067.34;;;18.46;59.95
60897;BME280;46749;32.932;-117.130;2022-07-03T01:26:59;101077.88;;;18.46;60.17
60897;BME280;46749;32.932;-117.130;2022-07-03T01:32:33;101074.34;;;18.44;60.21
60897;BME280;46749;32.932;-117.130;2022-07-03T01:35:05;101073.47;;;18.43;60.21
60897;BME280;46749;32.932;-117.130;2022-07-03T01:37:34;101075.22;;;18.44;59.95
60897;BME280;46749;32.932;-117.130;2022-07-03T01:40:03;101076.09;;;18.45;59.86
60897;BME280;46749;32.932;-117.130;2022-07-03T01:42:33;101086.63;;;18.46;59.96
60897;BME280;46749;32.932;-117.130;2022-07-03T01:45:00;101078.75;;;18.46;59.88
60897;BME280;46749;32.932;-117.130;2022-07-03T01:47:26;101061.19;;;18.45;59.79
60897;BME280;46749;32.932;-117.130;2022-07-03T01:49:54;101066.47;;;18.45;59.52
60897;BME280;46749;32.932;-117.130;2022-07-03T01:52:21;101063.84;;;18.45;59.52
60897;BME280;46749;32.932;-117.130;2022-07-03T01:54:48;101069.09;;;18.45;59.35
60897;BME280;46749;32.932;-117.130;2022-07-03T01:57:15;101063.84;;;18.45;59.69
60897;BME280;46749;32.932;-117.130;2022-07-03T01:59:41;101073.47;;;18.45;59.59
60897;BME280;46749;32.932;-117.130;2022-07-03T02:02:22;101078.72;;;18.45;59.31
60897;BME280;46749;32.932;-117.130;2022-07-03T02:11:14;101084.88;;;18.42;59.03
60897;BME280;46749;32.932;-117.130;2022-07-03T02:13:51;101079.59;;;18.42;59.28
60897;BME280;46749;32.932;-117.130;2022-07-03T02:16:26;101092.75;;;18.42;59.25
60897;BME280;46749;32.932;-117.130;2022-07-03T02:19:12;101078.69;;;18.40;59.15
60897;BME280;46749;32.932;-117.130;2022-07-03T02:21:47;101087.44;;;18.39;59.35
60897;BME280;46749;32.932;-117.130;2022-07-03T02:24:22;101092.69;;;18.39;59.30
60897;BME280;46749;32.932;-117.130;2022-07-03T02:27:00;101082.19;;;18.39;59.20
60897;BME280;46749;32.932;-117.130;2022-07-03T02:29:35;101083.06;;;18.38;59.38
60897;BME280;46749;32.932;-117.130;2022-07-03T02:32:11;101083.06;;;18.38;59.04
60897;BME280;46749;32.932;-117.130;2022-07-03T02:34:38;101102.34;;;18.37;59.01
60897;BME280;46749;32.932;-117.130;2022-07-03T02:37:29;101069.03;;;18.36;59.18
60897;BME280;46749;32.932;-117.130;2022-07-03T02:40:06;101087.44;;;18.36;59.18
60897;BME280;46749;32.932;-117.130;2022-07-03T02:45:05;101083.91;;;18.36;59.19
60897;BME280;46749;32.932;-117.130;2022-07-03T02:48:09;101079.50;;;18.34;58.97
60897;BME280;46749;32.932;-117.130;2022-07-03T02:50:40;101085.63;;;18.35;59.30
60897;BME280;46749;32.932;-117.130;2022-07-03T02:53:15;101074.22;;;18.33;58.87
60897;BME280;46749;32.932;-117.130;2022-07-03T02:55:46;101066.34;;;18.33;58.86
60897;BME280;46749;32.932;-117.130;2022-07-03T02:58:39;101075.09;;;18.33;59.05
60897;BME280;46749;32.932;-117.130;2022-07-03T03:07:13;101066.34;;;18.31;58.78
60897;BME280;46749;32.932;-117.130;2022-07-03T03:09:47;101065.47;;;18.31;58.95
60897;BME280;46749;32.932;-117.130;2022-07-03T03:12:15;101062.81;;;18.31;58.96
60897;BME280;46749;32.932;-117.130;2022-07-03T03:14:48;101071.59;;;18.30;58.99
60897;BME280;46749;32.932;-117.130;2022-07-03T03:17:26;101075.97;;;18.29;58.99
60897;BME280;46749;32.932;-117.130;2022-07-03T03:19:58;101069.78;;;18.29;58.88
60897;BME280;46749;32.932;-117.130;2022-07-03T03:22:34;101070.66;;;18.28;58.89
60897;BME280;46749;32.932;-117.130;2022-07-03T03:25:05;101067.16;;;18.29;58.99
60897;BME280;46749;32.932;-117.130;2022-07-03T03:27:32;101061.03;;;18.27;59.04
60897;BME280;46749;32.932;-117.130;2022-07-03T03:29:58;101073.28;;;18.28;58.74
60897;BME280;46749;32.932;-117.130;2022-07-03T03:32:26;101065.41;;;18.26;59.21
60897;BME280;46749;32.932;-117.130;2022-07-03T03:34:53;101075.03;;;18.26;59.18
60897;BME280;46749;32.932;-117.130;2022-07-03T03:37:19;101066.28;;;18.25;58.83
60897;BME280;46749;32.932;-117.130;2022-07-03T03:39:45;101068.91;;;18.25;59.04
60897;BME280;46749;32.932;-117.130;2022-07-03T03:42:12;101079.41;;;18.25;58.76
60897;BME280;46749;32.932;-117.130;2022-07-03T03:44:38;101087.28;;;18.24;58.95
60897;BME280;46749;32.932;-117.130;2022-07-03T03:47:04;101092.56;;;18.25;58.95
60897;BME280;46749;32.932;-117.130;2022-07-03T03:49:31;101084.66;;;18.24;58.91
60897;BME280;46749;32.932;-117.130;2022-07-03T03:51:57;101092.56;;;18.24;59.00
60897;BME280;46749;32.932;-117.130;2022-07-03T03:54:23;101083.78;;;18.23;58.79
60897;BME280;46749;32.932;-117.130;2022-07-03T03:56:49;101078.53;;;18.23;58.64
60897;BME280;46749;32.932;-117.130;2022-07-03T03:59:15;101085.53;;;18.23;58.87
60897;BME280;46749;32.932;-117.130;2022-07-03T04:01:41;101094.25;;;18.22;58.90
60897;BME280;46749;32.932;-117.130;2022-07-03T04:04:07;101106.53;;;18.21;58.74
60897;BME280;46749;32.932;-117.130;2022-07-03T04:06:34;101102.16;;;18.22;58.89
60897;BME280;46749;32.932;-117.130;2022-07-03T04:09:00;101116.16;;;18.21;59.03
60897;BME280;46749;32.932;-117.130;2022-07-03T04:11:26;101112.66;;;18.20;58.83
60897;BME280;46749;32.932;-117.130;2022-07-03T04:13:52;101110.91;;;18.19;58.98
60897;BME280;46749;32.932;-117.130;2022-07-03T04:16:18;101114.41;;;18.20;58.92
60897;BME280;46749;32.932;-117.130;2022-07-03T04:18:44;101109.16;;;18.20;58.80
60897;BME280;46749;32.932;-117.130;2022-07-03T04:21:10;101110.03;;;18.19;58.85
60897;BME280;46749;32.932;-117.130;2022-07-03T04:23:36;101117.91;;;18.19;58.96
60897;BME280;46749;32.932;-117.130;2022-07-03T04:26:06;101120.53;;;18.17;59.00
60897;BME280;46749;32.932;-117.130;2022-07-03T04:28:33;101122.28;;;18.18;58.95
60897;BME280;46749;32.932;-117.130;2022-07-03T04:30:59;101134.56;;;18.18;58.61
60897;BME280;46749;32.932;-117.130;2022-07-03T04:33:25;101145.94;;;18.18;58.78
60897;BME280;46749;32.932;-117.130;2022-07-03T04:35:51;101138.03;;;18.17;58.92
60897;BME280;46749;32.932;-117.130;2022-07-03T04:38:18;101142.38;;;18.16;58.71
60897;BME280;46749;32.932;-117.130;2022-07-03T04:40:44;101154.66;;;18.16;58.65
60897;BME280;46749;32.932;-117.130;2022-07-03T04:43:10;101144.13;;;18.16;58.65
60897;BME280;46749;32.932;-117.130;2022-07-03T04:45:36;101145.00;;;18.15;58.50
60897;BME280;46749;32.932;-117.130;2022-07-03T04:48:02;101151.13;;;18.14;58.87
60897;BME280;46749;32.932;-117.130;2022-07-03T04:50:28;101159.91;;;18.14;58.71
60897;BME280;46749;32.932;-117.130;2022-07-03T04:52:55;101161.66;;;18.14;58.88
60897;BME280;46749;32.932;-117.130;2022-07-03T04:55:21;101155.53;;;18.15;58.65
60897;BME280;46749;32.932;-117.130;2022-07-03T04:57:47;101156.38;;;18.12;58.84
60897;BME280;46749;32.932;-117.130;2022-07-03T05:00:13;101154.63;;;18.13;58.92
60897;BME280;46749;32.932;-117.130;2022-07-03T05:02:39;101155.50;;;18.13;59.12
60897;BME280;46749;32.932;-117.130;2022-07-03T05:05:06;101150.25;;;18.12;58.86
60897;BME280;46749;32.932;-117.130;2022-07-03T05:07:32;101145.00;;;18.12;58.88
60897;BME280;46749;32.932;-117.130;2022-07-03T05:09:58;101153.75;;;18.11;58.67
60897;BME280;46749;32.932;-117.130;2022-07-03T05:12:25;101144.94;;;18.10;58.83
60897;BME280;46749;32.932;-117.130;2022-07-03T05:14:51;101156.38;;;18.11;58.89
60897;BME280;46749;32.932;-117.130;2022-07-03T05:17:18;101146.69;;;18.10;58.78
60897;BME280;46749;32.932;-117.130;2022-07-03T05:19:44;101154.56;;;18.10;58.90
60897;BME280;46749;32.932;-117.130;2022-07-03T05:22:10;101155.44;;;18.09;58.77
60897;BME280;46749;32.932;-117.130;2022-07-03T05:24:37;101147.56;;;18.09;58.80
60897;BME280;46749;32.932;-117.130;2022-07-03T05:27:04;101147.56;;;18.09;58.88
60897;BME280;46749;32.932;-117.130;2022-07-03T05:29:30;101148.44;;;18.09;58.77
60897;BME280;46749;32.932;-117.130;2022-07-03T05:31:56;101146.69;;;18.08;58.90
60897;BME280;46749;32.932;-117.130;2022-07-03T05:34:22;101145.81;;;18.08;58.69
60897;BME280;46749;32.932;-117.130;2022-07-03T05:36:48;101144.94;;;18.09;58.69
60897;BME280;46749;32.932;-117.130;2022-07-03T05:39:15;101151.94;;;18.06;58.75
60897;BME280;46749;32.932;-117.130;2022-07-03T05:42:00;101154.56;;;18.08;58.60
60897;BME280;46749;32.932;-117.130;2022-07-03T05:44:26;101156.31;;;18.08;58.71
60897;BME280;46749;32.932;-117.130;2022-07-03T05:46:53;101158.06;;;18.05;58.41
60897;BME280;46749;32.932;-117.130;2022-07-03T05:49:19;101141.41;;;18.05;58.82
60897;BME280;46749;32.932;-117.130;2022-07-03T05:51:45;101154.53;;;18.05;58.56
60897;BME280;46749;32.932;-117.130;2022-07-03T05:54:11;101152.78;;;18.04;58.69
60897;BME280;46749;32.932;-117.130;2022-07-03T05:56:38;101158.94;;;18.04;58.67
60897;BME280;46749;32.932;-117.130;2022-07-03T05:59:04;101152.78;;;18.04;58.72
60897;BME280;46749;32.932;-117.130;2022-07-03T06:01:30;101157.13;;;18.03;58.77
60897;BME280;46749;32.932;-117.130;2022-07-03T06:03:56;101157.13;;;18.03;58.74
60897;BME280;46749;32.932;-117.130;2022-07-03T06:06:22;101157.13;;;18.03;58.88
60897;BME280;46749;32.932;-117.130;2022-07-03T06:08:48;101160.63;;;18.02;58.78
60897;BME280;46749;32.932;-117.130;2022-07-03T06:11:14;101165.88;;;18.02;58.77
60897;BME280;46749;32.932;-117.130;2022-07-03T06:13:40;101154.50;;;18.02;58.77
60897;BME280;46749;32.932;-117.130;2022-07-03T06:16:06;101149.22;;;18.02;58.67
60897;BME280;46749;32.932;-117.130;2022-07-03T06:18:33;101151.88;;;18.02;58.60
60897;BME280;46749;32.932;-117.130;2022-07-03T06:20:59;101165.00;;;18.02;58.81
60897;BME280;46749;32.932;-117.130;2022-07-03T06:23:25;101156.25;;;18.01;58.66
60897;BME280;46749;32.932;-117.130;2022-07-03T06:25:51;101157.09;;;18.00;58.66
60897;BME280;46749;32.932;-117.130;2022-07-03T06:28:17;101159.72;;;18.00;58.54
60897;BME280;46749;32.932;-117.130;2022-07-03T06:30:43;101155.34;;;17.99;58.88
60897;BME280;46749;32.932;-117.130;2022-07-03T06:33:10;101154.47;;;17.99;58.87
60897;BME280;46749;32.932;-117.130;2022-07-03T06:35:36;101161.47;;;17.98;58.63
60897;BME280;46749;32.932;-117.130;2022-07-03T06:38:05;101165.84;;;17.99;58.61
60897;BME280;46749;32.932;-117.130;2022-07-03T06:40:31;101165.84;;;17.99;58.74
60897;BME280;46749;32.932;-117.130;2022-07-03T06:42:57;101166.72;;;17.98;58.60
60897;BME280;46749;32.932;-117.130;2022-07-03T06:45:23;101157.06;;;17.97;58.73
60897;BME280;46749;32.932;-117.130;2022-07-03T06:47:49;101168.47;;;17.98;58.51
60897;BME280;46749;32.932;-117.130;2022-07-03T06:50:16;101168.47;;;17.98;58.63
60897;BME280;46749;32.932;-117.130;2022-07-03T06:52:42;101171.06;;;17.96;58.53
60897;BME280;46749;32.932;-117.130;2022-07-03T06:55:08;101168.44;;;17.96;58.80
60897;BME280;46749;32.932;-117.130;2022-07-03T06:57:34;101177.19;;;17.97;58.70
60897;BME280;46749;32.932;-117.130;2022-07-03T07:00:00;101179.81;;;17.95;58.79
60897;BME280;46749;32.932;-117.130;2022-07-03T07:02:26;101171.94;;;17.95;58.80
60897;BME280;46749;32.932;-117.130;2022-07-03T07:04:52;101182.44;;;17.95;58.63
60897;BME280;46749;32.932;-117.130;2022-07-03T07:07:19;101182.44;;;17.95;58.73
60897;BME280;46749;32.932;-117.130;2022-07-03T07:09:45;101185.94;;;17.94;58.73
60897;BME280;46749;32.932;-117.130;2022-07-03T07:12:11;101183.31;;;17.94;58.49
60897;BME280;46749;32.932;-117.130;2022-07-03T07:14:38;101186.81;;;17.93;58.69
60897;BME280;46749;32.932;-117.130;2022-07-03T07:17:04;101180.66;;;17.93;58.49
60897;BME280;46749;32.932;-117.130;2022-07-03T07:19:30;101185.03;;;17.92;58.50
60897;BME280;46749;32.932;-117.130;2022-07-03T07:21:56;101186.81;;;17.93;58.47
60897;BME280;46749;32.932;-117.130;2022-07-03T07:24:22;101177.16;;;17.92;58.68
60897;BME280;46749;32.932;-117.130;2022-07-03T07:26:48;101178.91;;;17.92;58.68
60897;BME280;46749;32.932;-117.130;2022-07-03T07:29:14;101178.91;;;17.92;58.78
60897;BME280;46749;32.932;-117.130;2022-07-03T07:31:41;101172.75;;;17.91;58.56
60897;BME280;46749;32.932;-117.130;2022-07-03T07:34:07;101166.59;;;17.91;58.53
60897;BME280;46749;32.932;-117.130;2022-07-03T07:36:33;101159.59;;;17.91;58.60
60897;BME280;46749;32.932;-117.130;2022-07-03T07:39:00;101157.84;;;17.90;58.35
60897;BME280;46749;32.932;-117.130;2022-07-03T07:41:26;101155.22;;;17.90;58.77
60897;BME280;46749;32.932;-117.130;2022-07-03T07:43:52;101158.72;;;17.89;58.58
60897;BME280;46749;32.932;-117.130;2022-07-03T07:46:18;101159.59;;;17.90;58.62
60897;BME280;46749;32.932;-117.130;2022-07-03T07:48:45;101163.97;;;17.89;58.62
60897;BME280;46749;32.932;-117.130;2022-07-03T07:51:11;101170.09;;;17.88;58.58
60897;BME280;46749;32.932;-117.130;2022-07-03T07:53:37;101177.09;;;17.89;58.54
60897;BME280;46749;32.932;-117.130;2022-07-03T07:56:03;101168.31;;;17.87;58.59
60897;BME280;46749;32.932;-117.130;2022-07-03T07:58:30;101169.19;;;17.88;58.54
60897;BME280;46749;32.932;-117.130;2022-07-03T08:00:56;101168.31;;;17.87;58.73
60897;BME280;46749;32.932;-117.130;2022-07-03T08:03:40;101167.44;;;17.87;58.56
60897;BME280;46749;32.932;-117.130;2022-07-03T08:06:25;101167.44;;;17.87;58.59
60897;BME280;46749;32.932;-117.130;2022-07-03T08:08:51;101174.44;;;17.86;58.67
60897;BME280;46749;32.932;-117.130;2022-07-03T08:11:17;101167.44;;;17.85;58.85
60897;BME280;46749;32.932;-117.130;2022-07-03T08:13:43;101179.69;;;17.86;58.66
60897;BME280;46749;32.932;-117.130;2022-07-03T08:16:31;101163.00;;;17.84;58.78
60897;BME280;46749;32.932;-117.130;2022-07-03T08:18:57;101167.44;;;17.85;58.63
60897;BME280;46749;32.932;-117.130;2022-07-03T08:21:24;101162.19;;;17.85;58.60
60897;BME280;46749;32.932;-117.130;2022-07-03T08:23:50;101166.50;;;17.83;58.61
60897;BME280;46749;32.932;-117.130;2022-07-03T08:26:16;101165.63;;;17.84;58.84
60897;BME280;46749;32.932;-117.130;2022-07-03T08:28:42;101166.50;;;17.83;58.66
60897;BME280;46749;32.932;-117.130;2022-07-03T08:31:08;101163.88;;;17.83;58.75
60897;BME280;46749;32.932;-117.130;2022-07-03T08:33:34;101157.75;;;17.83;58.70
60897;BME280;46749;32.932;-117.130;2022-07-03T08:36:00;101156.84;;;17.82;58.53
60897;BME280;46749;32.932;-117.130;2022-07-03T08:38:32;101159.50;;;17.82;58.72
60897;BME280;46749;32.932;-117.130;2022-07-03T08:41:03;101161.25;;;17.82;58.67
60897;BME280;46749;32.932;-117.130;2022-07-03T08:43:29;101160.34;;;17.81;58.58
60897;BME280;46749;32.932;-117.130;2022-07-03T08:45:57;101148.09;;;17.82;58.93
60897;BME280;46749;32.932;-117.130;2022-07-03T08:48:24;101154.22;;;17.81;58.72
60897;BME280;46749;32.932;-117.130;2022-07-03T08:50:51;101155.09;;;17.81;58.60
60897;BME280;46749;32.932;-117.130;2022-07-03T08:53:18;101150.72;;;17.80;58.60
60897;BME280;46749;32.932;-117.130;2022-07-03T08:55:47;101152.47;;;17.79;58.45
60897;BME280;46749;32.932;-117.130;2022-07-03T08:58:14;101161.22;;;17.80;58.77
60897;BME280;46749;32.932;-117.130;2022-07-03T09:00:45;101158.59;;;17.80;58.36
60897;BME280;46749;32.932;-117.130;2022-07-03T09:03:12;101167.34;;;17.79;58.74
60897;BME280;46749;32.932;-117.130;2022-07-03T09:05:39;101170.81;;;17.78;58.65
60897;BME280;46749;32.932;-117.130;2022-07-03T09:08:27;101176.06;;;17.78;58.76
60897;BME280;46749;32.932;-117.130;2022-07-03T09:10:54;101188.31;;;17.77;58.68
60897;BME280;46749;32.932;-117.130;2022-07-03T09:13:20;101190.94;;;17.77;58.63
60897;BME280;46749;32.932;-117.130;2022-07-03T09:15:47;101190.94;;;17.77;58.52
60897;BME280;46749;32.932;-117.130;2022-07-03T09:18:13;101194.44;;;17.76;58.61
60897;BME280;46749;32.932;-117.130;2022-07-03T09:20:41;101188.31;;;17.76;58.43
60897;BME280;46749;32.932;-117.130;2022-07-03T09:23:17;101183.06;;;17.76;58.54
60897;BME280;46749;32.932;-117.130;2022-07-03T09:26:14;101177.78;;;17.76;58.83
60897;BME280;46749;32.932;-117.130;2022-07-03T09:28:49;101165.53;;;17.75;58.51
60897;BME280;46749;32.932;-117.130;2022-07-03T09:31:20;101176.03;;;17.75;58.51
60897;BME280;46749;32.932;-117.130;2022-07-03T09:36:15;101178.66;;;17.73;58.73
60897;BME280;46749;32.932;-117.130;2022-07-03T09:38:45;101190.03;;;17.74;58.53
60897;BME280;46749;32.932;-117.130;2022-07-03T09:41:11;101183.03;;;17.73;58.75
60897;BME280;46749;32.932;-117.130;2022-07-03T09:43:42;101184.78;;;17.74;58.56
60897;BME280;46749;32.932;-117.130;2022-07-03T09:46:09;101171.56;;;17.71;58.65
60897;BME280;46749;32.932;-117.130;2022-07-03T09:48:40;101171.59;;;17.72;58.65
60897;BME280;46749;32.932;-117.130;2022-07-03T09:51:15;101165.47;;;17.72;58.52
60897;BME280;46749;32.932;-117.130;2022-07-03T09:56:26;101157.53;;;17.70;58.64
60897;BME280;46749;32.932;-117.130;2022-07-03T09:59:18;101151.41;;;17.70;58.67
60897;BME280;46749;32.932;-117.130;2022-07-03T10:01:46;101154.03;;;17.70;58.63
60897;BME280;46749;32.932;-117.130;2022-07-03T10:04:13;101153.16;;;17.69;58.67
60897;BME280;46749;32.932;-117.130;2022-07-03T10:06:53;101147.91;;;17.69;58.58
60897;BME280;46749;32.932;-117.130;2022-07-03T10:09:28;101144.38;;;17.67;58.71
60897;BME280;46749;32.932;-117.130;2022-07-03T10:11:56;101147.88;;;17.68;58.69
60897;BME280;46749;32.932;-117.130;2022-07-03T10:14:28;101150.50;;;17.68;58.77
60897;BME280;46749;32.932;-117.130;2022-07-03T10:16:54;101148.75;;;17.68;58.65
60897;BME280;46749;32.932;-117.130;2022-07-03T10:19:38;101136.50;;;17.69;58.73
60897;BME280;46749;32.932;-117.130;2022-07-03T10:22:09;101138.25;;;17.68;58.64
60897;BME280;46749;32.932;-117.130;2022-07-03T10:24:43;101136.50;;;17.67;58.80
60897;BME280;46749;32.932;-117.130;2022-07-03T10:27:13;101134.72;;;17.66;58.55
60897;BME280;46749;32.932;-117.130;2022-07-03T10:29:40;101138.25;;;17.67;58.59
60897;BME280;46749;32.932;-117.130;2022-07-03T10:32:07;101140.88;;;17.67;58.82
60897;BME280;46749;32.932;-117.130;2022-07-03T10:34:34;101139.06;;;17.66;58.44
60897;BME280;46749;32.932;-117.130;2022-07-03T10:37:02;101137.31;;;17.65;58.53
60897;BME280;46749;32.932;-117.130;2022-07-03T10:39:44;101143.44;;;17.65;58.66
60897;BME280;46749;32.932;-117.130;2022-07-03T10:42:20;101149.56;;;17.64;58.56
60897;BME280;46749;32.932;-117.130;2022-07-03T10:45:10;101152.19;;;17.64;58.39
60897;BME280;46749;32.932;-117.130;2022-07-03T10:47:39;101148.69;;;17.64;58.60
60897;BME280;46749;32.932;-117.130;2022-07-03T10:52:42;101145.19;;;17.63;58.66
60897;BME280;46749;32.932;-117.130;2022-07-03T10:55:10;101138.16;;;17.62;58.64
60897;BME280;46749;32.932;-117.130;2022-07-03T10:57:38;101139.94;;;17.63;58.56
60897;BME280;46749;32.932;-117.130;2022-07-03T11:02:38;101138.16;;;17.62;58.46
60897;BME280;46749;32.932;-117.130;2022-07-03T11:05:13;101133.78;;;17.61;58.73
60897;BME280;46749;32.932;-117.130;2022-07-03T11:15:46;101149.50;;;17.60;58.72
60897;BME280;46749;32.932;-117.130;2022-07-03T11:18:20;101149.50;;;17.60;58.67
60897;BME280;46749;32.932;-117.130;2022-07-03T11:23:29;101159.13;;;17.59;58.27
60897;BME280;46749;32.932;-117.130;2022-07-03T11:25:56;101153.88;;;17.59;58.49
60897;BME280;46749;32.932;-117.130;2022-07-03T11:36:25;101140.72;;;17.58;58.52
60897;BME280;46749;32.932;-117.130;2022-07-03T11:41:24;101145.97;;;17.58;58.74
60897;BME280;46749;32.932;-117.130;2022-07-03T11:43:52;101145.97;;;17.58;58.69
60897;BME280;46749;32.932;-117.130;2022-07-03T11:46:24;101132.81;;;17.56;58.55
60897;BME280;46749;32.932;-117.130;2022-07-03T11:49:19;101135.44;;;17.56;58.68
60897;BME280;46749;32.932;-117.130;2022-07-03T11:52:00;101131.94;;;17.56;58.69
60897;BME280;46749;32.932;-117.130;2022-07-03T11:54:31;101144.19;;;17.55;58.61
60897;BME280;46749;32.932;-117.130;2022-07-03T11:57:00;101135.44;;;17.55;58.70
60897;BME280;46749;32.932;-117.130;2022-07-03T11:59:26;101135.44;;;17.55;58.65
60897;BME280;46749;32.932;-117.130;2022-07-03T12:02:02;101125.78;;;17.53;58.64
60897;BME280;46749;32.932;-117.130;2022-07-03T12:04:29;101133.66;;;17.53;58.59
60897;BME280;46749;32.932;-117.130;2022-07-03T12:06:59;101139.81;;;17.54;58.63
60897;BME280;46749;32.932;-117.130;2022-07-03T12:09:27;101137.13;;;17.52;58.56
60897;BME280;46749;32.932;-117.130;2022-07-03T12:12:00;101132.78;;;17.53;58.79
60897;BME280;46749;32.932;-117.130;2022-07-03T12:14:51;101138.91;;;17.53;58.74
60897;BME280;46749;32.932;-117.130;2022-07-03T12:17:25;101131.88;;;17.51;58.53
60897;BME280;46749;32.932;-117.130;2022-07-03T12:19:56;101142.38;;;17.52;58.71
60897;BME280;46749;32.932;-117.130;2022-07-03T12:22:30;101140.63;;;17.51;58.91
60897;BME280;46749;32.932;-117.130;2022-07-03T12:25:03;101138.88;;;17.50;58.59
60897;BME280;46749;32.932;-117.130;2022-07-03T12:27:30;101133.63;;;17.50;58.61
60897;BME280;46749;32.932;-117.130;2022-07-03T12:29:57;101138.88;;;17.50;58.60
60897;BME280;46749;32.932;-117.130;2022-07-03T12:32:24;101138.88;;;17.50;58.70
60897;BME280;46749;32.932;-117.130;2022-07-03T12:34:50;101139.75;;;17.49;58.61
60897;BME280;46749;32.932;-117.130;2022-07-03T12:37:16;101144.13;;;17.50;58.69
60897;BME280;46749;32.932;-117.130;2022-07-03T12:39:47;101140.59;;;17.48;58.71
60897;BME280;46749;32.932;-117.130;2022-07-03T12:42:21;101139.72;;;17.48;58.66
60897;BME280;46749;32.932;-117.130;2022-07-03T12:45:02;101142.38;;;17.49;58.69
60897;BME280;46749;32.932;-117.130;2022-07-03T12:47:30;101140.59;;;17.48;58.55
60897;BME280;46749;32.932;-117.130;2022-07-03T12:50:05;101139.72;;;17.48;58.79
60897;BME280;46749;32.932;-117.130;2022-07-03T12:52:33;101144.09;;;17.47;58.69
60897;BME280;46749;32.932;-117.130;2022-07-03T12:55:01;101139.72;;;17.48;58.61
60897;BME280;46749;32.932;-117.130;2022-07-03T12:57:28;101144.94;;;17.46;58.55
60897;BME280;46749;32.932;-117.130;2022-07-03T13:00:14;101149.28;;;17.46;58.66
60897;BME280;46749;32.932;-117.130;2022-07-03T13:02:46;101147.56;;;17.46;58.54
60897;BME280;46749;32.932;-117.130;2022-07-03T13:05:23;101137.06;;;17.46;58.69
60897;BME280;46749;32.932;-117.130;2022-07-03T13:07:52;101145.78;;;17.45;58.65
60897;BME280;46749;32.932;-117.130;2022-07-03T13:10:21;101140.53;;;17.45;58.72
60897;BME280;46749;32.932;-117.130;2022-07-03T13:12:55;101152.78;;;17.45;58.83
60897;BME280;46749;32.932;-117.130;2022-07-03T13:15:27;101144.91;;;17.43;58.51
60897;BME280;46749;32.932;-117.130;2022-07-03T13:20:33;101145.78;;;17.44;58.69
60897;BME280;46749;32.932;-117.130;2022-07-03T13:23:02;101151.91;;;17.44;58.56
60897;BME280;46749;32.932;-117.130;2022-07-03T13:25:30;101146.63;;;17.43;58.67
60897;BME280;46749;32.932;-117.130;2022-07-03T13:28:15;101155.41;;;17.43;58.56
60897;BME280;46749;32.932;-117.130;2022-07-03T13:30:42;101158.00;;;17.42;58.58
60897;BME280;46749;32.932;-117.130;2022-07-03T13:33:09;101157.16;;;17.43;58.76
60897;BME280;46749;32.932;-117.130;2022-07-03T13:35:35;101156.25;;;17.42;58.73
60897;BME280;46749;32.932;-117.130;2022-07-03T13:38:02;101136.97;;;17.40;58.59
60897;BME280;46749;32.932;-117.130;2022-07-03T13:40:29;101143.09;;;17.41;58.65
60897;BME280;46749;32.932;-117.130;2022-07-03T13:42:55;101138.75;;;17.41;58.61
60897;BME280;46749;32.932;-117.130;2022-07-03T13:45:21;101137.84;;;17.41;58.49