sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22852;DHT22;11592;45.460;9.240;2023-07-02T00:00:39;23.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:03:06;23.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:05:33;23.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:07:59;23.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:10:26;23.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:12:53;23.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:15:20;23.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:17:47;23.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:20:15;23.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:22:43;23.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:25:13;23.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:27:39;23.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:30:07;23.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:32:33;23.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:35:00;23.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:37:27;23.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:39:54;23.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:42:20;23.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:44:49;23.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:47:18;23.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:49:45;23.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:52:12;23.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:54:39;23.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:57:07;23.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T00:59:34;23.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:02:02;23.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:04:29;23.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:06:56;23.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:09:28;23.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:11:58;23.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:14:26;23.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:16:55;23.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:19:31;23.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:22:00;23.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:24:28;23.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:26:55;23.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:29:22;23.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:31:49;23.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:34:16;23.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:36:43;23.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:39:09;23.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:41:37;23.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:44:05;23.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:46:32;23.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:48:59;23.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:51:25;23.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:53:52;23.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:56:19;23.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T01:58:45;23.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:01:12;23.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:03:39;23.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:06:05;23.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:08:32;23.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:10:59;23.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:13:27;22.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:15:54;23.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:18:21;23.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:20:47;23.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:23:15;22.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:25:42;22.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:28:08;22.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:30:35;22.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:33:02;23.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:35:28;22.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:37:55;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:40:22;22.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:42:48;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:45:15;22.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:47:42;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:50:09;22.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:52:38;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:55:05;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T02:57:33;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:00:00;22.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:02:26;22.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:04:53;22.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:07:20;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:09:47;22.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:12:13;22.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:14:40;22.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:17:07;22.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:19:33;22.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:22:00;22.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:24:27;22.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:26:53;22.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:29:20;22.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:31:47;22.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:34:14;22.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:36:41;22.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:39:07;22.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:41:36;22.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:44:03;22.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:46:30;22.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:48:57;22.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:51:24;22.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:53:51;22.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:56:18;22.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T03:58:45;22.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:01:12;22.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:03:47;22.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:06:14;22.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:08:42;22.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:11:09;22.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:13:36;22.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:16:03;22.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:18:29;22.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:20:56;22.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:23:23;22.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:25:50;22.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:28:35;22.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:31:01;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:33:28;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:36:03;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:38:30;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:40:56;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:43:32;22.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:46:00;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:48:27;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:50:54;22.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:53:21;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:55:47;22.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T04:58:15;22.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:00:42;23.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:03:09;23.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:05:36;23.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:08:03;23.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:10:31;23.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:12:58;23.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:15:25;23.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:17:52;23.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:20:19;23.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:22:46;23.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:25:13;23.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:27:40;23.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:30:06;23.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:32:34;23.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:35:01;23.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:37:27;23.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:39:54;23.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:42:21;24.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:44:48;24.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:47:14;24.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:49:42;24.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:52:09;24.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:54:40;24.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:57:07;24.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T05:59:34;24.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:02:01;24.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:04:28;24.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:06:54;24.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:10:11;24.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:12:38;24.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:15:05;24.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:17:32;24.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:20:03;24.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:22:33;24.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:25:00;24.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:27:31;24.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:29:58;24.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:32:25;24.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:34:52;24.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:37:18;24.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:39:45;24.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:42:12;24.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:44:40;25.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:47:06;25.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:49:34;25.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:52:00;25.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:54:27;25.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:56:54;25.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T06:59:22;25.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:01:50;25.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:04:17;25.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:06:44;25.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:09:11;25.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:11:38;25.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:14:05;25.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:16:31;25.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:18:58;25.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:21:25;25.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:23:52;25.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:26:19;25.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:28:46;25.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:31:13;25.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:33:39;25.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:36:06;25.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:38:33;25.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:41:00;25.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:43:27;25.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:45:54;25.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:48:21;25.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:50:48;25.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:53:16;25.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:55:43;25.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T07:58:10;25.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:00:37;26.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:03:04;26.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:05:31;26.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:07:58;26.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:10:25;26.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:12:52;26.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:15:19;26.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:17:46;26.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:20:12;26.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:22:40;26.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:25:07;26.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:27:35;26.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:30:02;26.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:32:28;26.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:34:55;26.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:37:22;26.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:39:49;26.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:42:16;26.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:44:47;26.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:47:15;26.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:49:42;26.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:52:09;26.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:54:36;26.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:57:03;26.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T08:59:32;26.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:01:59;27.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:04:26;27.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:07:09;26.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:09:49;26.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:12:30;26.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:15:00;26.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:17:32;26.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:20:01;26.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:22:28;26.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:24:57;27.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:27:38;27.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:30:13;27.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:32:42;27.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:35:10;27.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:37:38;27.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:40:07;27.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:42:39;27.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:45:08;27.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:47:46;27.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:50:16;27.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:52:45;27.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:55:14;27.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T09:57:43;27.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:00:11;27.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:02:38;27.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:05:05;27.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:07:32;27.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:10:00;27.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:12:29;27.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:14:57;27.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:17:31;27.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:20:04;28.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:22:44;28.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:25:11;28.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:27:40;27.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:30:08;27.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:32:36;27.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:35:16;28.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:37:43;28.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:40:11;29.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:42:51;28.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:45:19;29.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:47:46;29.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:52:42;29.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:55:09;29.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T10:57:36;30.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:00:06;29.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:02:37;29.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:05:05;29.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:07:40;29.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:10:08;29.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:12:35;29.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:15:14;30.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:17:41;30.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:20:10;29.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:22:38;29.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:25:18;30.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:27:46;30.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:30:14;30.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:32:51;30.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:35:19;30.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:37:46;30.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:40:17;30.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:42:44;30.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:45:11;30.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:47:38;30.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:50:06;30.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:52:51;30.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:55:18;31.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T11:57:45;31.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:00:14;30.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:02:41;30.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:05:08;30.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:07:38;30.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:10:07;30.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:12:34;30.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:15:01;31.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:17:27;31.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:19:54;31.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:22:21;31.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:24:49;32.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:27:17;32.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:29:43;31.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:32:10;32.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:34:37;32.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:37:04;32.80;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:39:31;32.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:41:58;32.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:44:25;32.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:46:52;33.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:49:19;32.70;99.60
22852;DHT22;11592;45.460;9.240;2023-07-02T12:51:46;32.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:54:13;33.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:56:40;32.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T12:59:07;32.60;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T13:01:34;32.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T13:04:01;32.50;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T13:06:30;32.70;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T13:09:01;32.90;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T13:11:28;33.40;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T13:13:55;34.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T13:16:22;34.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T13:18:51;34.10;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T13:21:19;34.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T13:23:46;34.30;99.30
22852;DHT22;11592;45.460;9.240;2023-07-02T13:26:13;34.40;99.60
22852;DHT22;11592;45.460;9.240;2023-07-02T13:28:39;34.20;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T13:31:07;34.20;99.10
22852;DHT22;11592;45.460;9.240;2023-07-02T13:33:35;34.10;99.00
22852;DHT22;11592;45.460;9.240;2023-07-02T13:36:02;34.00;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T13:38:29;34.20;99.00
22852;DHT22;11592;45.460;9.240;2023-07-02T13:40:56;34.30;99.00
22852;DHT22;11592;45.460;9.240;2023-07-02T13:43:23;34.10;98.40
22852;DHT22;11592;45.460;9.240;2023-07-02T13:45:50;33.80;98.50
22852;DHT22;11592;45.460;9.240;2023-07-02T13:48:18;33.80;99.00
22852;DHT22;11592;45.460;9.240;2023-07-02T13:50:45;34.30;99.90
22852;DHT22;11592;45.460;9.240;2023-07-02T13:53:12;34.80;99.00
22852;DHT22;11592;45.460;9.240;2023-07-02T13:55:39;35.00;98.20
22852;DHT22;11592;45.460;9.240;2023-07-02T13:58:05;35.10;98.30
22852;DHT22;11592;45.460;9.240;2023-07-02T14:00:35;35.00;97.30
22852;DHT22;11592;45.460;9.240;2023-07-02T14:03:02;35.30;98.80
22852;DHT22;11592;45.460;9.240;2023-07-02T14:05:29;35.50;97.30
22852;DHT22;11592;45.460;9.240;2023-07-02T14:07:56;35.00;96.60
22852;DHT22;11592;45.460;9.240;2023-07-02T14:10:23;35.10;97.30
22852;DHT22;11592;45.460;9.240;2023-07-02T14:12:50;35.00;96.80
22852;DHT22;11592;45.460;9.240;2023-07-02T14:15:17;35.00;96.30
22852;DHT22;11592;45.460;9.240;2023-07-02T14:17:43;34.70;96.30
22852;DHT22;11592;45.460;9.240;2023-07-02T14:20:11;35.00;96.60
22852;DHT22;11592;45.460;9.240;2023-07-02T14:22:37;35.10;96.00
22852;DHT22;11592;45.460;9.240;2023-07-02T14:25:05;35.10;96.60
22852;DHT22;11592;45.460;9.240;2023-07-02T14:27:31;35.70;95.20
22852;DHT22;11592;45.460;9.240;2023-07-02T14:29:58;36.10;94.80
22852;DHT22;11592;45.460;9.240;2023-07-02T14:32:27;36.30;94.50
22852;DHT22;11592;45.460;9.240;2023-07-02T14:34:54;36.50;94.70
22852;DHT22;11592;45.460;9.240;2023-07-02T14:37:21;36.80;94.10
22852;DHT22;11592;45.460;9.240;2023-07-02T14:39:48;37.00;93.80
22852;DHT22;11592;45.460;9.240;2023-07-02T14:42:32;36.90;92.50
22852;DHT22;11592;45.460;9.240;2023-07-02T14:44:59;36.40;92.90
22852;DHT22;11592;45.460;9.240;2023-07-02T14:47:26;36.00;94.20
22852;DHT22;11592;45.460;9.240;2023-07-02T14:49:53;36.20;95.70
22852;DHT22;11592;45.460;9.240;2023-07-02T14:52:20;36.00;95.20
22852;DHT22;11592;45.460;9.240;2023-07-02T14:54:47;36.00;94.00
22852;DHT22;11592;45.460;9.240;2023-07-02T14:57:14;35.80;94.20
22852;DHT22;11592;45.460;9.240;2023-07-02T14:59:43;35.20;94.10
22852;DHT22;11592;45.460;9.240;2023-07-02T15:02:10;34.90;95.00
22852;DHT22;11592;45.460;9.240;2023-07-02T15:04:39;34.80;95.20
22852;DHT22;11592;45.460;9.240;2023-07-02T15:07:06;35.00;96.60
22852;DHT22;11592;45.460;9.240;2023-07-02T15:09:33;35.30;95.00
22852;DHT22;11592;45.460;9.240;2023-07-02T15:12:00;35.30;94.70
22852;DHT22;11592;45.460;9.240;2023-07-02T15:14:27;35.00;94.90
22852;DHT22;11592;45.460;9.240;2023-07-02T15:16:54;35.30;97.90
22852;DHT22;11592;45.460;9.240;2023-07-02T15:19:21;35.50;94.20
22852;DHT22;11592;45.460;9.240;2023-07-02T15:21:51;35.30;94.80
22852;DHT22;11592;45.460;9.240;2023-07-02T15:24:17;34.80;96.30
22852;DHT22;11592;45.460;9.240;2023-07-02T15:26:44;35.00;96.00
22852;DHT22;11592;45.460;9.240;2023-07-02T15:29:11;34.50;95.70
22852;DHT22;11592;45.460;9.240;2023-07-02T15:31:38;34.60;96.70
22852;DHT22;11592;45.460;9.240;2023-07-02T15:34:08;34.60;97.00
22852;DHT22;11592;45.460;9.240;2023-07-02T15:36:35;34.80;96.70