sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-07-31T00:03:58;4.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T00:08:58;5.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T00:13:58;5.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T00:18:58;2.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T00:23:58;4.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T00:28:58;4.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T00:33:58;5.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T00:38:58;6.8;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T00:43:58;6.8;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T00:48:58;6.4;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T00:53:58;5.5;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T00:58:58;2.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T01:03:58;2.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T01:09:00;2.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T01:13:58;2.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T01:18:58;4.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T01:24:15;4.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T01:29:01;6.8;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T01:34:00;5.7;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T01:38:58;6.3;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T01:43:58;6.3;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T01:48:58;10.9;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T01:53:58;5.5;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T01:58:58;9.7;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T02:03:58;7.8;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T02:08:58;5.9;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T02:13:58;5.9;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T02:18:58;7.7;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T02:23:58;5.3;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T02:28:58;6.3;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T02:33:58;6.1;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T02:38:58;5.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T02:43:58;5.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T02:48:58;5.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T02:53:58;3.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T02:58:58;4.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T03:03:58;7.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T03:08:58;7.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T03:13:58;4.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T03:18:58;3.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T03:23:58;3.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T03:28:58;1.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T03:33:58;3.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T03:38:58;3.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T03:43:58;2.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T03:48:59;2.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T03:53:58;1.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T03:58:58;1.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T04:03:58;2.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T04:08:58;2.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T04:13:58;3.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T04:18:58;3.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T04:23:58;5.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T04:28:58;4.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T04:33:58;4.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T04:38:58;4.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T04:43:58;2.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T04:48:58;2.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T04:53:58;4.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T04:58:58;4.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T05:03:58;5.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T05:08:58;5.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T05:13:58;7.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T05:18:58;2.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T05:23:58;3.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T05:28:58;2.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T05:33:58;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T05:38:58;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T05:43:59;2.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T05:48:58;1.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T05:53:59;2.1;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T05:58:58;4.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T06:03:59;2.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T06:08:58;2.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T06:13:58;2.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T06:18:58;1.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T06:23:59;4.3;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T06:28:58;2.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T06:33:58;3.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T06:38:58;3.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T06:43:59;2.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T06:48:58;2.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T06:53:58;1.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T06:58:58;1.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T07:03:59;5.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T07:08:58;5.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T07:13:58;2.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T07:18:58;2.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T07:23:59;1.7;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T07:28:58;2.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T07:33:58;2.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T07:38:58;2.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T07:43:59;4.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T07:48:58;4.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T07:53:59;2.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T07:58:58;1.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T08:03:59;3.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T08:08:59;3.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T08:13:58;4.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T08:18:59;2.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T08:23:59;2.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T08:28:58;1.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T08:33:59;1.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T08:38:59;1.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T08:43:59;1.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T08:48:59;1.1;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T08:53:59;0.8;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T08:58:59;1.5;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T09:03:59;1.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T09:08:59;1.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T09:13:59;1.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T09:18:59;2.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T09:23:59;3.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T09:28:59;2.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T09:33:59;2.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T09:39:01;2.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T09:43:59;1.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T09:49:04;5.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T09:53:59;6.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T09:58:59;4.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T10:03:59;4.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T10:08:59;2.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T10:13:59;5.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T10:18:59;4.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T10:23:59;3.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T10:28:59;4.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T10:33:59;3.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T10:38:59;3.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T10:43:59;3.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T10:49:00;5.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T10:54:10;4.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T10:59:00;3.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T11:03:59;4.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T11:08:59;4.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T11:13:59;6.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T11:18:59;5.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T11:23:59;6.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T11:28:59;4.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T11:34:06;4.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T11:39:04;4.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T11:43:59;4.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T11:48:59;5.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T11:54:00;5.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T11:58:59;4.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T12:03:59;4.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T12:09:01;4.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T12:13:59;6.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T12:18:59;5.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T12:23:59;5.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T12:28:59;7.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T12:33:59;5.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T12:38:59;5.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T12:43:59;6.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T12:48:59;5.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T12:53:59;4.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T12:58:59;4.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T13:03:59;5.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T13:08:59;5.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T13:13:59;4.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T13:18:59;4.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T13:23:59;4.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T13:28:59;4.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T13:33:59;6.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T13:38:59;6.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T13:43:59;4.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T13:48:59;4.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T13:53:59;3.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T13:58:59;5.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T14:03:59;5.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T14:08:59;5.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T14:13:59;4.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T14:18:59;9.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T14:23:59;5.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T14:28:59;5.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T14:33:59;7.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T14:38:59;7.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T14:43:59;7.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T14:48:59;4.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T14:53:59;4.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T14:58:59;6.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T15:03:59;4.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T15:08:59;4.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T15:13:59;8.2;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T15:18:59;5.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T15:23:59;4.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T15:29:01;5.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T15:33:59;7.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T15:38:59;7.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T15:43:59;3.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T15:48:59;5.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T15:53:59;5.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T15:58:59;5.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T16:03:59;4.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T16:08:59;4.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T16:13:59;7.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T16:18:59;6.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T16:23:59;7.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T16:28:59;8.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T16:33:59;5.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T16:38:59;5.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T16:43:59;7.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T16:48:59;2.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T16:53:59;3.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T16:58:59;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T17:03:59;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T17:08:59;2.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T17:13:59;3.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T17:18:59;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T17:23:59;2.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T17:28:59;3.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T17:33:59;3.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T17:38:59;2.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T17:43:59;2.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T17:48:59;3.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T17:53:59;3.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T17:58:59;1.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T18:03:59;1.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T18:08:59;2.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T18:13:59;1.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T18:18:59;1.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T18:23:59;1.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T18:28:59;2.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T18:33:59;2.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T18:38:59;3.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T18:43:59;2.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T18:48:59;2.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T18:53:59;2.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T18:58:59;4.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T19:03:59;4.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T19:08:59;4.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T19:13:59;5.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T19:18:59;1.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T19:23:59;2.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T19:28:59;2.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T19:33:59;2.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T19:38:59;4.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T19:43:59;3.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T19:48:59;3.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T19:53:59;1.9;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T19:58:59;5.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T20:03:59;5.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T20:08:59;3.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T20:14:03;2.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T20:18:59;1.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T20:23:59;3.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T20:28:59;5.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T20:33:59;5.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T20:38:59;9.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T20:43:59;6.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T20:48:59;6.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T20:53:59;2.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T20:58:59;5.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T21:03:59;5.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T21:08:59;6.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T21:13:59;5.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T21:18:59;3.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T21:23:59;4.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T21:28:59;8.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T21:33:59;8.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T21:38:59;5.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T21:43:59;6.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T21:48:59;4.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T21:53:59;6.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T21:58:59;5.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T22:04:00;5.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T22:08:59;3.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T22:13:59;5.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T22:18:59;4.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T22:23:59;4.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T22:28:59;5.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T22:33:59;5.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T22:38:59;8.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T22:43:59;5.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T22:48:59;3.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T22:53:59;5.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T22:58:59;4.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T23:03:59;4.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T23:08:59;5.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T23:13:59;4.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T23:18:59;7.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T23:23:59;5.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T23:28:59;6.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T23:33:59;6.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T23:38:59;7.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T23:43:59;4.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T23:48:59;4.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T23:53:59;9.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-31T23:58:59;4.9;;;1.6;;
