sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74513;DHT22;62992;52.052;8.550;2022-09-09T00:00:32;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:05:33;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:08:03;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:10:34;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:16:07;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:18:51;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:21:18;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:23:56;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:31:39;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:34:18;16.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:36:45;16.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:42:15;16.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:44:56;16.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:50:26;16.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:55:28;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T00:57:59;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:00:30;16.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:08:52;16.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:11:25;16.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:14:24;16.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:16:57;16.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:19:44;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:22:40;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:25:26;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:28:05;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:30:37;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:33:04;15.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:35:35;15.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:38:02;15.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:40:28;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:42:54;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:45:21;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:47:47;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:50:16;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:52:43;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T01:55:09;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:00:25;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:03:08;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:06:12;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:08:46;15.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:11:20;15.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:13:48;15.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:16:20;15.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:21:17;15.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:23:43;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:26:13;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:28:45;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:31:12;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:33:42;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:36:11;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:38:41;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:41:08;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:43:34;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:49:00;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:51:49;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:56:52;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T02:59:20;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:01:46;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:04:12;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:06:38;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:09:04;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:11:30;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:13:55;15.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:16:22;15.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:18:48;15.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:21:13;15.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:23:39;15.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:26:05;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:28:31;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:31:00;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:33:26;15.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:35:53;15.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:38:18;15.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:40:54;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:43:21;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:45:47;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:48:13;15.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:50:47;15.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:53:14;15.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:55:44;15.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T03:58:11;15.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:00:37;15.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:03:10;15.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:05:36;15.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:08:07;15.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:10:34;15.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:13:02;15.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:15:27;15.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:17:53;15.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:20:19;15.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:22:44;15.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:25:10;15.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:27:36;15.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:30:01;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:32:27;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:34:53;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:37:18;15.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:39:44;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:42:10;15.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:44:37;15.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:47:03;15.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:49:28;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:51:56;15.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:54:22;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:56:50;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T04:59:16;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:01:42;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:04:07;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:06:34;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:09:01;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:11:29;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:13:55;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:16:22;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:18:48;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:21:16;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:23:42;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:26:12;15.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:28:39;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:31:07;15.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:33:38;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:36:10;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:38:36;15.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:41:03;15.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:43:29;15.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:46:03;15.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:48:31;15.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:50:58;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:53:24;15.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:55:49;15.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T05:58:15;16.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:00:42;16.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:03:11;16.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:05:37;16.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:08:03;16.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:10:28;16.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:12:54;16.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:15:20;16.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:17:45;16.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:20:11;16.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:22:40;16.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:25:07;16.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:27:33;16.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:29:58;16.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:32:24;16.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:34:51;16.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:37:16;17.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:39:42;17.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:42:07;17.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:44:34;17.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:47:00;17.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:49:26;17.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:51:51;17.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:54:17;17.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:56:43;17.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T06:59:11;17.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:01:42;17.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:04:12;17.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:06:42;17.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:09:13;17.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:11:45;17.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:14:11;17.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:16:41;17.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:19:07;17.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:21:34;17.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:24:00;17.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:26:28;17.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:28:55;17.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:31:28;17.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:33:56;17.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:36:26;17.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:38:55;17.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:41:24;17.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:43:50;17.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:46:18;17.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:48:52;17.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:51:21;17.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:53:50;17.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:56:18;17.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T07:58:47;17.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:01:24;17.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:03:58;17.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:06:25;17.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:08:52;17.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:11:18;17.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:13:44;17.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:16:23;18.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:18:50;18.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:21:27;18.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:23:54;19.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:26:35;19.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:29:02;19.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:31:33;19.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:34:00;19.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:36:30;20.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:38:57;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:52:24;22.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:54:51;21.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:57:23;20.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T08:59:52;21.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:03:07;21.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:05:37;21.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:08:10;21.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:13:18;21.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:15:59;21.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:18:26;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:21:58;22.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:24:01;21.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:26:34;20.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:29:08;20.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:31:35;20.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:34:00;20.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:36:37;20.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:39:04;20.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:41:31;19.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:43:57;20.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:46:24;21.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:48:58;21.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:51:25;21.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:53:51;20.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:56:26;19.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T09:58:54;19.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T10:01:27;19.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T10:04:22;19.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T10:06:49;18.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T10:09:26;18.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T10:17:34;20.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T10:20:28;20.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T10:29:02;23.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T10:34:49;24.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T10:42:32;23.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T10:50:45;23.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T10:56:01;23.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T11:01:55;24.30;99.70
74513;DHT22;62992;52.052;8.550;2022-09-09T11:04:34;24.90;98.60
74513;DHT22;62992;52.052;8.550;2022-09-09T11:07:06;24.80;98.90
74513;DHT22;62992;52.052;8.550;2022-09-09T11:09:37;25.10;99.20
74513;DHT22;62992;52.052;8.550;2022-09-09T11:12:05;25.20;98.00
74513;DHT22;62992;52.052;8.550;2022-09-09T11:17:14;25.40;98.50
74513;DHT22;62992;52.052;8.550;2022-09-09T11:19:43;24.70;99.40
74513;DHT22;62992;52.052;8.550;2022-09-09T11:22:32;24.70;98.50
74513;DHT22;62992;52.052;8.550;2022-09-09T11:30:36;24.40;99.20
74513;DHT22;62992;52.052;8.550;2022-09-09T11:38:47;24.20;98.70
74513;DHT22;62992;52.052;8.550;2022-09-09T11:41:19;23.50;99.20
74513;DHT22;62992;52.052;8.550;2022-09-09T11:46:17;24.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T11:48:57;24.40;99.40
74513;DHT22;62992;52.052;8.550;2022-09-09T11:51:27;24.20;98.70
74513;DHT22;62992;52.052;8.550;2022-09-09T11:53:54;23.10;99.50
74513;DHT22;62992;52.052;8.550;2022-09-09T11:56:31;22.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T11:59:06;21.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T12:01:43;21.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T12:06:57;22.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T12:09:46;23.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T12:19:40;22.70;99.80
74513;DHT22;62992;52.052;8.550;2022-09-09T12:24:54;22.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T12:27:43;22.30;99.20
74513;DHT22;62992;52.052;8.550;2022-09-09T12:30:14;22.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T12:32:40;22.50;99.00
74513;DHT22;62992;52.052;8.550;2022-09-09T12:35:21;22.60;99.10
74513;DHT22;62992;52.052;8.550;2022-09-09T12:37:55;22.70;99.20
74513;DHT22;62992;52.052;8.550;2022-09-09T12:42:49;22.10;99.40
74513;DHT22;62992;52.052;8.550;2022-09-09T12:45:23;22.10;99.70
74513;DHT22;62992;52.052;8.550;2022-09-09T12:50:22;22.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T12:52:52;22.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T12:55:25;21.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T12:57:53;21.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:00:21;21.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:02:55;21.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:05:25;21.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:07:59;21.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:10:29;21.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:12:55;21.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:15:23;21.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:18:01;21.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:20:29;21.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:22:56;21.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:25:29;21.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:27:58;21.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:30:26;21.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:35:56;21.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:38:27;21.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:40:59;21.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:43:27;21.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:45:59;22.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T13:48:25;22.10;99.70
74513;DHT22;62992;52.052;8.550;2022-09-09T13:50:56;22.30;98.80
74513;DHT22;62992;52.052;8.550;2022-09-09T13:53:22;22.50;99.30
74513;DHT22;62992;52.052;8.550;2022-09-09T13:55:47;22.40;98.70
74513;DHT22;62992;52.052;8.550;2022-09-09T13:58:16;22.10;98.60
74513;DHT22;62992;52.052;8.550;2022-09-09T14:00:45;22.20;99.80
74513;DHT22;62992;52.052;8.550;2022-09-09T14:03:12;22.10;98.10
74513;DHT22;62992;52.052;8.550;2022-09-09T14:05:38;21.80;98.50
74513;DHT22;62992;52.052;8.550;2022-09-09T14:08:05;21.70;99.30
74513;DHT22;62992;52.052;8.550;2022-09-09T14:10:31;21.90;99.40
74513;DHT22;62992;52.052;8.550;2022-09-09T14:12:57;21.70;99.70
74513;DHT22;62992;52.052;8.550;2022-09-09T14:15:22;21.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:17:48;21.80;99.60
74513;DHT22;62992;52.052;8.550;2022-09-09T14:20:14;21.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:22:41;21.50;99.80
74513;DHT22;62992;52.052;8.550;2022-09-09T14:25:07;21.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:27:33;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:29:59;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:32:26;21.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:34:52;21.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:37:18;21.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:39:44;21.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:42:10;21.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:44:37;21.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:47:04;21.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:49:30;21.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:51:56;21.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:54:22;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:56:48;21.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T14:59:14;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:01:40;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:04:05;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:06:34;21.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:09:00;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:11:28;21.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:13:55;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:16:24;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:18:52;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:21:21;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:23:47;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:26:13;21.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:28:39;21.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:33:50;21.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:36:21;21.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:38:47;21.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:41:14;21.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:43:48;20.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:49:25;20.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:51:55;20.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:54:25;20.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:56:56;20.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T15:59:27;20.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:01:56;20.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:04:23;20.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:06:54;20.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:09:20;20.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:11:46;20.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:14:13;20.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:16:40;20.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:19:09;19.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:21:43;19.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:24:12;19.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:26:42;19.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:29:10;19.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:31:36;19.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:34:02;19.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:36:30;20.00;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:38:58;19.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:41:25;19.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:43:54;19.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:46:21;19.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:48:48;19.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:51:23;19.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:53:50;19.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:56:18;19.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T16:58:49;19.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:01:16;19.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:03:41;19.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:06:12;19.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:08:41;19.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:11:15;19.60;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:13:45;19.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:16:12;19.30;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:18:38;19.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:21:06;19.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:23:34;18.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:26:00;18.70;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:28:26;18.50;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:30:57;18.40;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:33:25;18.20;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:35:52;18.10;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:38:18;17.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:40:43;17.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:43:09;17.90;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:45:34;17.80;99.90
74513;DHT22;62992;52.052;8.550;2022-09-09T17:48:00;17.70;99.90