sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17859;DHT22;35426;30.698;104.050;2023-05-07T00:00:49;23.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:03:31;23.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:06:07;23.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:08:47;24.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:11:24;24.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:14:01;24.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:16:36;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:19:15;25.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:21:51;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:24:31;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:27:06;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:29:45;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:32:19;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:35:01;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:37:40;27.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:40:25;27.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:43:05;27.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:45:40;27.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:48:14;27.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:51:00;28.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:53:37;28.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:56:19;28.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T00:58:57;28.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:01:31;29.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:04:10;30.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:06:48;31.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:09:25;32.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:12:05;31.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:14:40;30.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:17:14;30.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:19:49;30.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:22:30;30.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:25:10;30.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:27:52;30.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:30:30;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:33:11;30.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:35:52;30.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:38:33;31.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:41:13;32.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:43:50;32.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:46:26;32.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:49:01;32.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:51:40;32.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:54:16;31.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:56:55;31.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T01:59:30;30.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:02:19;31.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:04:57;31.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:07:33;32.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:10:16;32.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:12:53;32.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:15:47;31.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:18:39;31.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:21:15;31.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:23:51;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:26:40;30.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:29:22;29.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:32:01;28.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:34:37;27.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:37:12;28.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:39:49;28.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:42:25;27.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:45:03;27.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:47:42;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:50:20;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:52:58;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:55:34;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T02:58:22;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:01:05;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:04:02;25.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:06:36;24.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:09:17;24.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:12:04;24.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:14:42;24.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:17:20;24.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:19:55;24.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:22:31;24.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:25:09;24.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:27:50;25.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:30:42;24.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:33:23;24.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:36:00;24.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:38:34;24.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:41:08;24.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:43:53;24.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:47:01;24.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:49:36;24.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:52:11;24.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:54:47;24.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T03:57:22;24.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:00:03;24.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:02:51;24.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:05:28;24.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:08:04;24.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:10:55;24.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:13:32;24.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:16:09;24.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:18:50;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:21:26;25.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:24:04;25.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:26:39;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:29:15;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:31:51;25.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:34:30;25.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:37:06;25.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:39:46;25.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:42:23;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:45:03;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:47:49;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:50:26;24.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:53:09;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:55:45;24.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T04:58:20;24.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:00:56;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:03:31;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:06:11;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:08:47;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:11:25;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:14:07;25.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:16:43;25.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:19:21;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:22:00;25.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:24:38;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:27:13;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:29:47;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:32:20;26.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:34:59;26.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:37:36;26.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:40:13;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:42:48;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:45:22;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:48:00;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:50:38;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:53:23;26.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:56:01;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T05:58:36;26.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:01:12;26.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:03:53;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:06:38;26.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:09:17;27.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:11:57;27.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:14:32;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:17:11;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:19:55;27.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:22:32;27.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:25:09;27.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:27:48;27.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:30:26;27.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:33:10;27.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:35:45;26.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:38:29;27.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:41:09;27.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:43:46;27.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:46:33;27.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:49:10;27.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:51:46;27.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:54:25;27.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:57:01;26.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T06:59:38;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:02:13;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:04:49;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:07:37;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:10:12;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:12:48;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:15:26;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:18:01;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:20:39;27.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:23:16;26.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:25:52;26.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:28:35;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:31:18;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:33:56;26.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:36:46;27.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:39:23;27.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:41:59;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:44:39;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:47:20;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:49:56;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:52:30;26.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:55:10;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T07:57:48;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:00:26;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:03:04;26.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:05:48;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:08:24;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:11:00;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:13:37;25.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:16:23;25.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:19:01;25.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:21:38;25.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:24:14;25.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:26:50;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:29:26;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:35:17;24.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:37:52;24.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:40:35;24.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:43:29;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:46:10;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:48:52;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:51:30;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:54:06;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:56:42;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T08:59:19;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:01:56;25.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:04:35;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:07:11;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:09:48;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:12:23;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:14:57;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:17:34;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:20:11;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:22:59;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:25:35;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:28:18;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:30:55;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:33:32;25.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:36:11;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:38:47;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:41:27;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:44:19;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:46:57;25.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:49:40;25.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:52:21;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:54:58;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T09:57:37;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:00:13;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:02:51;24.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:05:36;24.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:08:11;24.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:10:50;24.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:13:27;24.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:16:02;24.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:18:45;24.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:21:25;24.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:24:12;23.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:27:05;23.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:29:53;23.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:32:42;24.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:35:29;23.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:38:08;24.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:40:48;23.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:43:26;23.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T10:49:13;23.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:04:27;23.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:07:32;24.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:10:19;24.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:13:00;23.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:15:57;23.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:18:48;23.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:21:36;23.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:24:30;22.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:27:25;22.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:30:01;22.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:32:37;22.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:35:15;22.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:38:10;21.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:41:03;21.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:44:03;21.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:46:51;21.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:49:38;21.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:52:13;20.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:54:54;20.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T11:57:32;20.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:00:18;20.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:02:56;20.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:05:34;20.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:08:29;20.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:11:15;20.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:13:52;20.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:16:41;20.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:19:18;20.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:21:52;20.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:24:30;20.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:27:25;19.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:30:10;20.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:32:54;20.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:35:36;20.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:38:15;20.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:40:56;20.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:43:36;20.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:46:16;20.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:48:54;20.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:51:30;20.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:54:11;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:56:45;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T12:59:36;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:02:11;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:04:45;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:07:26;20.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:10:11;20.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:12:52;19.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:15:36;19.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:18:17;19.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:20:56;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:23:36;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:26:13;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:28:55;19.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:31:35;19.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:34:43;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:37:26;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:40:13;19.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:42:50;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:45:29;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:48:13;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:50:56;19.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:53:33;19.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:56:15;19.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T13:58:55;19.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:01:31;19.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:04:10;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:06:46;19.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:09:21;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:12:07;19.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:14:45;19.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:17:30;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:20:15;19.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:22:54;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:25:34;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:28:14;19.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:30:50;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:33:29;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:36:05;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:38:46;19.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:41:24;20.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:44:03;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:46:39;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:49:24;20.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:52:09;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:54:46;20.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T14:57:22;19.90;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:00:04;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:02:43;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:05:39;19.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:08:17;19.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:10:53;19.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:13:31;19.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:16:10;19.20;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:18:50;19.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:21:28;18.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:24:07;19.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:26:46;19.10;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:29:19;19.40;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:32:01;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:34:39;19.30;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:37:36;19.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:40:19;19.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:42:56;19.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:45:31;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:48:14;19.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:50:49;19.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:53:26;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:56:07;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T15:58:43;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:01:19;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:03:54;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:06:31;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:09:07;19.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:11:44;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:14:24;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:16:59;19.60;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:19:35;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:22:08;20.00;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:24:45;19.80;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:27:31;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:30:10;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:33:03;19.70;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:35:39;19.50;99.90
17859;DHT22;35426;30.698;104.050;2023-05-07T16:38:20;19.40;99.90