sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4972;BME280;2501;51.214;6.768;2023-11-21T03:54:37;100914.22;;;8.81;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T03:57:06;100912.41;;;8.78;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T03:59:34;100915.09;;;8.84;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:02:03;100923.13;;;8.93;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:04:33;100924.88;;;8.94;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:07:01;100911.13;;;9.09;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:09:29;100910.44;;;9.22;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:12:01;100918.47;;;9.36;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:14:29;100921.94;;;9.32;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:16:57;100921.88;;;9.29;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:19:26;100925.97;;;9.08;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:21:54;100923.50;;;9.21;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:24:23;100919.75;;;9.03;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:26:51;100911.22;;;9.15;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:29:22;100923.19;;;8.98;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:31:50;100925.66;;;8.89;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:34:19;100924.91;;;8.96;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:36:47;100919.72;;;9.00;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:39:16;100921.88;;;8.71;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:41:45;100927.47;;;8.93;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:44:13;100930.66;;;8.73;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:46:45;100924.19;;;8.53;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:49:14;100928.25;;;8.36;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:51:42;100934.31;;;8.33;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:54:10;100936.84;;;8.30;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:56:39;100941.53;;;8.47;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T04:59:07;100938.06;;;8.49;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:01:36;100950.03;;;8.35;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:04:07;100952.53;;;8.30;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:06:35;100952.50;;;8.29;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:09:04;100953.03;;;8.56;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:11:37;100952.22;;;8.60;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:14:06;100961.47;;;8.42;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:16:32;100964.66;;;8.75;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:19:00;100970.41;;;9.07;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:21:32;100963.25;;;8.95;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:24:01;100966.91;;;9.06;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:26:30;100975.66;;;9.08;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:28:59;100981.66;;;9.00;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:31:28;100978.53;;;8.71;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:33:56;100979.34;;;8.67;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:36:25;100979.88;;;8.49;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:38:56;100984.47;;;8.61;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:41:24;100982.81;;;8.67;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:43:52;100985.50;;;8.70;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:46:21;100991.38;;;8.57;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:48:49;101003.00;;;8.75;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:51:18;100998.59;;;8.72;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:53:47;101001.75;;;9.04;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:56:18;101016.88;;;9.23;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T05:58:46;101012.97;;;8.95;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:01:15;101017.69;;;8.68;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:03:44;101017.72;;;9.21;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:06:14;101015.81;;;9.11;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:08:42;101023.69;;;9.12;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:11:11;101023.66;;;9.09;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:13:43;101039.03;;;8.91;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:16:13;101035.47;;;8.87;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:18:45;101040.72;;;8.87;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:21:13;101042.34;;;8.81;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:23:42;101047.56;;;8.79;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:26:10;101057.16;;;8.80;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:28:42;101056.50;;;8.92;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:31:10;101059.25;;;8.99;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:33:39;101054.78;;;8.94;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:36:09;101054.72;;;8.91;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:38:38;101063.91;;;8.69;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:41:07;101057.94;;;8.75;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:43:35;101066.66;;;8.75;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:46:07;101072.63;;;8.68;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:48:35;101078.69;;;8.67;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:51:04;101077.91;;;8.71;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:53:36;101080.56;;;8.72;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:56:15;101083.88;;;8.62;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T06:58:44;101090.72;;;8.57;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:01:17;101095.06;;;8.57;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:03:45;101103.84;;;8.59;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:06:14;101102.25;;;8.68;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:08:42;101098.06;;;8.77;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:11:11;101110.00;;;8.62;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:13:39;101113.66;;;8.72;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:16:08;101116.19;;;8.67;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:18:39;101125.00;;;8.72;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:21:08;101128.66;;;8.81;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:23:37;101137.34;;;8.78;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:26:06;101136.38;;;8.75;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:28:36;101146.09;;;8.80;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:31:05;101141.03;;;8.89;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:33:33;101144.19;;;8.73;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:36:05;101136.56;;;8.82;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:38:34;101141.06;;;8.91;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:41:03;101141.81;;;8.85;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:43:33;101134.63;;;8.73;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:46:02;101145.13;;;8.75;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:48:31;101141.78;;;8.82;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:51:00;101149.63;;;8.82;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:53:31;101149.50;;;8.76;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:56:03;101153.94;;;8.80;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T07:58:34;101158.09;;;8.70;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:01:03;101161.75;;;8.79;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:03:32;101168.69;;;8.77;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:06:00;101178.06;;;8.65;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:08:33;101183.97;;;8.57;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:11:02;101184.13;;;8.64;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:13:30;101198.63;;;8.50;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:15:59;101196.38;;;8.67;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:18:28;101202.06;;;8.46;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:20:57;101211.84;;;8.56;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:23:25;101214.66;;;8.65;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:25:57;101216.41;;;8.66;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:28:27;101218.41;;;8.78;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:30:55;101220.75;;;8.66;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:33:24;101221.41;;;8.56;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:35:53;101233.28;;;8.81;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:38:21;101235.00;;;8.79;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:40:49;101240.72;;;8.61;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:43:22;101239.97;;;8.68;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:45:53;101246.53;;;8.90;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:48:21;101245.00;;;9.01;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:50:50;101248.47;;;8.98;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:53:18;101240.81;;;9.09;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:55:47;101254.56;;;8.97;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T08:58:21;101260.78;;;9.04;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:00:50;101255.81;;;9.16;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:03:18;101263.53;;;9.10;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:05:47;101261.19;;;9.24;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:08:15;101269.44;;;9.01;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:10:44;101272.69;;;8.90;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:13:13;101270.34;;;9.03;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:15:44;101272.91;;;9.00;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:18:15;101277.13;;;8.92;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:20:43;101280.41;;;8.84;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:23:12;101282.25;;;8.88;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:25:41;101281.69;;;9.02;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:28:12;101284.50;;;9.12;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:30:43;101288.84;;;9.11;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:33:12;101293.22;;;9.12;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:35:40;101295.53;;;8.97;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:38:09;101301.72;;;9.02;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:40:38;101301.91;;;9.10;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:43:09;101303.81;;;9.17;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:45:47;101298.94;;;9.36;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:48:16;101308.50;;;9.33;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:50:47;101302.97;;;9.64;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:53:17;101309.78;;;9.56;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:55:47;101307.09;;;9.52;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T09:58:16;101313.06;;;9.45;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:00:50;101309.59;;;9.46;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:03:22;101310.59;;;9.51;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:05:50;101317.91;;;9.70;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:08:20;101318.78;;;9.70;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:10:54;101323.50;;;9.43;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:13:25;101326.22;;;9.48;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:16:00;101320.59;;;9.74;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:18:32;101308.28;;;9.67;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:21:05;101312.16;;;9.42;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:23:34;101311.75;;;9.66;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:26:04;101317.09;;;9.74;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:28:35;101311.41;;;9.96;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:31:09;101312.28;;;9.97;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:33:39;101319.72;;;10.21;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:36:08;101325.97;;;9.81;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:38:42;101327.53;;;9.69;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:41:17;101325.50;;;9.56;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:43:46;101325.22;;;9.88;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:46:17;101323.13;;;9.70;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:48:46;101328.38;;;9.68;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:51:20;101333.22;;;9.95;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:53:49;101337.00;;;10.12;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:56:23;101346.59;;;10.10;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T10:58:52;101341.34;;;10.10;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:01:26;101343.69;;;9.95;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:03:58;101345.06;;;9.75;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:06:28;101346.81;;;9.74;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:08:58;101351.19;;;9.75;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:11:28;101366.69;;;9.63;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:13:58;101364.69;;;9.50;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:16:31;101354.63;;;9.73;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:19:00;101353.81;;;10.21;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:21:38;101361.16;;;10.44;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:24:22;101357.44;;;10.30;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:26:58;101363.78;;;9.95;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:29:35;101366.56;;;10.02;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:32:19;101365.69;;;10.03;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:34:56;101366.78;;;10.16;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:37:29;101366.78;;;10.16;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:39:59;101361.88;;;9.86;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:42:28;101374.66;;;9.69;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:44:57;101384.44;;;9.78;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:47:29;101378.69;;;9.54;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:50:04;101374.78;;;9.75;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:52:40;101371.84;;;9.60;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:55:09;101366.41;;;9.95;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T11:57:39;101362.19;;;10.53;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:00:15;101363.13;;;10.56;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:02:49;101369.84;;;10.40;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:05:19;101365.34;;;10.32;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:07:49;101371.56;;;10.40;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:10:20;101373.44;;;10.45;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:12:51;101384.19;;;10.62;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:15:21;101383.63;;;10.83;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:17:53;101383.44;;;10.69;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:20:22;101386.41;;;10.94;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:22:53;101380.19;;;10.86;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:25:23;101382.59;;;10.72;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:27:54;101387.00;;;10.74;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:30:24;101378.09;;;10.65;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:32:58;101382.97;;;10.98;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:35:28;101384.38;;;10.74;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:37:59;101396.81;;;10.86;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:40:29;101397.44;;;10.70;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:42:59;101405.50;;;10.84;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:45:29;101400.69;;;10.54;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:48:04;101404.06;;;10.48;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:50:34;101399.13;;;10.66;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:53:05;101406.22;;;10.72;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:55:34;101406.06;;;10.63;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T12:58:05;101413.28;;;10.77;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:00:36;101405.34;;;10.73;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:03:09;101408.31;;;10.41;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:05:39;101419.31;;;10.19;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:08:10;101419.59;;;10.36;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:10:40;101425.06;;;10.50;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:13:11;101423.25;;;10.45;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:15:48;101424.28;;;10.54;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:18:20;101431.91;;;10.41;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:20:50;101431.25;;;10.52;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:23:18;101429.94;;;10.79;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:25:44;101431.56;;;10.71;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:28:14;101438.78;;;10.33;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:30:43;101440.28;;;10.69;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:33:13;101446.09;;;10.51;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:35:49;101438.88;;;10.38;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:38:18;101447.03;;;10.55;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:40:49;101445.84;;;10.37;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:43:20;101444.97;;;10.37;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:45:52;101442.47;;;10.44;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:48:26;101444.28;;;10.49;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:51:02;101454.94;;;10.56;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:53:38;101447.81;;;10.51;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:56:08;101447.53;;;10.34;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T13:58:38;101450.53;;;10.55;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:01:12;101448.78;;;10.54;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:04:01;101460.00;;;10.02;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:06:40;101462.84;;;10.61;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:09:13;101465.84;;;10.32;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:11:49;101473.28;;;10.58;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:14:19;101472.28;;;10.50;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:16:47;101479.53;;;10.18;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:19:16;101494.06;;;10.00;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:21:48;101492.22;;;9.96;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:24:16;101497.34;;;9.92;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:26:46;101489.34;;;9.84;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:29:16;101495.28;;;9.75;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:31:45;101507.19;;;9.61;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:34:14;101504.41;;;9.54;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:36:44;101500.06;;;9.56;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:39:15;101508.09;;;9.62;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:41:48;101500.94;;;9.55;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:44:18;101505.16;;;9.48;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:46:50;101503.31;;;9.44;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:49:20;101516.22;;;9.75;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:51:52;101525.13;;;9.82;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:54:29;101530.03;;;9.67;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:57:12;101529.78;;;9.56;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T14:59:43;101537.81;;;9.64;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:02:14;101539.88;;;9.39;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:04:41;101539.50;;;9.62;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:07:10;101540.25;;;9.56;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:09:39;101547.75;;;9.41;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:12:10;101548.13;;;9.58;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:14:44;101554.91;;;9.48;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:17:15;101559.75;;;9.70;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:19:48;101559.44;;;9.55;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:22:16;101565.75;;;9.63;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:24:48;101574.47;;;9.64;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:27:19;101579.09;;;9.75;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:29:47;101584.75;;;9.56;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:32:16;101579.31;;;9.85;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:34:44;101581.78;;;9.78;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:37:13;101579.94;;;9.74;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:39:41;101587.16;;;9.83;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:42:14;101580.38;;;9.55;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:44:42;101580.25;;;9.49;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:47:11;101583.03;;;9.57;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:49:40;101595.53;;;9.31;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:52:08;101599.97;;;9.72;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:54:37;101604.28;;;9.70;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:57:07;101609.66;;;9.39;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T15:59:39;101622.25;;;9.54;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:02:08;101626.22;;;9.38;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:04:37;101623.19;;;9.21;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:07:06;101633.91;;;9.30;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:09:35;101634.75;;;9.29;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:12:06;101637.38;;;9.65;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:14:39;101647.88;;;9.31;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:17:11;101646.25;;;9.36;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:19:40;101652.28;;;9.32;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:22:09;101652.41;;;9.38;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:24:38;101650.66;;;9.38;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:27:07;101659.53;;;9.43;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:29:38;101669.66;;;9.30;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:32:08;101679.94;;;9.22;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:34:37;101684.38;;;9.25;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:37:06;101686.75;;;9.16;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:39:35;101692.97;;;9.21;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:42:06;101695.09;;;9.02;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:44:35;101711.06;;;9.12;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:47:06;101709.19;;;9.07;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:49:35;101717.31;;;9.17;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:52:05;101730.47;;;8.88;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:54:35;101722.06;;;8.98;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:57:04;101732.75;;;9.07;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T16:59:32;101733.50;;;9.03;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T17:02:01;101740.47;;;9.03;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T17:04:33;101753.50;;;9.00;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T17:07:06;101767.00;;;8.85;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T17:09:36;101757.47;;;8.87;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T17:12:05;101761.72;;;8.54;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T17:14:34;101764.28;;;8.52;100.00
4972;BME280;2501;51.214;6.768;2023-11-21T17:17:04;101776.84;;;8.64;100.00