sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6505;SDS011;3286;49.858;8.768;2023-04-03T00:02:18;2.87;;;2.37;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:04:45;3.47;;;2.33;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:07:12;3.00;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:09:39;2.97;;;2.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:12:07;6.33;;;2.43;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:14:34;2.83;;;2.07;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:17:00;3.47;;;2.27;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:19:27;4.93;;;2.33;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:21:54;3.20;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:24:20;6.33;;;2.53;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:26:47;3.23;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:29:15;3.53;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:31:41;3.47;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:34:08;2.13;;;1.93;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:36:35;2.73;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:39:02;4.77;;;2.47;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:41:29;2.73;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:43:55;2.00;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:46:23;2.87;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:48:50;3.37;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:51:17;2.43;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:53:49;3.47;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:56:19;2.10;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T00:58:48;3.47;;;1.93;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:01:18;2.20;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:03:50;3.27;;;2.23;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:06:17;3.53;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:08:47;3.13;;;1.77;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:11:15;1.77;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:13:42;4.00;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:16:09;2.43;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:18:37;2.33;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:24:11;1.97;;;1.77;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:26:48;1.97;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:29:14;2.33;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:31:45;5.10;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:34:14;3.93;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:36:41;3.53;;;2.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:39:08;4.30;;;3.03;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:41:35;4.00;;;2.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:44:01;2.83;;;2.27;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:46:28;4.80;;;2.57;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:48:56;3.63;;;2.43;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:51:23;3.40;;;2.73;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:53:50;2.40;;;2.17;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:56:16;2.87;;;2.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T01:58:43;3.47;;;2.23;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:01:10;3.17;;;2.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:03:36;2.23;;;1.93;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:06:04;2.20;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:08:31;4.27;;;2.13;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:10:58;4.90;;;2.07;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:13:25;2.53;;;1.83;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:15:51;3.17;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:18:18;2.20;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:20:45;4.97;;;2.23;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:23:14;5.53;;;2.53;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:25:40;3.50;;;2.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:28:07;3.20;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:30:33;4.97;;;2.07;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:33:00;3.03;;;2.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:35:27;2.47;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:37:53;2.60;;;2.17;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:40:22;2.73;;;2.23;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:42:48;4.53;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:45:15;3.77;;;2.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:47:42;3.00;;;2.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:50:09;3.33;;;2.27;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:52:36;5.20;;;2.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:55:02;2.40;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:57:31;5.73;;;2.13;;
6505;SDS011;3286;49.858;8.768;2023-04-03T02:59:58;4.03;;;2.03;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:02:24;3.37;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:04:51;2.50;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:07:18;2.87;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:09:44;3.17;;;2.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:12:11;3.00;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:14:39;3.33;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:17:07;2.40;;;2.03;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:19:34;2.30;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:22:01;2.23;;;2.03;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:24:28;4.40;;;2.03;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:26:54;2.67;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:29:21;2.57;;;1.87;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:31:49;2.67;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:34:16;5.27;;;3.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:36:43;4.63;;;3.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:39:12;4.30;;;2.23;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:41:38;3.97;;;2.27;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:44:05;5.50;;;2.73;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:46:32;3.37;;;2.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:49:00;5.60;;;2.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:51:26;5.10;;;2.27;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:53:53;2.30;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:56:19;2.57;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T03:58:47;3.17;;;2.27;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:01:14;3.10;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:03:42;2.30;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:06:10;3.40;;;2.17;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:08:36;4.03;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:11:03;2.47;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:13:30;5.77;;;2.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:15:56;4.63;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:18:23;4.40;;;2.13;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:20:50;3.63;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:23:18;3.03;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:25:45;4.17;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:28:11;3.33;;;2.03;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:30:38;3.33;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:33:05;3.27;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:35:31;3.57;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:37:58;3.33;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:40:27;3.17;;;1.87;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:42:53;2.30;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:45:20;3.20;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:47:46;4.33;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:50:15;2.50;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:52:41;3.90;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:55:08;3.00;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T04:57:36;3.13;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:00:04;4.17;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:02:31;2.60;;;1.83;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:04:58;4.27;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:07:25;4.80;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:09:51;2.73;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:12:18;4.90;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:14:46;2.27;;;1.47;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:17:12;1.97;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:19:39;4.67;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:22:06;2.03;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:24:32;1.73;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:26:59;4.43;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:29:25;4.20;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:31:53;4.73;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:34:20;3.33;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:36:47;3.37;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:39:13;7.10;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:41:40;4.03;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:44:07;2.40;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:46:33;4.80;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:49:01;3.60;;;1.77;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:51:30;3.23;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:54:00;4.67;;;1.93;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:56:33;5.97;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T05:58:59;1.97;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:01:26;5.60;;;2.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:03:53;3.67;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:06:21;2.10;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:08:48;4.30;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:11:15;4.40;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:13:41;6.17;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:16:08;3.63;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:18:39;2.90;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:21:06;4.13;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:23:34;4.27;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:26:01;3.07;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:28:27;3.30;;;1.87;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:30:54;4.30;;;1.53;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:33:20;4.57;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:35:47;3.17;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:38:14;6.17;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:40:41;5.67;;;2.23;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:43:08;6.27;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:45:35;3.43;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:48:02;3.77;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:50:28;3.57;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:52:55;3.30;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:55:22;4.03;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T06:57:50;3.60;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:00:17;2.90;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:02:44;2.27;;;1.83;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:05:11;6.27;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:07:38;3.37;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:10:06;2.83;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:12:34;4.33;;;2.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:15:02;2.80;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:17:30;5.33;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:19:57;3.37;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:22:23;3.37;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:24:50;3.40;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:27:17;2.97;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:29:44;3.27;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:32:14;2.20;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:34:41;2.97;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:37:08;2.77;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:39:35;7.43;;;1.93;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:42:01;1.57;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:44:28;3.37;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:46:55;2.63;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:49:23;3.60;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:51:51;2.87;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:54:18;3.77;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:56:44;2.17;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T07:59:11;2.53;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:01:38;2.13;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:04:04;3.13;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:06:33;2.00;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:09:01;4.17;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:11:29;1.87;;;1.33;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:13:56;2.43;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:16:23;2.23;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:18:51;5.13;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:21:18;5.67;;;2.17;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:23:47;4.17;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:26:15;8.13;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:28:43;3.77;;;1.43;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:31:10;5.43;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:33:39;2.77;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:36:14;3.97;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:38:47;2.13;;;1.47;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:41:15;5.60;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:43:51;5.40;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:46:24;5.03;;;1.83;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:49:03;2.60;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:51:32;3.37;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:54:01;4.30;;;1.73;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:56:32;5.07;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T08:59:01;2.83;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:01:35;3.17;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:04:09;2.43;;;1.47;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:06:37;5.50;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:09:11;3.00;;;1.33;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:11:44;4.10;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:14:19;5.13;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:16:53;3.67;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:19:24;2.10;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:22:03;2.23;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:24:49;2.23;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:27:22;1.47;;;1.07;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:29:48;1.90;;;0.97;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:32:20;2.33;;;1.17;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:34:51;1.60;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:37:33;2.20;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:40:04;3.43;;;1.47;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:42:32;3.80;;;1.23;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:44:59;2.03;;;0.97;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:47:28;2.37;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:50:08;3.67;;;1.37;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:52:45;4.97;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:55:15;3.93;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-04-03T09:57:43;3.10;;;1.33;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:00:19;5.17;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:02:49;1.97;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:05:25;1.87;;;1.07;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:08:17;7.60;;;1.83;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:13:35;5.83;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:16:16;4.37;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:18:45;1.97;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:21:20;2.13;;;1.47;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:23:57;3.93;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:26:35;4.07;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:29:09;5.93;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:31:48;4.53;;;1.53;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:34:24;1.90;;;1.33;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:36:56;3.17;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:39:33;3.40;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:42:09;2.87;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:44:51;2.93;;;1.23;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:47:28;3.63;;;1.43;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:50:01;2.03;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:52:43;2.73;;;1.27;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:55:22;1.50;;;1.23;;
6505;SDS011;3286;49.858;8.768;2023-04-03T10:57:59;2.77;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:00:30;3.50;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:03:03;2.23;;;1.33;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:05:34;2.67;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:08:08;1.70;;;1.23;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:10:40;2.03;;;1.37;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:13:13;2.10;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:15:43;4.10;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:18:12;4.63;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:20:42;3.07;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:23:25;3.87;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:25:53;5.07;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:28:24;3.83;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:30:52;2.83;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:33:31;2.83;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:36:08;3.73;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:38:41;2.47;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:41:11;1.60;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:43:41;2.50;;;1.37;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:46:21;2.67;;;1.27;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:48:49;3.07;;;1.47;;
6505;SDS011;3286;49.858;8.768;2023-04-03T11:54:35;2.73;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:03:32;1.67;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:09:22;2.17;;;1.43;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:11:51;2.50;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:14:18;2.00;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:16:50;2.30;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:19:33;3.60;;;1.37;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:22:06;2.97;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:24:38;1.43;;;1.13;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:29:53;1.73;;;1.27;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:32:26;2.13;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:35:17;6.70;;;2.43;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:40:46;5.37;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:43:21;3.43;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:46:10;5.70;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:48:48;4.43;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:51:17;25.60;;;5.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:53:47;15.77;;;4.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:56:24;10.27;;;3.80;;
6505;SDS011;3286;49.858;8.768;2023-04-03T12:58:52;7.73;;;2.57;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:01:21;1.60;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:03:51;2.50;;;1.33;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:06:21;2.07;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:08:51;3.00;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:11:18;2.90;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:13:54;1.83;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:16:22;7.30;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:18:51;3.47;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:21:19;2.57;;;1.47;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:23:50;1.17;;;1.07;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:26:20;2.57;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:28:49;4.40;;;1.23;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:31:20;3.50;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:33:56;2.70;;;1.23;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:36:25;4.80;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:38:59;1.67;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:41:30;3.93;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:44:16;2.73;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:46:54;2.37;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:49:27;3.07;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:51:59;3.60;;;1.27;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:54:30;2.33;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:56:59;1.83;;;1.37;;
6505;SDS011;3286;49.858;8.768;2023-04-03T13:59:28;2.13;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:02:09;3.90;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:04:49;4.10;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:07:21;3.13;;;1.27;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:09:49;2.20;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:12:17;2.23;;;1.17;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:14:51;1.70;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:17:19;1.83;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:19:49;2.07;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:22:19;2.40;;;1.27;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:24:48;2.90;;;1.27;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:27:17;2.30;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:29:45;2.50;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:32:13;3.13;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:34:41;3.90;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:37:11;2.40;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:39:39;2.40;;;1.37;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:42:09;1.83;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:44:38;2.97;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:47:08;2.33;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:49:36;2.53;;;1.43;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:52:03;2.23;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:54:31;4.07;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:56:58;4.30;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-04-03T14:59:26;2.60;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:01:54;2.17;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:04:20;2.40;;;1.53;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:06:47;3.27;;;1.87;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:09:18;2.67;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:11:48;3.57;;;1.43;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:14:15;4.47;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:16:42;3.57;;;1.17;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:19:08;3.00;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:21:36;3.50;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:24:03;2.47;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:26:29;3.13;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:28:58;4.17;;;2.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:31:25;2.60;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:33:52;2.77;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:36:18;4.43;;;1.73;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:38:45;3.90;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:41:12;4.90;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:43:38;4.60;;;1.53;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:46:06;1.50;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:48:33;2.13;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:51:00;5.03;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-04-03T15:53:27;2.57;;;1.40;;