sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16634;SDS011;8431;52.458;9.998;2024-03-02T00:01:34;13.88;;;12.25;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:04:02;13.60;;;12.20;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:06:31;13.32;;;11.27;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:08:58;14.45;;;11.82;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:11:26;13.35;;;12.05;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:13:53;13.32;;;11.88;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:16:20;12.93;;;11.60;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:18:47;12.85;;;11.43;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:21:14;14.27;;;11.70;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:23:43;16.17;;;12.40;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:26:11;13.68;;;12.10;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:28:40;15.65;;;13.13;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:31:09;14.00;;;12.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:33:39;14.13;;;12.73;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:36:08;14.70;;;12.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:38:41;13.82;;;12.38;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:41:15;14.45;;;12.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:43:52;15.75;;;12.90;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:46:24;16.08;;;13.48;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:48:55;14.77;;;13.02;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:51:25;14.90;;;13.02;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:53:53;15.63;;;13.02;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:56:22;15.40;;;13.45;;
16634;SDS011;8431;52.458;9.998;2024-03-02T00:58:51;18.08;;;13.80;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:01:19;14.30;;;12.80;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:03:46;16.88;;;13.30;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:06:14;15.20;;;13.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:08:43;14.18;;;12.70;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:11:20;19.58;;;14.10;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:13:47;16.10;;;14.23;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:16:15;14.30;;;12.80;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:18:41;13.80;;;12.40;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:21:09;14.05;;;12.57;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:23:35;17.63;;;13.48;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:26:02;14.32;;;12.82;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:28:29;14.98;;;13.40;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:30:56;24.08;;;13.20;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:33:24;15.88;;;13.32;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:35:51;15.35;;;12.40;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:38:18;13.77;;;12.45;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:40:45;14.90;;;13.35;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:43:12;15.70;;;13.43;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:45:39;14.45;;;12.95;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:48:06;14.65;;;13.20;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:50:34;17.98;;;13.27;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:53:02;17.33;;;13.98;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:55:29;17.27;;;13.90;;
16634;SDS011;8431;52.458;9.998;2024-03-02T01:57:56;15.95;;;14.07;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:00:27;20.60;;;14.93;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:02:55;16.02;;;13.85;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:05:22;18.63;;;14.82;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:07:50;14.98;;;13.48;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:10:17;15.60;;;13.95;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:12:44;15.15;;;13.55;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:15:24;16.23;;;14.52;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:17:51;18.33;;;14.68;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:20:18;17.00;;;14.55;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:23:07;16.00;;;14.30;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:25:35;15.57;;;13.98;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:28:02;15.15;;;13.57;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:30:29;17.10;;;13.70;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:32:57;18.17;;;14.90;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:35:24;18.80;;;15.15;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:37:51;17.45;;;15.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:40:21;16.90;;;14.45;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:42:47;18.33;;;14.38;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:45:14;18.15;;;14.52;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:47:41;16.77;;;14.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:50:09;16.38;;;13.88;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:52:37;17.50;;;14.18;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:55:06;15.05;;;13.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T02:57:35;16.17;;;14.57;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:00:05;18.85;;;15.35;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:02:36;18.33;;;15.13;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:05:04;16.40;;;14.73;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:07:31;17.17;;;14.68;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:09:58;21.90;;;14.00;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:12:25;18.90;;;14.43;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:14:53;18.42;;;15.25;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:17:21;22.27;;;16.42;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:19:48;18.45;;;14.65;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:22:14;19.33;;;14.15;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:24:41;18.15;;;14.73;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:27:09;24.60;;;16.25;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:29:38;17.27;;;14.25;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:32:06;17.13;;;14.45;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:34:34;18.35;;;14.88;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:37:01;20.90;;;15.70;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:39:28;16.38;;;14.63;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:41:55;17.75;;;15.05;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:44:22;16.63;;;14.77;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:46:49;17.67;;;15.48;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:49:17;19.02;;;15.52;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:51:44;18.48;;;14.05;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:54:11;17.55;;;14.32;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:56:38;16.63;;;14.35;;
16634;SDS011;8431;52.458;9.998;2024-03-02T03:59:05;16.80;;;14.98;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:01:31;17.85;;;15.35;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:03:58;17.60;;;14.75;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:06:28;23.65;;;15.93;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:08:55;18.83;;;16.13;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:11:22;19.95;;;14.65;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:13:48;22.17;;;15.93;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:16:15;19.35;;;15.35;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:18:42;18.33;;;15.10;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:21:09;21.38;;;15.95;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:23:37;18.48;;;16.48;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:26:04;17.63;;;15.70;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:28:31;18.08;;;16.17;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:30:58;17.95;;;15.25;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:33:25;21.42;;;16.25;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:35:52;19.17;;;15.52;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:38:18;21.63;;;15.82;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:40:46;19.17;;;15.63;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:43:13;19.15;;;15.30;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:45:41;20.38;;;16.33;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:48:08;22.98;;;16.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:50:35;18.75;;;15.23;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:53:02;21.33;;;15.77;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:55:29;18.02;;;15.27;;
16634;SDS011;8431;52.458;9.998;2024-03-02T04:58:22;18.38;;;14.57;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:00:49;17.98;;;14.55;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:03:16;17.63;;;15.00;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:05:43;20.00;;;15.48;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:08:10;19.85;;;15.05;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:10:55;20.38;;;14.38;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:13:44;17.70;;;13.80;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:16:09;18.02;;;13.48;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:18:37;17.83;;;15.38;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:21:04;18.95;;;14.30;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:23:30;19.80;;;15.25;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:25:57;22.40;;;15.73;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:28:24;17.15;;;14.27;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:30:52;19.67;;;14.88;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:33:19;20.27;;;14.82;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:35:47;19.17;;;14.88;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:38:15;18.90;;;14.57;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:40:42;20.92;;;14.98;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:43:09;21.73;;;15.63;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:45:35;19.33;;;14.70;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:48:04;19.17;;;15.05;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:50:32;20.30;;;16.42;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:52:59;19.05;;;15.73;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:55:26;20.70;;;14.85;;
16634;SDS011;8431;52.458;9.998;2024-03-02T05:57:53;20.90;;;15.32;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:00:36;19.33;;;16.23;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:03:05;18.90;;;15.60;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:05:33;23.50;;;16.17;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:07:59;21.38;;;15.55;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:10:26;19.15;;;15.45;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:12:53;25.85;;;16.40;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:15:20;19.40;;;15.90;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:17:46;22.50;;;15.95;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:20:15;20.33;;;16.98;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:22:41;27.00;;;16.92;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:25:08;21.63;;;16.75;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:27:35;20.73;;;15.98;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:30:02;24.80;;;16.80;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:32:30;22.48;;;17.23;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:34:56;24.38;;;17.13;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:37:26;20.25;;;16.02;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:39:53;22.90;;;16.13;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:42:19;22.27;;;16.73;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:44:46;21.27;;;17.10;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:47:13;22.98;;;17.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:49:41;23.60;;;17.45;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:52:08;26.10;;;17.92;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:54:37;18.80;;;16.73;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:57:04;25.48;;;17.27;;
16634;SDS011;8431;52.458;9.998;2024-03-02T06:59:31;19.67;;;15.40;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:01:58;20.35;;;16.35;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:04:26;23.88;;;17.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:06:52;20.52;;;16.90;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:09:20;22.30;;;15.70;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:11:49;18.70;;;14.18;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:14:16;20.67;;;15.70;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:16:43;20.08;;;16.75;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:19:09;21.02;;;14.88;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:21:36;18.20;;;14.63;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:24:04;17.85;;;13.77;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:26:31;20.58;;;14.23;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:28:59;18.23;;;14.98;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:31:27;16.95;;;14.65;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:33:53;17.98;;;14.05;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:36:20;17.95;;;14.43;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:38:47;16.45;;;14.05;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:41:15;17.17;;;13.82;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:43:42;17.88;;;14.10;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:46:11;22.65;;;14.40;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:48:39;18.02;;;13.80;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:51:06;17.77;;;13.95;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:53:33;18.33;;;14.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:55:59;17.80;;;13.32;;
16634;SDS011;8431;52.458;9.998;2024-03-02T07:58:27;16.70;;;12.93;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:00:55;17.95;;;14.10;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:03:23;16.63;;;14.32;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:05:50;17.80;;;14.82;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:08:17;19.10;;;13.48;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:10:44;19.77;;;14.43;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:13:11;16.10;;;13.88;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:15:38;15.52;;;13.93;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:18:04;15.98;;;13.60;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:20:32;18.15;;;14.02;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:22:59;14.85;;;12.38;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:25:26;17.67;;;14.18;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:27:53;15.38;;;13.32;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:30:20;16.98;;;13.55;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:32:47;16.85;;;13.88;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:35:14;16.02;;;14.00;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:37:43;16.58;;;14.95;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:40:10;16.25;;;14.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:42:37;16.00;;;13.77;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:45:05;16.45;;;13.60;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:47:33;21.40;;;14.13;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:50:00;14.80;;;13.27;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:52:26;16.23;;;13.13;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:54:55;15.45;;;13.82;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:57:21;14.13;;;12.82;;
16634;SDS011;8431;52.458;9.998;2024-03-02T08:59:48;19.45;;;13.68;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:02:15;14.52;;;13.02;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:04:42;13.80;;;12.32;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:07:09;16.25;;;12.68;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:09:36;15.52;;;12.40;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:12:06;15.50;;;13.90;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:14:33;14.77;;;13.20;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:17:02;14.68;;;13.20;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:19:30;13.02;;;11.73;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:21:56;13.98;;;11.75;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:24:23;13.25;;;11.93;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:26:50;14.60;;;13.00;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:29:18;14.15;;;12.75;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:31:45;13.50;;;12.20;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:34:12;13.13;;;11.73;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:36:40;14.30;;;12.90;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:39:07;14.20;;;12.68;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:41:35;14.18;;;12.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:44:02;14.05;;;12.60;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:46:31;12.68;;;11.40;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:48:58;14.48;;;13.15;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:51:25;14.25;;;12.85;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:53:52;13.80;;;12.43;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:56:21;13.40;;;12.13;;
16634;SDS011;8431;52.458;9.998;2024-03-02T09:58:47;14.90;;;12.95;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:01:14;12.40;;;11.25;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:03:42;14.43;;;12.07;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:06:18;13.20;;;11.90;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:08:46;13.45;;;12.15;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:11:25;14.25;;;12.85;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:14:06;13.32;;;11.93;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:16:37;13.05;;;11.85;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:19:16;13.93;;;11.90;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:21:44;13.40;;;12.13;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:24:11;13.27;;;12.18;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:26:38;13.82;;;12.63;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:29:06;12.55;;;11.45;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:31:35;13.38;;;12.18;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:34:03;14.23;;;12.93;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:36:34;12.48;;;11.32;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:39:02;13.85;;;12.55;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:41:32;12.27;;;10.98;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:44:01;13.13;;;11.93;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:46:31;13.30;;;11.73;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:49:10;12.40;;;11.40;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:51:39;13.40;;;12.10;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:54:06;12.52;;;11.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:56:38;11.43;;;10.32;;
16634;SDS011;8431;52.458;9.998;2024-03-02T10:59:06;14.18;;;12.73;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:01:43;13.00;;;11.90;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:04:15;13.23;;;11.82;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:06:46;14.00;;;12.70;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:09:16;14.00;;;12.63;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:11:54;13.30;;;12.13;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:14:27;13.60;;;12.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:16:57;13.38;;;12.00;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:19:25;12.77;;;11.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:21:54;11.85;;;10.77;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:24:29;14.18;;;12.88;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:27:00;12.75;;;11.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:29:42;12.80;;;11.70;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:32:13;13.13;;;12.02;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:34:41;11.63;;;10.63;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:37:13;12.13;;;11.13;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:39:40;13.48;;;12.20;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:42:08;11.30;;;10.32;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:44:35;12.15;;;11.15;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:47:05;11.50;;;10.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:49:37;11.43;;;10.63;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:52:05;11.98;;;11.15;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:54:34;12.25;;;11.25;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:57:04;12.77;;;11.77;;
16634;SDS011;8431;52.458;9.998;2024-03-02T11:59:32;12.23;;;11.25;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:01:59;11.07;;;10.15;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:04:27;11.73;;;10.73;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:06:56;12.13;;;11.15;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:09:26;11.63;;;10.73;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:12:04;12.38;;;11.48;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:14:33;11.73;;;10.82;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:17:00;11.38;;;10.52;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:19:31;11.23;;;9.65;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:21:59;11.15;;;10.35;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:24:27;10.30;;;9.60;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:26:56;11.07;;;10.23;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:29:25;10.27;;;9.57;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:31:52;11.10;;;10.15;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:34:19;10.95;;;10.25;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:36:47;10.82;;;9.93;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:39:18;12.18;;;11.38;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:41:48;10.77;;;10.05;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:44:16;11.40;;;10.55;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:46:45;11.15;;;10.45;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:49:12;11.32;;;10.45;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:51:41;11.68;;;10.93;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:54:08;10.20;;;9.30;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:56:36;10.02;;;9.23;;
16634;SDS011;8431;52.458;9.998;2024-03-02T12:59:03;9.55;;;8.85;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:01:31;10.02;;;9.32;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:04:01;8.60;;;7.97;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:06:29;9.40;;;8.70;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:08:59;9.65;;;8.85;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:11:25;9.35;;;8.65;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:13:52;9.05;;;8.45;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:16:19;8.68;;;8.07;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:18:46;9.40;;;8.60;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:21:14;9.52;;;8.57;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:23:41;8.65;;;8.10;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:26:08;8.80;;;8.00;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:28:37;8.82;;;7.85;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:31:04;8.30;;;7.70;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:33:31;8.82;;;8.13;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:35:58;8.52;;;7.82;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:38:28;8.80;;;8.20;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:40:55;8.20;;;7.65;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:43:21;7.85;;;7.25;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:45:49;8.73;;;7.90;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:48:17;8.60;;;7.90;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:50:44;8.05;;;7.35;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:53:22;9.82;;;9.02;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:55:50;10.05;;;9.18;;
16634;SDS011;8431;52.458;9.998;2024-03-02T13:58:20;9.60;;;8.90;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:00:49;9.65;;;8.98;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:03:18;9.98;;;9.18;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:05:47;9.25;;;8.63;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:08:17;8.63;;;8.02;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:10:53;9.45;;;8.75;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:13:20;9.68;;;8.93;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:15:48;9.85;;;8.82;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:18:19;9.32;;;8.63;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:20:46;9.07;;;8.38;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:23:17;8.88;;;8.27;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:25:44;8.77;;;8.18;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:28:13;8.98;;;8.18;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:30:41;9.07;;;8.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:33:08;9.23;;;8.52;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:35:36;9.07;;;8.50;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:38:02;9.63;;;8.68;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:40:30;8.25;;;7.75;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:42:56;8.98;;;8.23;;
16634;SDS011;8431;52.458;9.998;2024-03-02T14:45:25;9.13;;;8.43;;