sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11313;SDS011;5712;48.858;9.206;2023-03-16T00:02:24;27.87;;;16.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:04:52;22.97;;;15.57;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:07:19;23.70;;;16.43;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:09:46;28.47;;;16.33;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:12:13;23.53;;;15.13;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:14:41;22.60;;;15.73;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:17:09;25.30;;;16.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:19:43;22.60;;;15.07;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:22:13;23.03;;;14.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:24:40;24.80;;;15.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:27:08;25.00;;;16.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:29:38;23.07;;;15.33;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:32:10;21.43;;;14.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:34:38;24.00;;;15.27;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:37:04;27.90;;;16.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:39:32;25.67;;;15.93;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:41:59;26.27;;;16.53;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:44:27;22.80;;;15.40;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:46:53;27.53;;;16.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:49:20;23.30;;;15.37;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:51:49;24.07;;;16.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:54:15;25.37;;;15.47;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:56:44;24.57;;;15.83;;
11313;SDS011;5712;48.858;9.206;2023-03-16T00:59:10;26.17;;;15.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:01:37;23.40;;;15.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:04:04;25.53;;;16.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:06:30;26.07;;;15.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:08:57;25.53;;;16.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:11:23;27.17;;;16.83;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:13:51;24.87;;;15.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:16:19;24.53;;;15.63;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:18:47;23.07;;;14.63;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:21:13;23.47;;;14.73;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:23:40;24.63;;;14.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:26:08;22.43;;;14.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:28:35;24.00;;;15.40;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:31:05;23.13;;;15.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:33:33;23.10;;;15.07;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:36:00;23.77;;;15.13;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:38:29;24.67;;;15.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:40:56;24.10;;;15.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:43:24;24.60;;;15.33;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:46:08;24.07;;;14.67;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:48:43;22.73;;;14.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:51:14;26.20;;;15.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:53:46;24.43;;;15.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:56:17;23.50;;;14.47;;
11313;SDS011;5712;48.858;9.206;2023-03-16T01:58:50;26.10;;;15.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:01:24;23.93;;;14.63;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:03:53;24.47;;;15.47;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:06:22;25.80;;;14.80;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:08:49;23.13;;;14.93;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:11:19;23.67;;;14.67;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:13:47;23.67;;;14.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:16:15;25.67;;;15.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:18:45;29.13;;;15.83;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:21:13;25.77;;;15.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:23:44;26.13;;;15.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:26:14;29.77;;;15.57;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:28:48;22.47;;;13.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:31:27;20.87;;;13.57;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:33:54;25.60;;;13.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:36:22;23.83;;;14.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:38:48;21.57;;;14.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:41:16;22.93;;;13.93;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:43:45;24.77;;;14.40;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:46:17;24.87;;;14.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:48:48;25.63;;;14.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:51:19;27.27;;;15.83;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:53:46;29.40;;;16.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:56:12;31.37;;;17.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T02:58:39;31.70;;;17.63;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:01:05;32.30;;;17.37;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:03:32;33.83;;;17.73;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:06:00;28.10;;;16.83;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:08:26;28.83;;;16.80;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:10:53;30.00;;;17.83;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:13:19;34.73;;;16.93;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:15:46;30.17;;;17.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:18:12;29.07;;;17.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:20:39;33.37;;;17.57;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:23:07;29.20;;;15.83;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:25:33;23.43;;;15.13;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:28:00;35.03;;;16.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:30:29;28.03;;;16.80;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:32:56;29.43;;;17.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:35:23;29.63;;;17.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:37:49;28.43;;;16.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:40:18;27.27;;;15.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:42:45;28.33;;;16.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:45:12;24.60;;;14.33;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:47:39;25.97;;;15.10;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:50:07;28.57;;;16.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:52:35;24.83;;;15.33;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:55:02;28.80;;;15.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:57:31;29.17;;;15.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T03:59:57;28.40;;;15.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:02:24;23.90;;;13.80;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:04:50;26.13;;;14.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:07:17;26.50;;;15.10;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:09:43;24.23;;;14.10;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:12:10;29.30;;;14.27;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:14:38;26.70;;;14.73;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:17:04;25.07;;;14.57;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:19:31;26.17;;;13.83;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:21:57;26.30;;;14.47;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:24:24;26.60;;;14.53;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:26:51;23.37;;;14.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:29:18;25.93;;;14.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:31:46;24.53;;;14.27;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:34:12;28.70;;;15.07;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:36:39;24.73;;;14.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:39:05;25.23;;;15.47;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:41:33;28.97;;;14.63;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:44:03;23.53;;;14.13;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:46:30;24.60;;;14.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:48:58;25.20;;;14.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:51:24;23.40;;;13.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:53:51;27.87;;;15.37;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:56:17;24.70;;;14.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T04:58:44;24.27;;;13.33;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:01:11;26.57;;;14.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:03:37;26.80;;;14.57;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:06:05;27.93;;;14.63;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:08:32;29.90;;;15.33;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:10:59;28.80;;;15.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:13:25;24.37;;;14.57;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:15:52;25.43;;;14.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:18:18;25.30;;;13.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:20:48;28.83;;;15.33;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:23:17;23.40;;;14.63;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:25:44;24.03;;;14.27;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:28:11;24.20;;;14.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:30:39;25.93;;;14.13;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:33:06;25.83;;;14.47;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:35:32;24.20;;;14.33;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:37:59;27.23;;;13.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:40:28;24.70;;;14.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:42:55;22.73;;;13.47;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:45:22;25.90;;;13.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:47:49;26.70;;;15.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:50:16;28.13;;;15.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:52:43;28.10;;;15.07;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:55:10;27.80;;;14.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T05:57:40;27.53;;;15.33;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:00:07;26.60;;;14.73;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:02:39;29.70;;;15.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:05:06;25.60;;;15.10;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:07:33;31.73;;;17.43;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:09:59;27.43;;;15.40;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:12:28;29.60;;;16.27;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:14:56;32.73;;;16.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:17:22;28.93;;;16.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:19:49;30.57;;;16.07;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:22:16;29.60;;;15.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:24:43;24.77;;;15.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:27:10;28.50;;;16.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:29:37;28.83;;;16.43;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:32:05;29.57;;;15.47;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:34:34;29.23;;;16.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:37:00;30.63;;;15.93;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:39:27;28.40;;;16.40;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:41:54;27.40;;;15.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:44:21;30.07;;;15.67;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:46:47;27.13;;;15.53;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:49:15;32.53;;;16.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:51:45;30.53;;;16.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:54:13;28.63;;;15.83;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:56:40;30.93;;;16.47;;
11313;SDS011;5712;48.858;9.206;2023-03-16T06:59:06;30.67;;;17.37;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:01:33;29.03;;;17.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:04:00;28.53;;;16.53;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:06:29;29.57;;;16.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:08:56;30.67;;;17.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:11:23;26.53;;;15.57;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:13:49;33.83;;;16.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:16:16;26.43;;;15.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:18:42;31.00;;;17.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:21:09;29.23;;;15.67;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:23:40;29.37;;;17.10;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:26:15;31.50;;;17.43;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:28:42;30.87;;;16.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:31:11;30.37;;;17.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:33:38;28.17;;;17.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:36:06;30.87;;;17.97;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:38:34;29.90;;;16.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:41:06;29.20;;;17.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:43:33;28.63;;;16.67;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:46:00;26.80;;;15.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:48:29;25.03;;;16.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:50:56;26.60;;;15.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:53:23;27.03;;;15.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:55:49;27.07;;;15.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T07:58:17;28.33;;;16.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:00:43;27.03;;;16.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:03:10;29.43;;;16.53;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:05:37;26.63;;;16.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:08:04;27.50;;;16.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:10:33;28.67;;;15.83;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:13:00;26.60;;;17.10;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:15:30;26.53;;;15.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:17:57;27.63;;;16.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:20:24;28.07;;;16.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:22:50;28.03;;;17.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:25:17;28.93;;;16.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:27:44;25.53;;;15.67;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:30:13;23.03;;;14.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:32:42;26.90;;;15.97;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:35:10;22.60;;;14.10;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:37:38;20.03;;;13.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:40:05;22.30;;;14.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:42:34;23.43;;;14.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:45:02;18.60;;;11.80;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:47:33;19.40;;;12.43;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:50:01;19.13;;;14.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:52:29;18.97;;;13.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:54:56;16.70;;;11.43;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:57:22;14.07;;;9.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T08:59:49;14.83;;;10.37;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:02:15;15.03;;;10.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:04:42;12.50;;;9.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:07:11;13.23;;;9.97;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:09:37;11.60;;;9.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:12:04;13.47;;;9.53;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:14:32;15.00;;;10.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:16:59;13.83;;;10.07;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:19:25;14.53;;;10.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:21:52;12.83;;;9.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:24:20;14.37;;;10.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:26:46;18.57;;;9.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:29:13;11.60;;;9.13;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:31:42;14.10;;;9.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:34:09;12.40;;;8.93;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:36:36;11.13;;;8.53;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:39:03;11.98;;;8.93;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:41:33;9.63;;;7.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:44:16;11.53;;;8.40;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:46:53;11.17;;;8.07;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:49:23;10.97;;;8.13;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:51:54;11.27;;;8.53;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:54:31;9.83;;;7.73;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:57:05;10.00;;;7.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T09:59:42;10.67;;;6.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:02:19;11.47;;;8.27;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:05:06;10.43;;;7.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:07:36;11.27;;;6.83;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:10:16;10.97;;;7.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:12:49;9.87;;;6.73;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:15:19;8.83;;;6.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:17:51;7.17;;;6.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:20:23;10.23;;;6.67;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:22:52;7.47;;;5.47;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:25:24;7.47;;;5.13;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:27:57;5.80;;;4.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:30:25;7.47;;;5.80;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:32:54;7.97;;;5.27;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:35:26;8.43;;;5.78;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:38:00;7.80;;;5.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:40:29;5.30;;;4.80;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:43:04;7.83;;;5.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:45:33;7.17;;;5.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:48:07;5.97;;;4.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:50:38;5.97;;;4.53;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:53:08;5.50;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:55:42;6.73;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T10:58:21;5.27;;;4.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:00:49;4.87;;;4.27;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:03:20;5.87;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:05:57;4.60;;;3.80;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:08:34;7.73;;;4.97;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:11:07;6.30;;;4.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:13:37;7.70;;;5.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:16:13;5.70;;;4.37;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:18:49;5.90;;;4.10;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:21:21;4.90;;;3.67;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:23:57;6.90;;;4.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:26:27;5.47;;;4.10;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:28:59;5.23;;;4.07;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:31:36;6.33;;;3.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:34:11;4.50;;;3.57;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:36:42;5.17;;;3.97;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:39:19;5.50;;;3.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:41:56;4.60;;;3.53;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:44:31;4.30;;;3.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:47:02;5.20;;;4.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:49:44;3.40;;;3.10;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:52:21;4.77;;;3.47;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:54:59;5.30;;;4.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T11:57:39;5.57;;;4.95;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:00:19;5.17;;;4.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:03:01;4.47;;;3.83;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:05:41;7.43;;;4.33;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:11:15;6.03;;;4.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:13:55;4.13;;;3.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:16:41;5.07;;;3.93;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:19:12;8.00;;;3.53;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:21:44;5.93;;;3.73;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:24:13;4.53;;;3.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:26:45;4.30;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:29:15;5.53;;;3.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:31:51;4.10;;;2.93;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:34:24;2.50;;;2.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:37:06;3.30;;;2.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:39:50;2.57;;;2.27;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:45:33;2.80;;;2.13;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:48:11;3.30;;;2.40;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:50:48;5.90;;;2.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:56:08;3.67;;;2.53;;
11313;SDS011;5712;48.858;9.206;2023-03-16T12:58:43;3.63;;;2.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:01:12;4.30;;;2.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:03:42;3.67;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:06:19;4.13;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:08:49;4.70;;;2.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:11:19;5.27;;;3.10;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:13:48;4.60;;;3.13;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:16:23;3.57;;;2.43;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:18:53;6.47;;;4.13;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:21:20;3.60;;;2.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:23:54;5.70;;;2.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:26:25;3.50;;;2.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:29:06;4.37;;;2.80;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:31:44;4.80;;;3.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:34:12;3.27;;;2.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:36:40;5.27;;;2.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:39:12;4.93;;;3.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:41:41;5.30;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:44:14;3.50;;;2.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:46:41;5.70;;;2.80;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:49:10;3.63;;;2.73;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:51:37;3.83;;;2.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:54:04;4.37;;;3.23;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:56:41;6.60;;;4.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T13:59:08;7.73;;;5.03;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:01:36;5.27;;;3.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:04:05;5.70;;;3.10;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:06:37;6.30;;;2.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:09:06;3.50;;;2.63;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:11:42;3.17;;;2.63;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:14:13;3.23;;;2.77;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:16:42;3.93;;;2.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:19:13;3.80;;;2.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:21:43;3.17;;;2.50;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:24:12;5.07;;;3.13;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:26:48;4.80;;;2.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:29:16;3.30;;;2.30;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:31:50;2.87;;;2.33;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:34:20;4.10;;;3.20;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:37:03;3.87;;;2.73;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:39:30;3.83;;;2.97;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:41:57;4.33;;;3.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:44:28;4.90;;;2.60;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:46:58;3.90;;;2.57;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:49:27;3.27;;;2.70;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:51:56;3.90;;;2.53;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:54:26;3.30;;;2.90;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:56:58;3.43;;;2.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T14:59:26;3.77;;;3.00;;
11313;SDS011;5712;48.858;9.206;2023-03-16T15:01:53;3.17;;;2.87;;
11313;SDS011;5712;48.858;9.206;2023-03-16T15:04:23;5.80;;;3.17;;
11313;SDS011;5712;48.858;9.206;2023-03-16T15:06:52;4.30;;;3.17;;