sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63005;SDS011;53704;52.532;6.426;2024-02-16T00:15:06;9.02;;;3.92;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:17:35;13.88;;;4.22;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:20:02;8.32;;;3.63;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:22:45;8.65;;;3.50;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:25:17;7.75;;;3.65;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:27:45;6.40;;;3.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:30:16;10.65;;;3.80;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:32:46;12.77;;;4.78;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:35:15;9.00;;;3.78;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:37:44;8.80;;;3.80;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:40:13;7.88;;;3.90;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:42:41;8.13;;;3.67;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:45:07;7.80;;;4.05;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:47:38;11.07;;;3.88;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:50:04;7.25;;;3.83;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:52:33;7.05;;;3.00;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:54:59;9.98;;;3.30;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:57:25;11.98;;;4.10;;
63005;SDS011;53704;52.532;6.426;2024-02-16T00:59:50;14.63;;;4.22;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:02:16;8.73;;;3.78;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:04:44;5.90;;;3.22;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:07:11;9.45;;;3.67;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:09:37;7.82;;;3.80;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:12:02;7.47;;;3.50;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:14:28;8.98;;;3.88;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:16:53;7.32;;;3.00;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:19:19;6.53;;;3.47;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:21:45;6.32;;;3.70;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:24:17;10.02;;;3.45;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:26:43;15.52;;;3.53;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:29:08;6.80;;;3.40;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:31:34;4.35;;;2.88;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:34:01;8.02;;;3.50;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:36:26;7.57;;;3.05;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:38:52;6.80;;;3.30;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:41:17;5.43;;;3.17;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:43:43;6.43;;;2.72;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:46:09;6.75;;;3.22;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:48:34;7.18;;;3.00;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:51:00;7.30;;;3.10;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:53:29;4.65;;;2.42;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:55:54;7.80;;;3.15;;
63005;SDS011;53704;52.532;6.426;2024-02-16T01:58:20;6.50;;;2.90;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:00:46;5.43;;;3.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:03:12;3.35;;;2.47;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:05:44;7.85;;;3.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:08:13;10.02;;;2.80;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:10:39;7.93;;;3.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:13:05;10.48;;;3.17;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:15:30;5.22;;;3.25;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:17:57;6.03;;;3.00;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:20:25;5.88;;;3.00;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:22:51;8.77;;;2.83;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:25:16;10.30;;;3.28;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:27:42;8.75;;;2.72;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:30:07;4.20;;;3.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:32:34;2.75;;;2.55;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:35:01;11.63;;;2.95;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:37:27;5.32;;;2.58;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:39:52;12.60;;;3.05;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:42:18;6.38;;;2.78;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:44:44;6.10;;;2.38;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:47:15;9.25;;;2.88;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:49:42;5.78;;;2.40;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:52:08;4.10;;;2.95;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:54:34;5.72;;;2.63;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:57:00;5.78;;;3.08;;
63005;SDS011;53704;52.532;6.426;2024-02-16T02:59:27;4.18;;;2.53;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:01:52;5.88;;;2.38;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:04:18;5.65;;;2.55;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:06:43;8.70;;;3.72;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:09:10;7.68;;;2.40;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:11:37;4.35;;;2.38;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:14:03;5.82;;;2.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:16:30;4.15;;;2.38;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:18:57;9.27;;;2.42;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:21:22;5.00;;;2.53;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:23:48;5.57;;;2.75;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:26:14;8.20;;;2.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:28:42;5.80;;;2.50;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:31:21;5.18;;;2.40;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:33:50;3.03;;;2.30;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:36:16;9.13;;;2.78;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:38:44;4.00;;;2.53;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:41:13;4.15;;;2.33;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:43:40;6.15;;;3.13;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:46:06;2.10;;;2.00;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:48:31;4.50;;;2.65;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:50:57;2.58;;;1.95;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:53:23;2.97;;;2.15;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:55:54;5.07;;;2.25;;
63005;SDS011;53704;52.532;6.426;2024-02-16T03:58:21;4.07;;;2.45;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:00:47;8.40;;;2.38;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:03:16;4.88;;;2.40;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:05:42;7.00;;;2.05;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:08:07;3.70;;;2.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:10:33;4.35;;;2.53;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:12:59;6.28;;;2.35;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:15:25;6.50;;;3.17;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:17:52;8.07;;;2.17;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:20:18;3.38;;;2.25;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:22:44;4.80;;;2.35;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:25:10;4.57;;;2.47;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:27:36;3.05;;;2.58;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:30:02;8.55;;;2.80;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:32:28;3.20;;;2.30;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:34:54;4.45;;;2.50;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:37:24;3.42;;;2.10;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:39:50;7.38;;;2.92;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:42:24;2.75;;;2.33;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:44:49;4.47;;;2.28;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:47:17;4.68;;;2.83;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:49:43;10.15;;;3.50;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:52:09;3.47;;;2.40;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:54:37;10.02;;;2.65;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:57:11;5.73;;;2.53;;
63005;SDS011;53704;52.532;6.426;2024-02-16T04:59:45;8.60;;;2.70;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:02:19;3.63;;;2.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:04:51;13.43;;;2.75;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:07:16;4.05;;;2.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:09:48;13.40;;;3.22;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:12:14;4.43;;;2.63;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:14:48;3.35;;;2.70;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:17:20;5.10;;;2.47;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:19:51;9.40;;;2.65;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:22:17;4.80;;;2.78;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:24:52;3.15;;;2.40;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:27:23;10.60;;;2.85;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:29:58;7.35;;;2.70;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:32:24;4.40;;;2.55;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:35:03;4.82;;;2.50;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:37:54;5.82;;;3.25;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:40:20;3.58;;;2.58;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:42:56;4.45;;;2.40;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:45:32;3.20;;;2.53;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:48:00;3.33;;;2.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:50:59;5.40;;;2.90;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:53:29;3.70;;;2.42;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:56:02;5.28;;;2.97;;
63005;SDS011;53704;52.532;6.426;2024-02-16T05:58:35;5.18;;;2.90;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:01:24;6.10;;;2.97;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:04:04;4.18;;;3.42;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:06:32;5.47;;;2.63;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:09:07;6.72;;;2.50;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:11:55;4.07;;;2.78;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:14:36;3.03;;;2.70;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:17:02;16.70;;;2.45;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:19:35;3.28;;;2.90;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:25:21;4.18;;;2.97;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:27:49;9.95;;;2.85;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:30:15;6.55;;;2.47;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:32:47;8.80;;;2.92;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:35:23;5.88;;;3.22;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:37:51;6.20;;;3.33;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:40:26;12.07;;;3.25;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:42:52;6.15;;;3.15;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:45:22;4.38;;;3.03;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:47:54;4.72;;;3.35;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:50:19;4.97;;;3.17;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:52:51;4.50;;;3.08;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:55:20;7.28;;;4.10;;
63005;SDS011;53704;52.532;6.426;2024-02-16T06:57:48;3.67;;;3.35;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:00:29;5.00;;;2.95;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:02:56;6.22;;;2.90;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:05:29;3.40;;;3.10;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:08:02;8.43;;;2.75;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:10:32;3.20;;;2.90;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:13:04;4.20;;;3.13;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:15:33;3.65;;;3.25;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:17:59;7.88;;;3.00;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:20:33;8.27;;;3.15;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:23:05;4.72;;;3.13;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:25:37;7.70;;;2.95;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:30:40;3.72;;;2.83;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:33:13;2.67;;;2.47;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:35:42;7.18;;;3.42;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:38:11;7.57;;;3.92;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:40:37;3.67;;;3.38;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:43:05;8.45;;;3.08;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:45:43;4.95;;;3.47;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:48:09;4.78;;;3.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:50:43;7.00;;;2.75;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:53:31;7.40;;;3.25;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:56:05;5.90;;;3.67;;
63005;SDS011;53704;52.532;6.426;2024-02-16T07:58:58;8.38;;;3.33;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:01:33;2.70;;;2.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:04:02;5.50;;;3.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:06:39;3.83;;;2.97;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:09:04;7.70;;;3.28;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:11:36;5.05;;;3.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:14:09;6.18;;;3.10;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:19:13;11.52;;;3.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:21:39;3.72;;;3.28;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:24:12;13.43;;;3.92;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:26:41;7.18;;;2.95;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:29:09;5.80;;;3.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:31:43;5.35;;;3.10;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:34:09;5.07;;;3.13;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:36:38;4.00;;;3.55;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:39:14;5.63;;;2.58;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:41:40;6.88;;;3.88;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:44:09;5.18;;;3.50;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:46:38;8.15;;;3.78;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:49:19;7.22;;;3.22;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:51:48;3.42;;;3.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:54:13;12.80;;;3.83;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:56:39;7.90;;;3.50;;
63005;SDS011;53704;52.532;6.426;2024-02-16T08:59:05;6.30;;;3.45;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:01:35;5.30;;;3.35;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:04:05;7.38;;;3.88;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:06:33;10.90;;;4.00;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:09:11;7.45;;;3.72;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:11:39;4.57;;;3.58;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:14:05;7.85;;;4.07;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:16:30;5.53;;;4.00;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:25:11;5.43;;;3.75;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:27:41;13.50;;;4.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:30:10;4.32;;;3.88;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:32:39;7.55;;;3.22;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:35:08;8.23;;;4.15;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:37:36;9.48;;;4.25;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:40:06;6.22;;;4.07;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:42:42;9.60;;;4.35;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:45:14;3.90;;;3.58;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:47:49;4.38;;;3.95;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:50:19;5.18;;;4.55;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:52:52;8.82;;;4.22;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:55:19;14.88;;;4.03;;
63005;SDS011;53704;52.532;6.426;2024-02-16T09:57:45;9.57;;;5.13;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:00:15;9.18;;;4.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:02:49;10.38;;;4.80;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:05:15;6.00;;;4.38;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:07:48;16.25;;;4.35;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:10:23;10.30;;;4.45;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:13:13;8.77;;;5.03;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:15:38;9.40;;;4.93;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:18:10;9.23;;;4.32;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:20:35;18.27;;;5.00;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:23:19;8.02;;;4.38;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:25:47;5.03;;;4.40;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:28:15;10.50;;;4.15;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:30:45;9.27;;;5.53;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:33:14;10.70;;;5.05;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:35:40;10.77;;;4.28;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:38:06;7.40;;;5.05;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:40:41;16.60;;;4.78;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:43:07;8.45;;;4.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:45:43;6.90;;;4.28;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:48:12;7.18;;;4.85;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:50:40;5.40;;;4.95;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:53:20;7.45;;;4.53;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:55:56;6.30;;;4.88;;
63005;SDS011;53704;52.532;6.426;2024-02-16T10:58:23;10.13;;;4.97;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:00:50;8.07;;;4.68;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:03:25;10.63;;;5.30;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:05:52;7.35;;;4.80;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:08:23;6.28;;;5.65;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:13:38;11.80;;;5.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:16:10;11.13;;;5.95;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:18:45;12.75;;;6.22;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:21:20;9.25;;;5.88;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:23:45;12.38;;;6.72;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:26:14;8.98;;;6.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:28:47;15.07;;;7.07;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:31:18;7.45;;;6.43;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:33:53;14.93;;;7.35;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:36:18;13.55;;;7.45;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:39:13;11.85;;;7.03;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:41:44;12.98;;;8.55;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:44:20;15.20;;;8.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:47:00;14.18;;;8.77;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:49:48;16.40;;;9.07;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:52:14;14.02;;;8.07;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:54:43;12.07;;;8.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:57:18;13.88;;;9.93;;
63005;SDS011;53704;52.532;6.426;2024-02-16T11:59:46;15.85;;;9.95;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:05:58;15.52;;;9.82;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:08:44;11.70;;;10.43;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:11:09;10.27;;;9.13;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:13:44;12.30;;;9.57;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:16:29;13.15;;;10.25;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:19:04;10.95;;;9.65;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:21:33;10.27;;;9.13;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:24:09;11.05;;;9.27;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:26:54;12.05;;;9.43;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:31:48;19.48;;;9.43;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:34:20;13.65;;;9.18;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:36:46;10.88;;;9.25;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:39:20;11.82;;;10.05;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:41:46;15.02;;;10.50;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:44:14;14.82;;;9.80;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:46:39;12.85;;;10.00;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:49:05;11.48;;;9.23;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:51:32;15.23;;;9.50;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:53:57;13.32;;;8.85;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:56:23;9.40;;;8.40;;
63005;SDS011;53704;52.532;6.426;2024-02-16T12:58:48;18.27;;;10.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:01:14;13.05;;;8.57;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:03:42;11.93;;;8.30;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:06:08;8.95;;;8.05;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:08:34;9.88;;;8.82;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:10:59;14.88;;;7.75;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:13:25;8.85;;;8.07;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:15:51;14.88;;;8.95;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:18:16;12.20;;;7.75;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:20:45;15.43;;;8.68;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:23:11;8.27;;;7.50;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:25:36;10.68;;;7.72;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:28:02;9.70;;;6.30;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:30:28;8.70;;;6.05;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:32:54;7.50;;;5.55;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:35:20;7.25;;;4.55;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:37:45;5.22;;;4.78;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:40:11;4.47;;;4.03;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:42:38;4.18;;;3.78;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:45:05;4.22;;;3.75;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:47:31;4.55;;;4.00;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:49:56;3.75;;;3.55;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:52:23;4.07;;;3.67;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:54:49;3.60;;;3.40;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:57:15;3.40;;;3.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T13:59:45;4.95;;;3.10;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:02:12;3.67;;;3.08;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:04:38;8.35;;;3.22;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:07:04;6.13;;;3.63;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:09:29;3.40;;;3.10;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:11:55;2.70;;;2.40;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:14:23;5.25;;;3.17;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:16:49;4.82;;;2.90;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:19:14;3.15;;;2.95;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:21:40;3.45;;;3.25;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:24:05;4.13;;;3.90;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:26:32;4.93;;;4.32;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:28:57;3.72;;;3.25;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:31:23;3.85;;;2.88;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:33:48;3.20;;;2.65;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:36:15;4.93;;;3.08;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:38:41;5.10;;;2.97;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:41:06;2.65;;;2.03;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:43:33;4.07;;;2.20;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:45:59;2.85;;;1.90;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:48:25;2.28;;;2.13;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:50:51;3.38;;;2.33;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:53:18;4.07;;;2.75;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:55:45;2.83;;;2.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T14:58:11;2.97;;;2.10;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:00:37;3.20;;;2.30;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:03:03;2.30;;;2.05;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:05:28;5.90;;;2.35;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:07:54;3.40;;;2.80;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:10:20;4.70;;;2.88;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:12:45;3.63;;;3.15;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:15:11;3.10;;;2.72;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:17:37;3.20;;;2.60;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:20:04;2.90;;;2.67;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:22:31;9.73;;;2.92;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:24:57;8.38;;;3.13;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:27:23;3.63;;;3.08;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:29:48;5.72;;;3.92;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:32:15;4.28;;;3.70;;
63005;SDS011;53704;52.532;6.426;2024-02-16T15:34:40;4.30;;;3.90;;