sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64396;DHT22;50717;53.360;6.290;2023-07-13T00:01:19;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:03:45;15.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:06:10;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:08:36;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:11:02;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:13:28;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:15:55;15.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:18:22;15.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:20:47;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:23:14;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:25:39;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:28:05;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:30:31;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:32:57;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:35:22;15.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:37:48;15.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:40:15;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:42:41;15.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:47:40;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:50:08;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:52:37;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:55:03;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:57:30;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T00:59:57;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:02:24;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:04:51;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:07:17;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:09:44;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:12:10;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:14:36;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:17:02;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:22:08;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:24:36;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:27:02;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:29:29;15.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:31:55;15.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:34:20;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:36:46;15.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:39:12;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:41:37;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:44:03;15.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:46:29;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:48:54;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:51:20;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:53:46;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:56:12;15.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T01:58:37;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:01:03;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:03:28;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:05:54;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:08:19;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:10:45;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:13:11;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:15:39;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:18:06;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:20:32;14.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:22:57;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:25:23;14.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:27:50;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:30:16;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:32:41;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:35:09;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:37:34;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:40:00;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:42:26;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:44:51;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:47:17;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:49:43;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:52:09;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:54:35;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:57:00;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T02:59:26;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:01:52;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:04:17;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:06:45;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:09:10;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:11:38;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:14:04;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:16:29;15.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:18:55;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:21:21;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:23:46;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:26:13;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:28:40;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:31:13;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:33:39;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:36:05;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:38:32;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:40:58;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:43:23;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:45:49;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:48:14;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:50:40;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:53:06;15.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:55:32;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T03:57:59;14.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:00:25;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:02:51;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:05:17;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:07:43;14.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:10:09;14.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:12:35;15.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:15:00;14.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:17:26;14.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:19:52;14.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:22:17;14.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:24:43;14.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:27:09;14.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:29:35;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:32:00;15.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:34:26;12.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:36:51;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:39:17;15.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:41:43;14.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:44:08;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:46:34;15.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:49:00;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:51:26;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:53:52;15.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:56:17;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T04:58:45;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:01:10;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:03:36;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:06:07;15.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:08:33;16.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:11:04;15.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:13:30;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:15:57;15.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:18:23;16.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:21:00;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:23:26;16.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:25:51;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:28:17;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:30:46;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:33:12;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:35:38;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:38:03;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:40:29;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:42:54;17.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:45:20;17.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:47:46;17.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:50:11;17.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:52:37;17.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:55:03;17.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:57:30;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T05:59:56;17.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:02:21;17.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:04:47;17.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:07:12;17.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:09:38;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:12:04;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:14:30;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:16:55;18.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:19:21;18.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:21:46;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:24:12;18.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:26:38;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:29:03;17.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:31:29;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:33:54;18.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:36:20;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:38:45;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:41:11;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:43:37;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:46:02;18.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:48:28;18.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:50:53;18.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:53:19;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:55:45;18.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T06:58:11;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:00:36;18.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:03:02;18.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:05:28;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:07:54;18.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:10:20;18.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:12:46;19.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:15:12;18.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:17:37;19.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:20:03;19.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:22:29;19.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:24:55;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:27:21;19.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:29:47;19.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:32:12;19.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:34:38;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:37:04;20.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:39:29;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:41:55;19.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:44:20;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:46:46;19.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:49:12;18.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:51:37;19.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:54:03;19.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:56:29;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T07:58:55;19.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:01:20;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:03:46;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:06:12;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:08:37;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:11:03;19.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:13:29;19.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:15:55;19.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:18:20;19.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:20:46;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:23:11;19.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:25:37;19.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:28:03;18.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:30:29;19.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:32:54;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:35:20;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:37:46;19.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:40:11;19.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:42:39;20.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:47:52;20.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:50:19;20.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:52:47;20.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:55:17;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T08:57:44;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:00:10;19.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:02:40;19.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:05:14;18.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:10:27;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:15:28;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:17:57;21.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:20:29;21.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:22:59;21.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:25:30;20.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:27:57;20.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:30:33;20.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:33:01;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:35:28;19.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:37:57;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:40:32;20.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:43:02;20.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:45:30;20.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:48:10;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:50:36;20.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:53:02;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:55:29;20.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T09:57:56;20.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:00:23;20.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:02:57;19.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:05:23;22.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:07:50;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:10:20;20.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:12:46;20.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:15:22;20.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:17:47;20.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:20:14;21.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:25:22;21.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:27:52;20.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:30:19;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:32:48;20.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:35:15;20.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:37:44;21.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:40:14;20.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:42:42;20.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:45:17;20.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:47:43;21.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:50:14;21.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:52:45;21.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T10:57:59;21.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:00:24;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:02:57;20.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:05:27;20.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:08:55;20.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:10:50;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:16:01;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:18:37;21.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:21:12;21.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:23:41;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:26:37;20.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:28:53;20.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:31:18;19.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:33:52;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:36:19;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:41:34;20.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:44:34;21.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:46:53;21.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:49:20;21.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:51:46;21.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:56:54;20.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T11:59:20;20.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:01:49;20.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:06:54;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:09:19;20.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:11:50;20.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:14:17;21.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:16:43;21.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:19:17;21.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:21:42;21.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:24:15;21.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:26:41;21.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:29:07;21.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:34:12;21.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:36:40;22.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:39:14;21.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:41:40;21.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:44:16;20.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:46:58;20.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:49:27;20.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:51:57;20.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:54:24;20.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:56:50;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T12:59:18;21.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:01:46;21.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:04:11;23.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:06:38;21.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:09:09;21.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:11:35;21.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:14:00;21.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:18:52;21.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:21:18;21.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:23:44;21.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:26:12;21.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:28:37;21.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:31:03;21.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:33:28;21.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:35:55;21.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:38:23;24.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:40:49;22.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:45:41;21.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:48:11;21.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:50:39;21.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:53:04;21.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:55:30;21.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T13:57:55;22.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:00:21;21.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:02:47;21.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:05:16;23.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:07:44;21.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:10:16;22.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:12:43;22.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:17:47;21.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:20:15;22.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:22:41;22.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:25:13;21.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:27:40;21.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:30:12;22.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:32:38;22.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:35:03;22.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:37:29;22.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:39:54;22.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:42:20;21.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:44:46;21.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:47:11;21.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:49:41;21.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:52:14;22.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:54:40;22.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:57:12;22.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T14:59:38;23.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:02:10;23.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:04:38;23.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:07:03;22.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:09:29;22.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:11:55;22.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:14:21;22.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:16:50;22.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:19:16;22.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:21:42;22.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:24:08;22.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:26:34;23.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:29:00;23.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:31:26;23.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:33:53;23.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:36:20;23.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:38:46;23.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:41:16;23.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:43:42;23.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:46:07;23.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:48:33;23.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:51:03;23.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:53:30;23.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:55:57;23.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T15:58:23;23.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T16:00:50;23.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T16:03:25;24.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T16:05:51;24.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-13T16:08:26;24.40;99.90