sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1025;DHT22;501;48.214;11.350;2022-09-12T00:01:07;13.60;61.80
1025;DHT22;501;48.214;11.350;2022-09-12T00:03:32;13.50;61.60
1025;DHT22;501;48.214;11.350;2022-09-12T00:05:58;13.50;61.60
1025;DHT22;501;48.214;11.350;2022-09-12T00:08:24;13.50;62.60
1025;DHT22;501;48.214;11.350;2022-09-12T00:10:50;13.40;62.40
1025;DHT22;501;48.214;11.350;2022-09-12T00:13:15;13.40;62.30
1025;DHT22;501;48.214;11.350;2022-09-12T00:15:42;13.40;62.30
1025;DHT22;501;48.214;11.350;2022-09-12T00:18:13;13.30;62.10
1025;DHT22;501;48.214;11.350;2022-09-12T00:20:43;13.30;62.10
1025;DHT22;501;48.214;11.350;2022-09-12T00:23:10;13.30;62.50
1025;DHT22;501;48.214;11.350;2022-09-12T00:25:46;13.30;63.00
1025;DHT22;501;48.214;11.350;2022-09-12T00:28:13;13.20;62.80
1025;DHT22;501;48.214;11.350;2022-09-12T00:30:44;13.20;62.30
1025;DHT22;501;48.214;11.350;2022-09-12T00:33:11;13.20;62.50
1025;DHT22;501;48.214;11.350;2022-09-12T00:35:41;13.20;61.60
1025;DHT22;501;48.214;11.350;2022-09-12T00:38:06;13.10;61.60
1025;DHT22;501;48.214;11.350;2022-09-12T00:40:32;13.10;62.40
1025;DHT22;501;48.214;11.350;2022-09-12T00:42:58;13.10;62.50
1025;DHT22;501;48.214;11.350;2022-09-12T00:45:27;13.10;62.80
1025;DHT22;501;48.214;11.350;2022-09-12T00:47:54;13.10;63.80
1025;DHT22;501;48.214;11.350;2022-09-12T00:50:20;13.10;63.60
1025;DHT22;501;48.214;11.350;2022-09-12T00:52:52;13.00;63.20
1025;DHT22;501;48.214;11.350;2022-09-12T00:55:23;13.00;63.10
1025;DHT22;501;48.214;11.350;2022-09-12T01:00:21;13.00;63.10
1025;DHT22;501;48.214;11.350;2022-09-12T01:03:03;12.90;62.50
1025;DHT22;501;48.214;11.350;2022-09-12T01:05:32;12.90;62.40
1025;DHT22;501;48.214;11.350;2022-09-12T01:08:00;12.90;62.00
1025;DHT22;501;48.214;11.350;2022-09-12T01:10:26;12.80;61.70
1025;DHT22;501;48.214;11.350;2022-09-12T01:12:52;12.80;61.90
1025;DHT22;501;48.214;11.350;2022-09-12T01:15:18;12.80;62.30
1025;DHT22;501;48.214;11.350;2022-09-12T01:23:17;12.70;63.30
1025;DHT22;501;48.214;11.350;2022-09-12T01:37:02;12.60;64.10
1025;DHT22;501;48.214;11.350;2022-09-12T01:39:42;12.60;63.90
1025;DHT22;501;48.214;11.350;2022-09-12T01:45:10;12.60;63.40
1025;DHT22;501;48.214;11.350;2022-09-12T01:47:46;12.60;64.20
1025;DHT22;501;48.214;11.350;2022-09-12T01:50:24;12.50;63.40
1025;DHT22;501;48.214;11.350;2022-09-12T01:53:07;12.50;63.20
1025;DHT22;501;48.214;11.350;2022-09-12T01:56:32;12.50;63.70
1025;DHT22;501;48.214;11.350;2022-09-12T01:59:27;12.40;63.80
1025;DHT22;501;48.214;11.350;2022-09-12T02:04:31;12.40;62.90
1025;DHT22;501;48.214;11.350;2022-09-12T02:07:12;12.40;63.10
1025;DHT22;501;48.214;11.350;2022-09-12T02:09:44;12.40;62.60
1025;DHT22;501;48.214;11.350;2022-09-12T02:12:14;12.30;62.00
1025;DHT22;501;48.214;11.350;2022-09-12T02:14:49;12.30;61.70
1025;DHT22;501;48.214;11.350;2022-09-12T02:17:19;12.30;61.60
1025;DHT22;501;48.214;11.350;2022-09-12T02:19:52;12.20;61.70
1025;DHT22;501;48.214;11.350;2022-09-12T02:22:21;12.20;62.30
1025;DHT22;501;48.214;11.350;2022-09-12T02:24:51;12.20;62.10
1025;DHT22;501;48.214;11.350;2022-09-12T02:27:25;12.20;61.40
1025;DHT22;501;48.214;11.350;2022-09-12T02:29:52;12.20;61.50
1025;DHT22;501;48.214;11.350;2022-09-12T02:35:38;12.10;62.60
1025;DHT22;501;48.214;11.350;2022-09-12T02:38:23;12.10;63.20
1025;DHT22;501;48.214;11.350;2022-09-12T02:40:49;12.10;63.30
1025;DHT22;501;48.214;11.350;2022-09-12T02:43:15;12.00;63.20
1025;DHT22;501;48.214;11.350;2022-09-12T02:45:41;12.00;63.70
1025;DHT22;501;48.214;11.350;2022-09-12T02:48:28;12.00;64.30
1025;DHT22;501;48.214;11.350;2022-09-12T02:50:56;12.00;64.70
1025;DHT22;501;48.214;11.350;2022-09-12T02:53:22;12.00;65.10
1025;DHT22;501;48.214;11.350;2022-09-12T02:55:47;12.00;65.50
1025;DHT22;501;48.214;11.350;2022-09-12T02:58:17;11.90;64.70
1025;DHT22;501;48.214;11.350;2022-09-12T03:01:18;11.90;64.20
1025;DHT22;501;48.214;11.350;2022-09-12T03:07:08;11.90;63.90
1025;DHT22;501;48.214;11.350;2022-09-12T03:12:41;11.80;63.60
1025;DHT22;501;48.214;11.350;2022-09-12T03:20:59;11.80;63.70
1025;DHT22;501;48.214;11.350;2022-09-12T03:23:33;11.80;63.60
1025;DHT22;501;48.214;11.350;2022-09-12T03:26:05;11.70;63.30
1025;DHT22;501;48.214;11.350;2022-09-12T03:28:34;11.70;63.60
1025;DHT22;501;48.214;11.350;2022-09-12T03:31:14;11.70;64.20
1025;DHT22;501;48.214;11.350;2022-09-12T03:33:40;11.70;64.20
1025;DHT22;501;48.214;11.350;2022-09-12T03:36:09;11.60;63.80
1025;DHT22;501;48.214;11.350;2022-09-12T03:38:38;11.60;63.60
1025;DHT22;501;48.214;11.350;2022-09-12T03:41:04;11.60;63.10
1025;DHT22;501;48.214;11.350;2022-09-12T03:43:30;11.60;62.20
1025;DHT22;501;48.214;11.350;2022-09-12T03:45:55;11.60;62.20
1025;DHT22;501;48.214;11.350;2022-09-12T03:48:21;11.60;62.20
1025;DHT22;501;48.214;11.350;2022-09-12T03:50:47;11.50;62.40
1025;DHT22;501;48.214;11.350;2022-09-12T03:53:12;11.50;62.80
1025;DHT22;501;48.214;11.350;2022-09-12T03:55:39;11.50;62.30
1025;DHT22;501;48.214;11.350;2022-09-12T03:58:04;11.50;61.90
1025;DHT22;501;48.214;11.350;2022-09-12T04:00:30;11.50;62.20
1025;DHT22;501;48.214;11.350;2022-09-12T04:02:56;11.50;62.50
1025;DHT22;501;48.214;11.350;2022-09-12T04:05:23;11.50;62.60
1025;DHT22;501;48.214;11.350;2022-09-12T04:07:49;11.40;62.50
1025;DHT22;501;48.214;11.350;2022-09-12T04:10:15;11.40;63.00
1025;DHT22;501;48.214;11.350;2022-09-12T04:12:40;11.40;63.30
1025;DHT22;501;48.214;11.350;2022-09-12T04:15:07;11.30;63.20
1025;DHT22;501;48.214;11.350;2022-09-12T04:17:33;11.30;62.80
1025;DHT22;501;48.214;11.350;2022-09-12T04:19:59;11.30;62.90
1025;DHT22;501;48.214;11.350;2022-09-12T04:22:25;11.30;61.80
1025;DHT22;501;48.214;11.350;2022-09-12T04:24:51;11.30;61.50
1025;DHT22;501;48.214;11.350;2022-09-12T04:27:16;11.30;61.00
1025;DHT22;501;48.214;11.350;2022-09-12T04:29:42;11.20;61.10
1025;DHT22;501;48.214;11.350;2022-09-12T04:32:08;11.20;61.40
1025;DHT22;501;48.214;11.350;2022-09-12T04:34:34;11.20;61.10
1025;DHT22;501;48.214;11.350;2022-09-12T04:36:59;11.20;61.00
1025;DHT22;501;48.214;11.350;2022-09-12T04:39:25;11.20;61.30
1025;DHT22;501;48.214;11.350;2022-09-12T04:41:51;11.20;61.30
1025;DHT22;501;48.214;11.350;2022-09-12T04:44:16;11.10;61.10
1025;DHT22;501;48.214;11.350;2022-09-12T04:46:44;11.10;61.20
1025;DHT22;501;48.214;11.350;2022-09-12T04:49:11;11.10;61.90
1025;DHT22;501;48.214;11.350;2022-09-12T04:51:38;11.10;61.40
1025;DHT22;501;48.214;11.350;2022-09-12T04:54:11;11.10;61.10
1025;DHT22;501;48.214;11.350;2022-09-12T04:56:38;11.10;61.10
1025;DHT22;501;48.214;11.350;2022-09-12T04:59:05;11.00;60.80
1025;DHT22;501;48.214;11.350;2022-09-12T05:01:31;11.00;60.70
1025;DHT22;501;48.214;11.350;2022-09-12T05:03:57;11.00;60.90
1025;DHT22;501;48.214;11.350;2022-09-12T05:06:27;11.00;61.50
1025;DHT22;501;48.214;11.350;2022-09-12T05:08:53;11.00;61.80
1025;DHT22;501;48.214;11.350;2022-09-12T05:11:22;11.00;61.60
1025;DHT22;501;48.214;11.350;2022-09-12T05:13:48;11.00;61.80
1025;DHT22;501;48.214;11.350;2022-09-12T05:16:16;11.00;61.40
1025;DHT22;501;48.214;11.350;2022-09-12T05:18:43;10.90;61.20
1025;DHT22;501;48.214;11.350;2022-09-12T05:21:10;11.00;62.10
1025;DHT22;501;48.214;11.350;2022-09-12T05:23:36;11.00;62.60
1025;DHT22;501;48.214;11.350;2022-09-12T05:26:04;11.00;62.70
1025;DHT22;501;48.214;11.350;2022-09-12T05:28:32;11.00;62.90
1025;DHT22;501;48.214;11.350;2022-09-12T05:31:22;11.00;63.30
1025;DHT22;501;48.214;11.350;2022-09-12T05:33:51;11.00;63.80
1025;DHT22;501;48.214;11.350;2022-09-12T05:36:18;11.00;64.50
1025;DHT22;501;48.214;11.350;2022-09-12T05:38:45;11.10;65.30
1025;DHT22;501;48.214;11.350;2022-09-12T05:41:14;11.10;65.50
1025;DHT22;501;48.214;11.350;2022-09-12T05:43:40;11.10;66.50
1025;DHT22;501;48.214;11.350;2022-09-12T05:46:12;11.20;67.10
1025;DHT22;501;48.214;11.350;2022-09-12T05:48:40;11.20;68.40
1025;DHT22;501;48.214;11.350;2022-09-12T05:51:11;11.20;68.80
1025;DHT22;501;48.214;11.350;2022-09-12T05:53:39;11.30;69.50
1025;DHT22;501;48.214;11.350;2022-09-12T05:56:15;11.30;70.10
1025;DHT22;501;48.214;11.350;2022-09-12T05:58:44;11.40;70.50
1025;DHT22;501;48.214;11.350;2022-09-12T06:01:12;11.40;71.10
1025;DHT22;501;48.214;11.350;2022-09-12T06:03:43;11.50;71.70
1025;DHT22;501;48.214;11.350;2022-09-12T06:06:10;11.50;72.20
1025;DHT22;501;48.214;11.350;2022-09-12T06:08:41;11.60;72.70
1025;DHT22;501;48.214;11.350;2022-09-12T06:11:08;11.60;73.10
1025;DHT22;501;48.214;11.350;2022-09-12T06:13:35;11.70;73.50
1025;DHT22;501;48.214;11.350;2022-09-12T06:16:06;11.70;73.50
1025;DHT22;501;48.214;11.350;2022-09-12T06:18:36;11.80;74.00
1025;DHT22;501;48.214;11.350;2022-09-12T06:21:04;11.80;74.60
1025;DHT22;501;48.214;11.350;2022-09-12T06:23:30;11.90;75.30
1025;DHT22;501;48.214;11.350;2022-09-12T06:25:56;12.00;76.20
1025;DHT22;501;48.214;11.350;2022-09-12T06:28:22;12.00;76.20
1025;DHT22;501;48.214;11.350;2022-09-12T06:30:49;12.10;76.80
1025;DHT22;501;48.214;11.350;2022-09-12T06:33:15;12.20;77.20
1025;DHT22;501;48.214;11.350;2022-09-12T06:35:40;12.20;77.20
1025;DHT22;501;48.214;11.350;2022-09-12T06:38:06;12.30;77.40
1025;DHT22;501;48.214;11.350;2022-09-12T06:40:32;12.40;78.00
1025;DHT22;501;48.214;11.350;2022-09-12T06:42:58;12.40;77.40
1025;DHT22;501;48.214;11.350;2022-09-12T06:45:24;12.50;77.60
1025;DHT22;501;48.214;11.350;2022-09-12T06:47:50;12.60;78.00
1025;DHT22;501;48.214;11.350;2022-09-12T06:50:16;12.60;78.00
1025;DHT22;501;48.214;11.350;2022-09-12T06:52:42;12.70;78.40
1025;DHT22;501;48.214;11.350;2022-09-12T06:55:09;12.70;78.60
1025;DHT22;501;48.214;11.350;2022-09-12T06:57:35;12.80;79.20
1025;DHT22;501;48.214;11.350;2022-09-12T07:00:06;12.90;78.90
1025;DHT22;501;48.214;11.350;2022-09-12T07:02:32;13.00;78.90
1025;DHT22;501;48.214;11.350;2022-09-12T07:04:58;13.00;78.10
1025;DHT22;501;48.214;11.350;2022-09-12T07:07:23;13.10;77.40
1025;DHT22;501;48.214;11.350;2022-09-12T07:09:49;13.10;77.20
1025;DHT22;501;48.214;11.350;2022-09-12T07:12:15;13.20;77.00
1025;DHT22;501;48.214;11.350;2022-09-12T07:14:40;13.30;77.30
1025;DHT22;501;48.214;11.350;2022-09-12T07:17:06;13.30;77.40
1025;DHT22;501;48.214;11.350;2022-09-12T07:19:33;13.40;77.20
1025;DHT22;501;48.214;11.350;2022-09-12T07:21:59;13.50;76.50
1025;DHT22;501;48.214;11.350;2022-09-12T07:24:25;13.50;75.50
1025;DHT22;501;48.214;11.350;2022-09-12T07:26:50;13.60;73.90
1025;DHT22;501;48.214;11.350;2022-09-12T07:29:16;13.70;72.90
1025;DHT22;501;48.214;11.350;2022-09-12T07:31:42;13.80;73.40
1025;DHT22;501;48.214;11.350;2022-09-12T07:34:08;13.80;73.10
1025;DHT22;501;48.214;11.350;2022-09-12T07:36:34;13.90;74.30
1025;DHT22;501;48.214;11.350;2022-09-12T07:38:59;14.00;74.30
1025;DHT22;501;48.214;11.350;2022-09-12T07:41:28;14.00;72.50
1025;DHT22;501;48.214;11.350;2022-09-12T07:43:56;14.00;71.10
1025;DHT22;501;48.214;11.350;2022-09-12T07:46:23;14.10;71.10
1025;DHT22;501;48.214;11.350;2022-09-12T07:48:51;14.20;71.30
1025;DHT22;501;48.214;11.350;2022-09-12T07:51:20;14.20;69.80
1025;DHT22;501;48.214;11.350;2022-09-12T07:53:47;14.30;70.70
1025;DHT22;501;48.214;11.350;2022-09-12T07:56:14;14.30;71.30
1025;DHT22;501;48.214;11.350;2022-09-12T07:58:40;14.40;71.70
1025;DHT22;501;48.214;11.350;2022-09-12T08:01:15;14.40;71.90
1025;DHT22;501;48.214;11.350;2022-09-12T08:03:43;14.50;70.80
1025;DHT22;501;48.214;11.350;2022-09-12T08:06:11;14.60;70.30
1025;DHT22;501;48.214;11.350;2022-09-12T08:08:38;14.70;68.90
1025;DHT22;501;48.214;11.350;2022-09-12T08:11:07;14.70;69.90
1025;DHT22;501;48.214;11.350;2022-09-12T08:13:34;14.80;69.60
1025;DHT22;501;48.214;11.350;2022-09-12T08:16:02;14.90;69.40
1025;DHT22;501;48.214;11.350;2022-09-12T08:18:29;14.90;69.30
1025;DHT22;501;48.214;11.350;2022-09-12T08:21:02;14.90;67.70
1025;DHT22;501;48.214;11.350;2022-09-12T08:23:27;15.00;65.80
1025;DHT22;501;48.214;11.350;2022-09-12T08:26:02;15.10;64.80
1025;DHT22;501;48.214;11.350;2022-09-12T08:28:29;15.10;64.60
1025;DHT22;501;48.214;11.350;2022-09-12T08:31:00;15.20;63.40
1025;DHT22;501;48.214;11.350;2022-09-12T08:33:26;15.20;62.30
1025;DHT22;501;48.214;11.350;2022-09-12T08:36:15;15.30;61.90
1025;DHT22;501;48.214;11.350;2022-09-12T08:38:43;15.40;63.40
1025;DHT22;501;48.214;11.350;2022-09-12T08:41:30;15.40;63.10
1025;DHT22;501;48.214;11.350;2022-09-12T08:53:02;15.70;60.90
1025;DHT22;501;48.214;11.350;2022-09-12T08:55:36;15.80;59.80
1025;DHT22;501;48.214;11.350;2022-09-12T08:58:19;15.90;60.10
1025;DHT22;501;48.214;11.350;2022-09-12T09:01:06;16.00;58.60
1025;DHT22;501;48.214;11.350;2022-09-12T09:17:56;16.30;55.60
1025;DHT22;501;48.214;11.350;2022-09-12T09:26:10;16.50;54.90
1025;DHT22;501;48.214;11.350;2022-09-12T09:28:48;16.60;54.30
1025;DHT22;501;48.214;11.350;2022-09-12T09:31:21;16.70;54.70
1025;DHT22;501;48.214;11.350;2022-09-12T09:33:49;16.70;53.20
1025;DHT22;501;48.214;11.350;2022-09-12T09:45:13;16.90;50.90
1025;DHT22;501;48.214;11.350;2022-09-12T09:47:43;17.00;49.90
1025;DHT22;501;48.214;11.350;2022-09-12T09:50:14;17.10;51.50
1025;DHT22;501;48.214;11.350;2022-09-12T09:52:41;17.10;53.00
1025;DHT22;501;48.214;11.350;2022-09-12T09:55:13;17.20;52.60
1025;DHT22;501;48.214;11.350;2022-09-12T09:57:41;17.30;51.00
1025;DHT22;501;48.214;11.350;2022-09-12T10:00:30;17.30;50.80
1025;DHT22;501;48.214;11.350;2022-09-12T10:05:43;17.40;48.90
1025;DHT22;501;48.214;11.350;2022-09-12T10:08:10;17.50;48.50
1025;DHT22;501;48.214;11.350;2022-09-12T10:13:54;17.60;48.70
1025;DHT22;501;48.214;11.350;2022-09-12T10:16:32;17.70;48.20
1025;DHT22;501;48.214;11.350;2022-09-12T10:19:01;17.70;47.80
1025;DHT22;501;48.214;11.350;2022-09-12T10:26:26;17.90;47.80
1025;DHT22;501;48.214;11.350;2022-09-12T10:28:55;18.00;46.40
1025;DHT22;501;48.214;11.350;2022-09-12T10:31:34;18.00;45.10
1025;DHT22;501;48.214;11.350;2022-09-12T10:34:03;18.10;46.10
1025;DHT22;501;48.214;11.350;2022-09-12T10:36:37;18.20;44.90
1025;DHT22;501;48.214;11.350;2022-09-12T10:39:05;18.20;44.70
1025;DHT22;501;48.214;11.350;2022-09-12T10:41:36;18.30;42.60
1025;DHT22;501;48.214;11.350;2022-09-12T10:44:07;18.30;44.90
1025;DHT22;501;48.214;11.350;2022-09-12T10:46:34;18.40;43.90
1025;DHT22;501;48.214;11.350;2022-09-12T10:49:20;18.50;44.60
1025;DHT22;501;48.214;11.350;2022-09-12T10:51:46;18.50;45.10
1025;DHT22;501;48.214;11.350;2022-09-12T10:54:12;18.60;43.20
1025;DHT22;501;48.214;11.350;2022-09-12T10:57:16;18.60;41.50
1025;DHT22;501;48.214;11.350;2022-09-12T10:59:57;18.70;42.30
1025;DHT22;501;48.214;11.350;2022-09-12T11:05:48;18.80;40.30
1025;DHT22;501;48.214;11.350;2022-09-12T11:08:49;18.80;40.10
1025;DHT22;501;48.214;11.350;2022-09-12T11:16:46;19.00;40.80
1025;DHT22;501;48.214;11.350;2022-09-12T11:19:33;19.10;39.60
1025;DHT22;501;48.214;11.350;2022-09-12T11:27:47;19.20;38.40
1025;DHT22;501;48.214;11.350;2022-09-12T11:30:16;19.20;38.20
1025;DHT22;501;48.214;11.350;2022-09-12T11:35:32;19.40;39.60
1025;DHT22;501;48.214;11.350;2022-09-12T11:41:19;19.50;36.90
1025;DHT22;501;48.214;11.350;2022-09-12T11:44:05;19.50;36.20
1025;DHT22;501;48.214;11.350;2022-09-12T11:46:35;19.60;38.00
1025;DHT22;501;48.214;11.350;2022-09-12T11:57:15;19.90;38.40
1025;DHT22;501;48.214;11.350;2022-09-12T11:59:43;20.10;38.10
1025;DHT22;501;48.214;11.350;2022-09-12T12:02:16;20.20;37.60
1025;DHT22;501;48.214;11.350;2022-09-12T12:07:34;20.60;37.40
1025;DHT22;501;48.214;11.350;2022-09-12T12:10:02;20.80;37.40
1025;DHT22;501;48.214;11.350;2022-09-12T12:12:30;21.10;38.00
1025;DHT22;501;48.214;11.350;2022-09-12T12:14:56;21.50;36.00
1025;DHT22;501;48.214;11.350;2022-09-12T12:17:24;21.90;35.80
1025;DHT22;501;48.214;11.350;2022-09-12T12:19:59;22.20;33.80
1025;DHT22;501;48.214;11.350;2022-09-12T12:22:25;22.70;34.50
1025;DHT22;501;48.214;11.350;2022-09-12T12:36:03;24.80;30.80
1025;DHT22;501;48.214;11.350;2022-09-12T12:38:36;25.30;28.90
1025;DHT22;501;48.214;11.350;2022-09-12T12:43:52;26.10;27.90
1025;DHT22;501;48.214;11.350;2022-09-12T12:46:26;26.40;26.30
1025;DHT22;501;48.214;11.350;2022-09-12T12:49:16;26.70;25.90
1025;DHT22;501;48.214;11.350;2022-09-12T12:51:56;26.90;26.20
1025;DHT22;501;48.214;11.350;2022-09-12T12:54:27;27.20;24.90
1025;DHT22;501;48.214;11.350;2022-09-12T13:00:24;27.50;24.20
1025;DHT22;501;48.214;11.350;2022-09-12T13:05:22;27.80;22.20
1025;DHT22;501;48.214;11.350;2022-09-12T13:07:57;27.90;24.20
1025;DHT22;501;48.214;11.350;2022-09-12T13:10:28;27.90;24.50
1025;DHT22;501;48.214;11.350;2022-09-12T13:13:01;28.00;25.00
1025;DHT22;501;48.214;11.350;2022-09-12T13:18:17;28.30;24.60
1025;DHT22;501;48.214;11.350;2022-09-12T13:20:48;28.50;24.40
1025;DHT22;501;48.214;11.350;2022-09-12T13:23:27;28.70;22.30
1025;DHT22;501;48.214;11.350;2022-09-12T13:25:58;28.90;21.30
1025;DHT22;501;48.214;11.350;2022-09-12T13:28:26;29.00;22.90
1025;DHT22;501;48.214;11.350;2022-09-12T13:33:41;29.50;23.20
1025;DHT22;501;48.214;11.350;2022-09-12T13:44:25;30.10;21.70
1025;DHT22;501;48.214;11.350;2022-09-12T13:46:52;30.20;21.10
1025;DHT22;501;48.214;11.350;2022-09-12T13:49:36;30.30;21.80
1025;DHT22;501;48.214;11.350;2022-09-12T13:52:06;30.40;18.40
1025;DHT22;501;48.214;11.350;2022-09-12T13:54:34;30.40;19.80
1025;DHT22;501;48.214;11.350;2022-09-12T13:57:03;30.50;18.60
1025;DHT22;501;48.214;11.350;2022-09-12T13:59:39;30.60;20.60
1025;DHT22;501;48.214;11.350;2022-09-12T14:02:19;30.60;19.00
1025;DHT22;501;48.214;11.350;2022-09-12T14:04:51;30.80;19.10
1025;DHT22;501;48.214;11.350;2022-09-12T14:07:44;30.80;19.10
1025;DHT22;501;48.214;11.350;2022-09-12T14:10:20;30.90;18.20
1025;DHT22;501;48.214;11.350;2022-09-12T14:12:46;31.00;18.80
1025;DHT22;501;48.214;11.350;2022-09-12T14:15:21;31.10;18.30
1025;DHT22;501;48.214;11.350;2022-09-12T14:17:53;31.00;18.30
1025;DHT22;501;48.214;11.350;2022-09-12T14:20:21;31.00;17.90
1025;DHT22;501;48.214;11.350;2022-09-12T14:22:49;30.90;18.60
1025;DHT22;501;48.214;11.350;2022-09-12T14:25:17;30.70;18.10
1025;DHT22;501;48.214;11.350;2022-09-12T14:27:47;30.60;18.80
1025;DHT22;501;48.214;11.350;2022-09-12T14:30:19;30.50;19.00
1025;DHT22;501;48.214;11.350;2022-09-12T14:33:17;30.50;18.80
1025;DHT22;501;48.214;11.350;2022-09-12T14:35:52;30.40;17.90
1025;DHT22;501;48.214;11.350;2022-09-12T14:38:35;30.30;19.30
1025;DHT22;501;48.214;11.350;2022-09-12T14:41:06;30.20;19.50
1025;DHT22;501;48.214;11.350;2022-09-12T14:43:34;30.00;19.20
1025;DHT22;501;48.214;11.350;2022-09-12T14:46:05;29.90;19.00
1025;DHT22;501;48.214;11.350;2022-09-12T14:48:36;29.80;18.60
1025;DHT22;501;48.214;11.350;2022-09-12T14:51:07;29.70;20.30
1025;DHT22;501;48.214;11.350;2022-09-12T14:53:35;29.60;19.00
1025;DHT22;501;48.214;11.350;2022-09-12T14:56:06;29.60;19.70
1025;DHT22;501;48.214;11.350;2022-09-12T14:58:32;29.60;20.20
1025;DHT22;501;48.214;11.350;2022-09-12T15:00:59;29.70;19.60
1025;DHT22;501;48.214;11.350;2022-09-12T15:03:49;29.70;18.90
1025;DHT22;501;48.214;11.350;2022-09-12T15:08:48;29.70;19.00
1025;DHT22;501;48.214;11.350;2022-09-12T15:11:13;29.70;19.50
1025;DHT22;501;48.214;11.350;2022-09-12T15:13:40;29.90;19.70
1025;DHT22;501;48.214;11.350;2022-09-12T15:16:08;30.10;19.50
1025;DHT22;501;48.214;11.350;2022-09-12T15:18:35;30.00;19.20
1025;DHT22;501;48.214;11.350;2022-09-12T15:21:03;29.80;19.60
1025;DHT22;501;48.214;11.350;2022-09-12T15:26:05;29.20;20.30
1025;DHT22;501;48.214;11.350;2022-09-12T15:28:32;28.80;19.90
1025;DHT22;501;48.214;11.350;2022-09-12T15:31:05;28.50;20.40
1025;DHT22;501;48.214;11.350;2022-09-12T15:33:31;28.30;20.80
1025;DHT22;501;48.214;11.350;2022-09-12T15:35:56;27.90;21.40
1025;DHT22;501;48.214;11.350;2022-09-12T15:38:22;27.60;22.50
1025;DHT22;501;48.214;11.350;2022-09-12T15:40:51;27.20;22.70
1025;DHT22;501;48.214;11.350;2022-09-12T15:43:21;26.90;23.20
1025;DHT22;501;48.214;11.350;2022-09-12T15:45:48;26.60;22.90
1025;DHT22;501;48.214;11.350;2022-09-12T15:48:14;26.30;23.60
1025;DHT22;501;48.214;11.350;2022-09-12T15:50:40;26.00;24.00
1025;DHT22;501;48.214;11.350;2022-09-12T15:53:12;25.70;24.30
1025;DHT22;501;48.214;11.350;2022-09-12T15:55:38;25.40;24.80
1025;DHT22;501;48.214;11.350;2022-09-12T15:58:04;25.20;25.30
1025;DHT22;501;48.214;11.350;2022-09-12T16:00:29;24.90;26.40
1025;DHT22;501;48.214;11.350;2022-09-12T16:02:55;24.70;26.50
1025;DHT22;501;48.214;11.350;2022-09-12T16:05:23;24.50;25.60
1025;DHT22;501;48.214;11.350;2022-09-12T16:07:51;24.30;25.50
1025;DHT22;501;48.214;11.350;2022-09-12T16:10:25;24.10;26.60
1025;DHT22;501;48.214;11.350;2022-09-12T16:12:51;23.90;25.90
1025;DHT22;501;48.214;11.350;2022-09-12T16:15:22;23.80;25.90
1025;DHT22;501;48.214;11.350;2022-09-12T16:17:48;23.60;26.20
1025;DHT22;501;48.214;11.350;2022-09-12T16:20:14;23.50;26.00
1025;DHT22;501;48.214;11.350;2022-09-12T16:22:40;23.40;26.40
1025;DHT22;501;48.214;11.350;2022-09-12T16:25:06;23.30;26.30
1025;DHT22;501;48.214;11.350;2022-09-12T16:27:33;23.20;27.10
1025;DHT22;501;48.214;11.350;2022-09-12T16:29:59;23.10;27.40
1025;DHT22;501;48.214;11.350;2022-09-12T16:32:25;23.00;27.40
1025;DHT22;501;48.214;11.350;2022-09-12T16:34:51;22.90;27.70
1025;DHT22;501;48.214;11.350;2022-09-12T16:37:17;22.80;28.10
1025;DHT22;501;48.214;11.350;2022-09-12T16:39:42;22.70;28.70
1025;DHT22;501;48.214;11.350;2022-09-12T16:42:08;22.60;28.30
1025;DHT22;501;48.214;11.350;2022-09-12T16:44:34;22.50;29.00
1025;DHT22;501;48.214;11.350;2022-09-12T16:46:59;22.40;29.40
1025;DHT22;501;48.214;11.350;2022-09-12T16:49:25;22.30;29.80
1025;DHT22;501;48.214;11.350;2022-09-12T16:51:51;22.20;30.40
1025;DHT22;501;48.214;11.350;2022-09-12T16:54:16;22.10;31.00
1025;DHT22;501;48.214;11.350;2022-09-12T16:56:42;22.00;31.20
1025;DHT22;501;48.214;11.350;2022-09-12T16:59:08;21.90;32.50
1025;DHT22;501;48.214;11.350;2022-09-12T17:01:36;21.80;32.40
1025;DHT22;501;48.214;11.350;2022-09-12T17:04:02;21.60;32.20
1025;DHT22;501;48.214;11.350;2022-09-12T17:06:28;21.60;32.30
1025;DHT22;501;48.214;11.350;2022-09-12T17:08:58;21.50;33.00
1025;DHT22;501;48.214;11.350;2022-09-12T17:11:44;21.40;33.40
1025;DHT22;501;48.214;11.350;2022-09-12T17:14:11;21.30;34.20
1025;DHT22;501;48.214;11.350;2022-09-12T17:16:40;21.20;34.20
1025;DHT22;501;48.214;11.350;2022-09-12T17:19:07;21.10;34.70
1025;DHT22;501;48.214;11.350;2022-09-12T17:21:35;21.00;34.70
1025;DHT22;501;48.214;11.350;2022-09-12T17:24:02;21.00;35.50
1025;DHT22;501;48.214;11.350;2022-09-12T17:26:28;20.80;35.70
1025;DHT22;501;48.214;11.350;2022-09-12T17:28:53;20.80;36.20
1025;DHT22;501;48.214;11.350;2022-09-12T17:31:19;20.60;36.70
1025;DHT22;501;48.214;11.350;2022-09-12T17:33:45;20.60;36.50
1025;DHT22;501;48.214;11.350;2022-09-12T17:36:15;20.50;36.90
1025;DHT22;501;48.214;11.350;2022-09-12T17:38:43;20.40;37.10
1025;DHT22;501;48.214;11.350;2022-09-12T17:41:17;20.30;37.70
1025;DHT22;501;48.214;11.350;2022-09-12T17:43:44;20.20;38.10
1025;DHT22;501;48.214;11.350;2022-09-12T17:46:11;20.10;38.40
1025;DHT22;501;48.214;11.350;2022-09-12T17:48:36;20.10;38.80
1025;DHT22;501;48.214;11.350;2022-09-12T17:51:10;20.00;39.30
1025;DHT22;501;48.214;11.350;2022-09-12T17:53:36;19.90;39.60
1025;DHT22;501;48.214;11.350;2022-09-12T17:56:06;19.80;40.00
1025;DHT22;501;48.214;11.350;2022-09-12T17:58:32;19.70;39.90
1025;DHT22;501;48.214;11.350;2022-09-12T18:01:02;19.60;39.80
1025;DHT22;501;48.214;11.350;2022-09-12T18:03:46;19.60;39.80
1025;DHT22;501;48.214;11.350;2022-09-12T18:06:12;19.50;40.20
1025;DHT22;501;48.214;11.350;2022-09-12T18:08:39;19.40;40.40
1025;DHT22;501;48.214;11.350;2022-09-12T18:11:05;19.30;41.20
1025;DHT22;501;48.214;11.350;2022-09-12T18:13:32;19.20;40.80
1025;DHT22;501;48.214;11.350;2022-09-12T18:16:03;19.10;41.20
1025;DHT22;501;48.214;11.350;2022-09-12T18:18:28;19.10;41.70
1025;DHT22;501;48.214;11.350;2022-09-12T18:20:54;19.00;41.90
1025;DHT22;501;48.214;11.350;2022-09-12T18:23:19;18.90;42.20
1025;DHT22;501;48.214;11.350;2022-09-12T18:25:45;18.80;42.30
1025;DHT22;501;48.214;11.350;2022-09-12T18:28:10;18.80;42.90
1025;DHT22;501;48.214;11.350;2022-09-12T18:30:37;18.70;42.90
1025;DHT22;501;48.214;11.350;2022-09-12T18:33:02;18.70;43.30
1025;DHT22;501;48.214;11.350;2022-09-12T18:35:28;18.60;43.20
1025;DHT22;501;48.214;11.350;2022-09-12T18:37:54;18.50;43.40
1025;DHT22;501;48.214;11.350;2022-09-12T18:40:20;18.40;43.70
1025;DHT22;501;48.214;11.350;2022-09-12T18:42:45;18.40;44.00
1025;DHT22;501;48.214;11.350;2022-09-12T18:45:11;18.30;44.10
1025;DHT22;501;48.214;11.350;2022-09-12T18:47:36;18.20;44.10
1025;DHT22;501;48.214;11.350;2022-09-12T18:50:02;18.20;44.30
1025;DHT22;501;48.214;11.350;2022-09-12T18:52:28;18.10;44.60
1025;DHT22;501;48.214;11.350;2022-09-12T18:54:54;18.00;44.70
1025;DHT22;501;48.214;11.350;2022-09-12T18:57:19;18.00;44.90