sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8573;BME280;4324;42.012;24.872;2024-01-16T00:00:44;97641.97;;;2.67;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:03:12;97644.13;;;2.72;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:05:39;97633.44;;;2.65;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:08:06;97640.00;;;2.69;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:10:33;97634.13;;;2.67;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:13:00;97632.84;;;2.71;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:15:27;97605.53;;;2.65;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:17:54;97574.16;;;2.48;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:20:22;97614.84;;;2.68;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:22:51;97619.47;;;2.74;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:25:18;97614.94;;;2.76;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:27:45;97615.09;;;2.75;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:30:13;97609.41;;;2.79;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:32:40;97587.38;;;2.64;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:35:08;97621.50;;;2.80;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:37:37;97610.22;;;2.80;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:40:05;97609.53;;;2.78;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:42:34;97613.28;;;2.75;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:45:01;97610.63;;;2.67;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:47:28;97618.06;;;2.62;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:49:55;97608.53;;;2.53;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:52:22;97613.06;;;2.51;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:54:50;97618.97;;;2.53;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:57:17;97617.31;;;2.52;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T00:59:45;97622.94;;;2.57;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:02:12;97612.94;;;2.52;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:04:39;97612.75;;;2.54;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:07:07;97623.38;;;2.52;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:09:34;97614.84;;;2.50;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:12:03;97613.28;;;2.39;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:14:30;97599.75;;;2.26;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:16:57;97612.38;;;2.31;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:19:24;97620.34;;;2.29;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:21:51;97614.19;;;2.30;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:24:18;97597.47;;;2.23;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:26:45;97589.22;;;2.18;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:29:14;97598.03;;;2.17;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:31:45;97560.84;;;1.87;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:34:13;97567.41;;;1.91;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:36:40;97599.88;;;2.07;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:39:07;97586.31;;;2.03;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:41:34;97566.84;;;1.98;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:44:00;97579.59;;;2.01;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:46:29;97550.03;;;1.82;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:48:59;97563.41;;;1.97;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:51:26;97540.53;;;1.81;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:53:53;97561.38;;;1.91;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:56:21;97565.50;;;1.93;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T01:58:51;97568.47;;;1.99;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:01:21;97576.47;;;1.97;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:03:51;97574.59;;;1.89;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:06:19;97568.44;;;1.81;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:08:46;97572.47;;;1.75;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:11:13;97583.19;;;1.72;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:13:40;97557.84;;;1.55;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:16:17;97586.63;;;1.73;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:18:44;97592.38;;;1.76;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:21:15;97590.03;;;1.73;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:23:45;97593.34;;;1.75;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:26:13;97597.75;;;1.75;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:28:40;97570.34;;;1.61;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:31:07;97572.78;;;1.62;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:33:35;97592.13;;;1.69;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:36:02;97610.09;;;1.73;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:38:29;97619.72;;;1.72;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:40:57;97620.81;;;1.69;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:43:26;97607.41;;;1.64;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:45:53;97619.72;;;1.72;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:48:20;97621.22;;;1.75;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:50:47;97631.22;;;1.79;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:53:14;97611.59;;;1.75;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:55:41;97606.28;;;1.67;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T02:58:13;97621.56;;;1.89;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:00:40;97607.53;;;1.90;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:03:07;97620.59;;;1.90;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:05:34;97623.44;;;1.97;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:08:04;97619.34;;;1.94;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:10:46;97630.84;;;2.02;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:13:15;97630.81;;;2.11;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:15:42;97615.94;;;2.12;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:18:09;97611.91;;;2.17;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:20:37;97619.53;;;2.29;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:23:04;97627.59;;;2.35;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:25:31;97637.16;;;2.45;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:28:04;97605.38;;;2.31;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:30:35;97615.97;;;2.48;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:33:02;97608.81;;;2.50;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:35:29;97615.91;;;2.57;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:37:56;97617.59;;;2.66;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:40:27;97607.31;;;2.65;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:43:04;97621.78;;;2.77;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:45:31;97615.28;;;2.81;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:48:01;97622.00;;;2.84;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:50:28;97628.75;;;2.86;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:52:55;97635.75;;;2.86;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:55:22;97653.91;;;2.87;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T03:57:50;97644.56;;;2.85;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:00:17;97661.91;;;2.86;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:02:44;97647.56;;;2.72;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:05:20;97679.81;;;2.81;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:07:47;97682.59;;;2.79;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:10:14;97679.59;;;2.74;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:12:41;97703.28;;;2.90;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:15:09;97706.94;;;2.98;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:17:36;97708.63;;;3.07;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:20:03;97699.31;;;3.04;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:22:33;97722.16;;;3.20;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:25:01;97705.13;;;3.16;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:27:30;97684.28;;;3.06;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:29:57;97721.53;;;3.26;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:32:24;97732.09;;;3.34;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:34:51;97707.22;;;3.30;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:37:28;97697.56;;;3.31;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:40:00;97712.13;;;3.33;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:42:31;97740.41;;;3.56;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:45:05;97735.25;;;3.64;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:47:50;97734.63;;;3.70;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:50:36;97713.66;;;3.62;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:53:03;97743.03;;;3.82;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:55:31;97741.94;;;3.84;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T04:57:58;97743.44;;;3.87;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:00:26;97732.75;;;3.80;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:02:53;97741.31;;;3.91;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:05:20;97752.03;;;4.05;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:07:47;97751.56;;;4.10;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:10:14;97766.03;;;4.22;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:12:43;97747.34;;;4.17;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:15:11;97761.81;;;4.29;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:17:40;97767.25;;;4.36;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:20:08;97768.09;;;4.45;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:22:36;97771.75;;;4.52;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:25:05;97741.91;;;4.45;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:27:33;97766.38;;;4.61;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:30:02;97757.34;;;4.56;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:32:29;97784.94;;;4.68;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:34:56;97787.88;;;4.73;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:37:23;97783.13;;;4.69;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:39:50;97805.72;;;4.70;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:42:17;97815.69;;;4.58;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:44:44;97811.03;;;4.44;99.90
8573;BME280;4324;42.012;24.872;2024-01-16T05:47:12;97844.25;;;4.35;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T05:49:39;97868.22;;;4.22;98.91
8573;BME280;4324;42.012;24.872;2024-01-16T05:52:07;97881.28;;;3.96;98.25
8573;BME280;4324;42.012;24.872;2024-01-16T05:54:34;97885.66;;;3.70;97.93
8573;BME280;4324;42.012;24.872;2024-01-16T05:57:01;97908.25;;;3.53;98.68
8573;BME280;4324;42.012;24.872;2024-01-16T05:59:28;97910.00;;;3.34;98.92
8573;BME280;4324;42.012;24.872;2024-01-16T06:01:55;97913.19;;;3.28;99.54
8573;BME280;4324;42.012;24.872;2024-01-16T06:04:24;97910.88;;;3.25;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T06:06:51;97910.75;;;3.27;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T06:09:27;97918.69;;;3.35;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T06:12:08;97921.22;;;3.45;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T06:14:35;97910.47;;;3.48;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T06:17:02;97910.25;;;3.59;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T06:19:41;97920.91;;;3.75;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T06:22:08;97903.16;;;3.69;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T06:24:35;97923.28;;;3.86;99.92
8573;BME280;4324;42.012;24.872;2024-01-16T06:29:57;97944.06;;;4.06;99.74
8573;BME280;4324;42.012;24.872;2024-01-16T06:32:27;97945.13;;;4.13;99.18
8573;BME280;4324;42.012;24.872;2024-01-16T06:34:56;97956.25;;;4.33;99.77
8573;BME280;4324;42.012;24.872;2024-01-16T06:37:24;97940.19;;;4.54;99.90
8573;BME280;4324;42.012;24.872;2024-01-16T06:39:51;97960.06;;;4.91;99.51
8573;BME280;4324;42.012;24.872;2024-01-16T06:42:18;97953.97;;;5.16;99.57
8573;BME280;4324;42.012;24.872;2024-01-16T06:44:45;97951.81;;;5.54;99.48
8573;BME280;4324;42.012;24.872;2024-01-16T06:47:12;97959.59;;;5.88;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T06:49:39;97966.38;;;6.15;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T06:52:08;97977.91;;;6.47;99.47
8573;BME280;4324;42.012;24.872;2024-01-16T06:54:36;97992.03;;;6.87;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T06:57:03;98003.81;;;7.07;99.87
8573;BME280;4324;42.012;24.872;2024-01-16T06:59:30;98012.31;;;7.25;99.57
8573;BME280;4324;42.012;24.872;2024-01-16T07:02:00;98012.94;;;7.36;99.67
8573;BME280;4324;42.012;24.872;2024-01-16T07:04:27;98026.69;;;7.62;99.02
8573;BME280;4324;42.012;24.872;2024-01-16T07:07:04;98031.22;;;7.76;98.98
8573;BME280;4324;42.012;24.872;2024-01-16T07:10:04;98046.88;;;8.09;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T07:12:34;98052.78;;;8.19;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T07:15:01;98044.66;;;8.21;99.35
8573;BME280;4324;42.012;24.872;2024-01-16T07:17:28;98048.06;;;8.30;98.75
8573;BME280;4324;42.012;24.872;2024-01-16T07:19:55;98066.63;;;8.44;99.15
8573;BME280;4324;42.012;24.872;2024-01-16T07:22:24;98055.09;;;8.45;99.54
8573;BME280;4324;42.012;24.872;2024-01-16T07:24:51;98069.69;;;8.56;99.17
8573;BME280;4324;42.012;24.872;2024-01-16T07:27:19;98082.66;;;8.66;99.22
8573;BME280;4324;42.012;24.872;2024-01-16T07:29:46;98079.47;;;8.70;98.49
8573;BME280;4324;42.012;24.872;2024-01-16T07:32:13;98086.34;;;8.80;98.59
8573;BME280;4324;42.012;24.872;2024-01-16T07:34:40;98032.34;;;8.44;99.18
8573;BME280;4324;42.012;24.872;2024-01-16T07:37:08;98110.38;;;8.85;97.16
8573;BME280;4324;42.012;24.872;2024-01-16T07:39:35;98124.25;;;8.87;97.38
8573;BME280;4324;42.012;24.872;2024-01-16T07:42:02;98134.13;;;8.85;96.89
8573;BME280;4324;42.012;24.872;2024-01-16T07:44:30;98132.84;;;8.81;96.18
8573;BME280;4324;42.012;24.872;2024-01-16T07:46:57;98121.75;;;8.62;96.34
8573;BME280;4324;42.012;24.872;2024-01-16T07:49:24;98129.38;;;8.57;94.70
8573;BME280;4324;42.012;24.872;2024-01-16T07:51:52;98156.72;;;8.64;95.49
8573;BME280;4324;42.012;24.872;2024-01-16T07:54:19;98163.97;;;8.62;95.76
8573;BME280;4324;42.012;24.872;2024-01-16T07:56:45;98169.69;;;8.43;94.41
8573;BME280;4324;42.012;24.872;2024-01-16T07:59:13;98189.16;;;8.42;94.17
8573;BME280;4324;42.012;24.872;2024-01-16T08:01:42;98189.81;;;8.36;93.63
8573;BME280;4324;42.012;24.872;2024-01-16T08:04:13;98187.22;;;8.28;94.12
8573;BME280;4324;42.012;24.872;2024-01-16T08:06:55;98200.22;;;8.29;94.14
8573;BME280;4324;42.012;24.872;2024-01-16T08:10:22;98168.03;;;8.03;95.07
8573;BME280;4324;42.012;24.872;2024-01-16T08:12:41;98193.84;;;8.15;94.76
8573;BME280;4324;42.012;24.872;2024-01-16T08:15:11;98220.31;;;8.30;94.54
8573;BME280;4324;42.012;24.872;2024-01-16T08:17:40;98221.34;;;8.21;94.41
8573;BME280;4324;42.012;24.872;2024-01-16T08:20:08;98184.63;;;8.19;97.64
8573;BME280;4324;42.012;24.872;2024-01-16T08:22:39;98227.25;;;8.39;96.19
8573;BME280;4324;42.012;24.872;2024-01-16T08:25:09;98225.53;;;8.55;96.80
8573;BME280;4324;42.012;24.872;2024-01-16T08:27:39;98237.53;;;8.65;96.90
8573;BME280;4324;42.012;24.872;2024-01-16T08:30:14;98249.53;;;8.76;96.79
8573;BME280;4324;42.012;24.872;2024-01-16T08:32:43;98256.78;;;8.74;95.00
8573;BME280;4324;42.012;24.872;2024-01-16T08:35:10;98253.28;;;8.82;94.14
8573;BME280;4324;42.012;24.872;2024-01-16T08:37:41;98260.81;;;8.93;94.94
8573;BME280;4324;42.012;24.872;2024-01-16T08:40:15;98262.06;;;9.05;95.55
8573;BME280;4324;42.012;24.872;2024-01-16T08:42:42;98266.28;;;9.14;95.92
8573;BME280;4324;42.012;24.872;2024-01-16T08:45:09;98270.81;;;9.29;97.99
8573;BME280;4324;42.012;24.872;2024-01-16T08:47:42;98216.59;;;8.95;96.39
8573;BME280;4324;42.012;24.872;2024-01-16T08:50:10;98278.00;;;9.43;95.66
8573;BME280;4324;42.012;24.872;2024-01-16T08:52:38;98285.84;;;9.51;93.81
8573;BME280;4324;42.012;24.872;2024-01-16T08:55:05;98288.78;;;9.56;91.63
8573;BME280;4324;42.012;24.872;2024-01-16T08:57:33;98300.25;;;9.72;93.74
8573;BME280;4324;42.012;24.872;2024-01-16T09:00:00;98307.84;;;9.89;91.36
8573;BME280;4324;42.012;24.872;2024-01-16T09:02:31;98308.66;;;9.90;87.91
8573;BME280;4324;42.012;24.872;2024-01-16T09:05:01;98290.16;;;9.90;86.09
8573;BME280;4324;42.012;24.872;2024-01-16T09:07:28;98317.19;;;10.00;86.36
8573;BME280;4324;42.012;24.872;2024-01-16T09:09:55;98297.09;;;9.91;86.91
8573;BME280;4324;42.012;24.872;2024-01-16T09:12:25;98321.41;;;10.09;86.87
8573;BME280;4324;42.012;24.872;2024-01-16T09:14:53;98314.25;;;9.95;86.47
8573;BME280;4324;42.012;24.872;2024-01-16T09:17:24;98304.84;;;9.92;86.38
8573;BME280;4324;42.012;24.872;2024-01-16T09:20:05;98321.03;;;9.98;87.02
8573;BME280;4324;42.012;24.872;2024-01-16T09:22:33;98315.97;;;9.88;84.37
8573;BME280;4324;42.012;24.872;2024-01-16T09:25:00;98311.69;;;9.87;86.46
8573;BME280;4324;42.012;24.872;2024-01-16T09:27:28;98303.81;;;9.79;88.59
8573;BME280;4324;42.012;24.872;2024-01-16T09:29:55;98314.16;;;9.88;96.65
8573;BME280;4324;42.012;24.872;2024-01-16T09:32:22;98318.81;;;9.86;99.46
8573;BME280;4324;42.012;24.872;2024-01-16T09:34:50;98319.50;;;9.80;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T09:37:30;98329.78;;;9.75;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T09:39:57;98318.75;;;9.72;100.00
8573;BME280;4324;42.012;24.872;2024-01-16T09:42:32;98324.97;;;9.79;96.24
8573;BME280;4324;42.012;24.872;2024-01-16T09:45:20;98331.91;;;9.80;94.39
8573;BME280;4324;42.012;24.872;2024-01-16T09:47:55;98338.66;;;9.82;88.27
8573;BME280;4324;42.012;24.872;2024-01-16T09:50:24;98345.34;;;9.93;92.84
8573;BME280;4324;42.012;24.872;2024-01-16T09:53:00;98327.44;;;9.80;85.09
8573;BME280;4324;42.012;24.872;2024-01-16T09:55:27;98339.78;;;9.88;85.91
8573;BME280;4324;42.012;24.872;2024-01-16T09:57:55;98350.66;;;10.08;90.83
8573;BME280;4324;42.012;24.872;2024-01-16T10:00:24;98349.03;;;10.07;87.05
8573;BME280;4324;42.012;24.872;2024-01-16T10:03:11;98353.16;;;10.09;88.46
8573;BME280;4324;42.012;24.872;2024-01-16T10:05:46;98337.56;;;10.14;92.05
8573;BME280;4324;42.012;24.872;2024-01-16T10:08:16;98349.72;;;10.24;87.45
8573;BME280;4324;42.012;24.872;2024-01-16T10:10:47;98334.44;;;10.11;85.61
8573;BME280;4324;42.012;24.872;2024-01-16T10:13:26;98350.78;;;10.14;82.79
8573;BME280;4324;42.012;24.872;2024-01-16T10:15:54;98355.44;;;10.12;81.29
8573;BME280;4324;42.012;24.872;2024-01-16T10:18:26;98377.25;;;10.14;83.83
8573;BME280;4324;42.012;24.872;2024-01-16T10:20:53;98373.88;;;10.21;82.84
8573;BME280;4324;42.012;24.872;2024-01-16T10:23:39;98377.59;;;10.11;77.86
8573;BME280;4324;42.012;24.872;2024-01-16T10:26:21;98368.72;;;10.04;73.32
8573;BME280;4324;42.012;24.872;2024-01-16T10:28:49;98373.06;;;9.97;72.11
8573;BME280;4324;42.012;24.872;2024-01-16T10:31:16;98378.91;;;9.92;69.09
8573;BME280;4324;42.012;24.872;2024-01-16T10:33:43;98382.03;;;9.73;66.22
8573;BME280;4324;42.012;24.872;2024-01-16T10:36:11;98382.78;;;9.82;68.50
8573;BME280;4324;42.012;24.872;2024-01-16T10:38:43;98393.94;;;9.69;67.72
8573;BME280;4324;42.012;24.872;2024-01-16T10:41:36;98403.34;;;9.72;67.80
8573;BME280;4324;42.012;24.872;2024-01-16T10:44:29;98313.19;;;9.12;68.14
8573;BME280;4324;42.012;24.872;2024-01-16T10:47:17;98361.13;;;9.32;65.92
8573;BME280;4324;42.012;24.872;2024-01-16T10:49:44;98362.00;;;9.25;65.65
8573;BME280;4324;42.012;24.872;2024-01-16T10:52:11;98338.28;;;9.16;62.93
8573;BME280;4324;42.012;24.872;2024-01-16T10:54:42;98412.31;;;9.62;64.40
8573;BME280;4324;42.012;24.872;2024-01-16T10:57:11;98412.44;;;9.69;67.94
8573;BME280;4324;42.012;24.872;2024-01-16T10:59:45;98399.38;;;9.76;68.82
8573;BME280;4324;42.012;24.872;2024-01-16T11:02:15;98400.13;;;9.84;73.37
8573;BME280;4324;42.012;24.872;2024-01-16T11:04:46;98380.44;;;9.87;81.66
8573;BME280;4324;42.012;24.872;2024-01-16T11:07:15;98401.19;;;9.98;78.77
8573;BME280;4324;42.012;24.872;2024-01-16T11:09:44;98380.31;;;9.80;72.23
8573;BME280;4324;42.012;24.872;2024-01-16T11:12:12;98400.88;;;9.93;68.94
8573;BME280;4324;42.012;24.872;2024-01-16T11:14:44;98405.13;;;10.02;74.21
8573;BME280;4324;42.012;24.872;2024-01-16T11:17:13;98402.53;;;9.94;71.60
8573;BME280;4324;42.012;24.872;2024-01-16T11:19:45;98416.03;;;9.99;67.19
8573;BME280;4324;42.012;24.872;2024-01-16T11:22:14;98408.81;;;9.93;66.58
8573;BME280;4324;42.012;24.872;2024-01-16T11:24:44;98377.38;;;9.75;68.33
8573;BME280;4324;42.012;24.872;2024-01-16T11:27:22;98412.09;;;9.95;68.94
8573;BME280;4324;42.012;24.872;2024-01-16T11:30:01;98432.50;;;10.09;70.69
8573;BME280;4324;42.012;24.872;2024-01-16T11:32:39;98368.19;;;9.63;68.26
8573;BME280;4324;42.012;24.872;2024-01-16T11:35:10;98384.78;;;9.80;71.43
8573;BME280;4324;42.012;24.872;2024-01-16T11:37:40;98383.13;;;9.79;70.11
8573;BME280;4324;42.012;24.872;2024-01-16T11:40:26;98433.47;;;10.08;72.92
8573;BME280;4324;42.012;24.872;2024-01-16T11:46:02;98414.28;;;10.14;80.54
8573;BME280;4324;42.012;24.872;2024-01-16T11:48:29;98417.25;;;10.11;74.73
8573;BME280;4324;42.012;24.872;2024-01-16T11:50:56;98414.34;;;10.06;76.01
8573;BME280;4324;42.012;24.872;2024-01-16T11:53:34;98434.75;;;10.21;77.66
8573;BME280;4324;42.012;24.872;2024-01-16T11:56:26;98434.16;;;10.10;72.90
8573;BME280;4324;42.012;24.872;2024-01-16T12:01:58;98442.63;;;10.29;85.24
8573;BME280;4324;42.012;24.872;2024-01-16T12:04:25;98448.50;;;10.39;90.02
8573;BME280;4324;42.012;24.872;2024-01-16T12:07:02;98459.16;;;10.31;89.25
8573;BME280;4324;42.012;24.872;2024-01-16T12:09:29;98462.47;;;10.25;82.03
8573;BME280;4324;42.012;24.872;2024-01-16T12:12:06;98484.66;;;10.24;81.32
8573;BME280;4324;42.012;24.872;2024-01-16T12:14:58;98483.53;;;10.18;79.16
8573;BME280;4324;42.012;24.872;2024-01-16T12:17:52;98470.31;;;10.18;82.81
8573;BME280;4324;42.012;24.872;2024-01-16T12:20:37;98465.53;;;10.13;80.01
8573;BME280;4324;42.012;24.872;2024-01-16T12:23:39;98467.53;;;10.11;76.39
8573;BME280;4324;42.012;24.872;2024-01-16T12:26:08;98369.41;;;9.60;80.64
8573;BME280;4324;42.012;24.872;2024-01-16T12:28:59;98446.25;;;10.05;77.26
8573;BME280;4324;42.012;24.872;2024-01-16T12:31:29;98473.94;;;10.17;75.37
8573;BME280;4324;42.012;24.872;2024-01-16T12:34:04;98471.66;;;10.14;77.25
8573;BME280;4324;42.012;24.872;2024-01-16T12:36:33;98464.88;;;10.11;75.51
8573;BME280;4324;42.012;24.872;2024-01-16T12:39:00;98486.72;;;10.13;70.84
8573;BME280;4324;42.012;24.872;2024-01-16T12:41:28;98477.63;;;10.08;73.29
8573;BME280;4324;42.012;24.872;2024-01-16T12:43:59;98502.91;;;10.10;70.42
8573;BME280;4324;42.012;24.872;2024-01-16T12:46:26;98495.03;;;10.02;72.04
8573;BME280;4324;42.012;24.872;2024-01-16T12:49:00;98508.91;;;10.04;72.21
8573;BME280;4324;42.012;24.872;2024-01-16T12:51:27;98518.66;;;10.04;70.02
8573;BME280;4324;42.012;24.872;2024-01-16T12:54:04;98527.47;;;9.96;68.70
8573;BME280;4324;42.012;24.872;2024-01-16T12:56:36;98525.16;;;10.01;72.68
8573;BME280;4324;42.012;24.872;2024-01-16T12:59:10;98514.28;;;9.88;71.38
8573;BME280;4324;42.012;24.872;2024-01-16T13:01:39;98533.44;;;9.98;76.41
8573;BME280;4324;42.012;24.872;2024-01-16T13:04:08;98547.00;;;9.95;77.21
8573;BME280;4324;42.012;24.872;2024-01-16T13:06:36;98545.34;;;9.94;74.31
8573;BME280;4324;42.012;24.872;2024-01-16T13:09:06;98551.59;;;10.01;83.46
8573;BME280;4324;42.012;24.872;2024-01-16T13:11:45;98552.28;;;9.95;79.01
8573;BME280;4324;42.012;24.872;2024-01-16T13:14:14;98550.78;;;9.92;77.68
8573;BME280;4324;42.012;24.872;2024-01-16T13:16:41;98544.53;;;9.85;73.09
8573;BME280;4324;42.012;24.872;2024-01-16T13:19:08;98554.25;;;9.93;76.46
8573;BME280;4324;42.012;24.872;2024-01-16T13:21:36;98554.78;;;9.88;77.64
8573;BME280;4324;42.012;24.872;2024-01-16T13:24:07;98571.16;;;9.84;76.46
8573;BME280;4324;42.012;24.872;2024-01-16T13:26:36;98555.34;;;9.76;78.49
8573;BME280;4324;42.012;24.872;2024-01-16T13:29:08;98580.09;;;9.83;74.20
8573;BME280;4324;42.012;24.872;2024-01-16T13:31:54;98499.03;;;9.19;73.74
8573;BME280;4324;42.012;24.872;2024-01-16T13:34:25;98595.31;;;9.81;78.47
8573;BME280;4324;42.012;24.872;2024-01-16T13:36:53;98562.69;;;9.49;75.03
8573;BME280;4324;42.012;24.872;2024-01-16T13:39:21;98519.66;;;9.32;80.04