sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60848;DHT22;46681;47.696;9.140;2022-11-24T00:00:25;10.50;62.30
60848;DHT22;46681;47.696;9.140;2022-11-24T00:02:52;10.50;62.40
60848;DHT22;46681;47.696;9.140;2022-11-24T00:05:18;10.50;62.40
60848;DHT22;46681;47.696;9.140;2022-11-24T00:07:45;10.50;62.40
60848;DHT22;46681;47.696;9.140;2022-11-24T00:10:10;10.50;62.50
60848;DHT22;46681;47.696;9.140;2022-11-24T00:12:36;10.50;62.70
60848;DHT22;46681;47.696;9.140;2022-11-24T00:15:01;10.60;62.40
60848;DHT22;46681;47.696;9.140;2022-11-24T00:17:27;10.60;62.70
60848;DHT22;46681;47.696;9.140;2022-11-24T00:19:52;10.50;62.50
60848;DHT22;46681;47.696;9.140;2022-11-24T00:22:18;10.50;62.40
60848;DHT22;46681;47.696;9.140;2022-11-24T00:24:43;10.50;62.70
60848;DHT22;46681;47.696;9.140;2022-11-24T00:27:09;10.50;62.60
60848;DHT22;46681;47.696;9.140;2022-11-24T00:29:34;10.60;62.90
60848;DHT22;46681;47.696;9.140;2022-11-24T00:32:00;10.60;62.70
60848;DHT22;46681;47.696;9.140;2022-11-24T00:34:25;10.60;62.70
60848;DHT22;46681;47.696;9.140;2022-11-24T00:36:51;10.60;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T00:39:16;10.60;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T00:41:42;10.60;62.90
60848;DHT22;46681;47.696;9.140;2022-11-24T00:44:07;10.60;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T00:46:33;10.60;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T00:48:59;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T00:51:26;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T00:53:53;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T00:56:18;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T00:58:44;10.60;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T01:01:15;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:03:41;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:06:18;10.60;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T01:08:44;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:11:20;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:13:50;10.70;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T01:16:23;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:18:49;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:21:15;10.70;62.90
60848;DHT22;46681;47.696;9.140;2022-11-24T01:23:41;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:26:10;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:28:38;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:31:06;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:33:33;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:35:59;10.70;62.90
60848;DHT22;46681;47.696;9.140;2022-11-24T01:38:25;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:41:20;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:43:47;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:51:30;10.70;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T01:54:11;10.70;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T01:56:41;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T01:59:10;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T02:01:37;10.70;62.90
60848;DHT22;46681;47.696;9.140;2022-11-24T02:04:07;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T02:06:34;10.70;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T02:11:39;10.70;62.90
60848;DHT22;46681;47.696;9.140;2022-11-24T02:14:08;10.70;62.90
60848;DHT22;46681;47.696;9.140;2022-11-24T02:16:35;10.70;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T02:19:03;10.60;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T02:21:31;10.60;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T02:24:05;10.60;62.90
60848;DHT22;46681;47.696;9.140;2022-11-24T02:26:46;10.60;62.70
60848;DHT22;46681;47.696;9.140;2022-11-24T02:29:13;10.60;62.70
60848;DHT22;46681;47.696;9.140;2022-11-24T02:31:43;10.60;62.70
60848;DHT22;46681;47.696;9.140;2022-11-24T02:34:10;10.60;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T02:36:35;10.60;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T02:39:01;10.60;62.90
60848;DHT22;46681;47.696;9.140;2022-11-24T02:41:27;10.60;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T02:43:59;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T02:46:25;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T02:48:51;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T02:51:17;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T02:53:43;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T02:56:09;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T02:58:34;10.60;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T03:01:00;10.60;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T03:03:26;10.60;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T03:05:52;10.60;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T03:08:18;10.50;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T03:10:44;10.50;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T03:13:09;10.50;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T03:15:35;10.50;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T03:18:01;10.50;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T03:20:27;10.50;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T03:22:53;10.40;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T03:25:19;10.40;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T03:27:45;10.40;63.40
60848;DHT22;46681;47.696;9.140;2022-11-24T03:30:11;10.40;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T03:32:36;10.40;63.90
60848;DHT22;46681;47.696;9.140;2022-11-24T03:35:02;10.40;63.40
60848;DHT22;46681;47.696;9.140;2022-11-24T03:37:28;10.30;63.30
60848;DHT22;46681;47.696;9.140;2022-11-24T03:39:54;10.30;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T03:42:19;10.30;63.70
60848;DHT22;46681;47.696;9.140;2022-11-24T03:44:47;10.30;63.70
60848;DHT22;46681;47.696;9.140;2022-11-24T03:47:13;10.30;63.70
60848;DHT22;46681;47.696;9.140;2022-11-24T03:49:39;10.30;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T03:52:04;10.30;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T03:54:30;10.30;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T03:56:55;10.20;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T03:59:21;10.20;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T04:01:46;10.20;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T04:04:12;10.20;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T04:06:38;10.20;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T04:09:04;10.20;63.80
60848;DHT22;46681;47.696;9.140;2022-11-24T04:11:29;10.20;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T04:13:55;10.20;63.70
60848;DHT22;46681;47.696;9.140;2022-11-24T04:16:20;10.20;63.70
60848;DHT22;46681;47.696;9.140;2022-11-24T04:18:46;10.20;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T04:21:11;10.20;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T04:23:37;10.20;63.80
60848;DHT22;46681;47.696;9.140;2022-11-24T04:26:02;10.20;63.70
60848;DHT22;46681;47.696;9.140;2022-11-24T04:28:28;10.20;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T04:30:53;10.20;63.70
60848;DHT22;46681;47.696;9.140;2022-11-24T04:33:19;10.20;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T04:35:44;10.20;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T04:38:10;10.20;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T04:40:38;10.20;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T04:43:03;10.30;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T04:45:29;10.30;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T04:47:56;10.20;63.30
60848;DHT22;46681;47.696;9.140;2022-11-24T04:50:21;10.30;63.80
60848;DHT22;46681;47.696;9.140;2022-11-24T04:52:48;10.30;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T04:55:14;10.30;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T04:57:39;10.30;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T05:00:06;10.40;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T05:02:31;10.40;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T05:04:57;10.40;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T05:07:22;10.40;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T05:09:48;10.40;62.70
60848;DHT22;46681;47.696;9.140;2022-11-24T05:12:14;10.40;62.50
60848;DHT22;46681;47.696;9.140;2022-11-24T05:14:39;10.40;62.40
60848;DHT22;46681;47.696;9.140;2022-11-24T05:17:05;10.40;62.60
60848;DHT22;46681;47.696;9.140;2022-11-24T05:19:30;10.40;62.50
60848;DHT22;46681;47.696;9.140;2022-11-24T05:21:57;10.40;62.40
60848;DHT22;46681;47.696;9.140;2022-11-24T05:24:22;10.50;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T05:26:50;10.40;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T05:29:19;10.50;62.90
60848;DHT22;46681;47.696;9.140;2022-11-24T05:31:45;10.50;62.90
60848;DHT22;46681;47.696;9.140;2022-11-24T05:34:10;10.50;62.90
60848;DHT22;46681;47.696;9.140;2022-11-24T05:36:36;10.60;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T05:39:01;10.60;62.80
60848;DHT22;46681;47.696;9.140;2022-11-24T05:41:27;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T05:43:52;10.60;62.70
60848;DHT22;46681;47.696;9.140;2022-11-24T05:46:19;10.60;62.60
60848;DHT22;46681;47.696;9.140;2022-11-24T05:48:45;10.60;62.70
60848;DHT22;46681;47.696;9.140;2022-11-24T05:51:10;10.70;62.60
60848;DHT22;46681;47.696;9.140;2022-11-24T05:53:36;10.70;65.40
60848;DHT22;46681;47.696;9.140;2022-11-24T05:56:03;10.80;65.00
60848;DHT22;46681;47.696;9.140;2022-11-24T05:58:32;10.80;63.90
60848;DHT22;46681;47.696;9.140;2022-11-24T06:00:57;10.70;63.70
60848;DHT22;46681;47.696;9.140;2022-11-24T06:03:25;10.70;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T06:05:57;10.80;63.30
60848;DHT22;46681;47.696;9.140;2022-11-24T06:08:26;10.70;63.30
60848;DHT22;46681;47.696;9.140;2022-11-24T06:10:59;10.70;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T06:13:24;10.70;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T06:15:51;10.70;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T06:18:18;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T06:20:47;10.70;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T06:23:16;10.60;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T06:25:43;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T06:28:09;10.60;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T06:30:35;10.60;63.00
60848;DHT22;46681;47.696;9.140;2022-11-24T06:33:01;10.50;64.20
60848;DHT22;46681;47.696;9.140;2022-11-24T06:35:29;10.40;65.50
60848;DHT22;46681;47.696;9.140;2022-11-24T06:37:56;10.50;67.30
60848;DHT22;46681;47.696;9.140;2022-11-24T06:40:22;10.50;65.70
60848;DHT22;46681;47.696;9.140;2022-11-24T06:42:52;10.50;65.40
60848;DHT22;46681;47.696;9.140;2022-11-24T06:45:20;10.50;67.00
60848;DHT22;46681;47.696;9.140;2022-11-24T06:47:46;10.50;65.40
60848;DHT22;46681;47.696;9.140;2022-11-24T06:50:11;10.50;65.10
60848;DHT22;46681;47.696;9.140;2022-11-24T06:52:37;10.50;64.90
60848;DHT22;46681;47.696;9.140;2022-11-24T06:55:05;10.50;64.60
60848;DHT22;46681;47.696;9.140;2022-11-24T06:57:32;10.50;64.40
60848;DHT22;46681;47.696;9.140;2022-11-24T07:00:00;10.50;64.20
60848;DHT22;46681;47.696;9.140;2022-11-24T07:02:26;10.50;64.10
60848;DHT22;46681;47.696;9.140;2022-11-24T07:04:54;10.50;63.90
60848;DHT22;46681;47.696;9.140;2022-11-24T07:07:22;10.50;63.80
60848;DHT22;46681;47.696;9.140;2022-11-24T07:09:47;10.50;63.80
60848;DHT22;46681;47.696;9.140;2022-11-24T07:12:15;10.40;63.70
60848;DHT22;46681;47.696;9.140;2022-11-24T07:14:42;10.40;63.40
60848;DHT22;46681;47.696;9.140;2022-11-24T07:17:08;10.50;66.30
60848;DHT22;46681;47.696;9.140;2022-11-24T07:19:34;10.50;64.90
60848;DHT22;46681;47.696;9.140;2022-11-24T07:22:00;10.60;69.50
60848;DHT22;46681;47.696;9.140;2022-11-24T07:24:29;10.60;66.80
60848;DHT22;46681;47.696;9.140;2022-11-24T07:26:54;10.60;65.50
60848;DHT22;46681;47.696;9.140;2022-11-24T07:29:20;10.60;65.20
60848;DHT22;46681;47.696;9.140;2022-11-24T07:31:47;10.60;65.00
60848;DHT22;46681;47.696;9.140;2022-11-24T07:34:14;10.60;64.60
60848;DHT22;46681;47.696;9.140;2022-11-24T07:36:42;10.60;64.50
60848;DHT22;46681;47.696;9.140;2022-11-24T07:39:07;10.60;64.20
60848;DHT22;46681;47.696;9.140;2022-11-24T07:41:36;10.60;64.10
60848;DHT22;46681;47.696;9.140;2022-11-24T07:44:04;10.60;64.10
60848;DHT22;46681;47.696;9.140;2022-11-24T07:46:30;10.60;64.00
60848;DHT22;46681;47.696;9.140;2022-11-24T07:48:58;10.60;63.90
60848;DHT22;46681;47.696;9.140;2022-11-24T07:51:25;10.60;63.80
60848;DHT22;46681;47.696;9.140;2022-11-24T07:53:52;10.60;63.70
60848;DHT22;46681;47.696;9.140;2022-11-24T07:56:18;10.60;63.70
60848;DHT22;46681;47.696;9.140;2022-11-24T07:58:46;10.60;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T08:01:16;10.70;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T08:03:47;10.70;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T08:06:14;10.60;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T08:08:44;10.70;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T08:11:14;10.70;63.40
60848;DHT22;46681;47.696;9.140;2022-11-24T08:13:42;10.70;63.40
60848;DHT22;46681;47.696;9.140;2022-11-24T08:16:17;10.70;63.80
60848;DHT22;46681;47.696;9.140;2022-11-24T08:18:48;10.70;63.30
60848;DHT22;46681;47.696;9.140;2022-11-24T08:21:16;10.70;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T08:23:43;10.70;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T08:26:15;10.70;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T08:28:43;10.80;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T08:31:14;10.80;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T08:33:41;10.80;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T08:36:11;10.80;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T08:38:38;10.80;63.10
60848;DHT22;46681;47.696;9.140;2022-11-24T08:41:08;10.80;63.20
60848;DHT22;46681;47.696;9.140;2022-11-24T08:43:36;10.80;63.40
60848;DHT22;46681;47.696;9.140;2022-11-24T08:46:07;10.80;63.50
60848;DHT22;46681;47.696;9.140;2022-11-24T08:48:40;10.80;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T08:51:13;10.80;63.60
60848;DHT22;46681;47.696;9.140;2022-11-24T08:53:42;10.80;63.70
60848;DHT22;46681;47.696;9.140;2022-11-24T08:56:12;10.80;63.80
60848;DHT22;46681;47.696;9.140;2022-11-24T08:58:38;10.80;63.80
60848;DHT22;46681;47.696;9.140;2022-11-24T09:01:13;10.80;63.90
60848;DHT22;46681;47.696;9.140;2022-11-24T09:03:43;10.80;64.00
60848;DHT22;46681;47.696;9.140;2022-11-24T09:06:11;10.80;64.00
60848;DHT22;46681;47.696;9.140;2022-11-24T09:08:37;10.70;64.30
60848;DHT22;46681;47.696;9.140;2022-11-24T09:11:07;10.70;64.40
60848;DHT22;46681;47.696;9.140;2022-11-24T09:13:34;10.70;64.30
60848;DHT22;46681;47.696;9.140;2022-11-24T09:16:04;10.70;64.50
60848;DHT22;46681;47.696;9.140;2022-11-24T09:18:34;10.70;64.60
60848;DHT22;46681;47.696;9.140;2022-11-24T09:21:18;10.70;64.40
60848;DHT22;46681;47.696;9.140;2022-11-24T09:23:47;10.70;64.60
60848;DHT22;46681;47.696;9.140;2022-11-24T09:26:24;10.70;64.50
60848;DHT22;46681;47.696;9.140;2022-11-24T09:28:54;10.70;64.60
60848;DHT22;46681;47.696;9.140;2022-11-24T09:31:24;10.80;64.70
60848;DHT22;46681;47.696;9.140;2022-11-24T09:33:50;10.80;64.80
60848;DHT22;46681;47.696;9.140;2022-11-24T09:36:19;10.80;65.00
60848;DHT22;46681;47.696;9.140;2022-11-24T09:38:47;10.80;65.00
60848;DHT22;46681;47.696;9.140;2022-11-24T09:49:41;10.90;65.70
60848;DHT22;46681;47.696;9.140;2022-11-24T09:52:15;10.90;65.70
60848;DHT22;46681;47.696;9.140;2022-11-24T09:54:55;10.90;65.60
60848;DHT22;46681;47.696;9.140;2022-11-24T09:57:26;11.00;65.70
60848;DHT22;46681;47.696;9.140;2022-11-24T10:00:15;11.10;65.70
60848;DHT22;46681;47.696;9.140;2022-11-24T10:02:43;11.30;65.10
60848;DHT22;46681;47.696;9.140;2022-11-24T10:05:11;11.40;65.20
60848;DHT22;46681;47.696;9.140;2022-11-24T10:08:15;11.50;64.60
60848;DHT22;46681;47.696;9.140;2022-11-24T10:10:59;11.50;64.50
60848;DHT22;46681;47.696;9.140;2022-11-24T10:21:59;12.70;62.70
60848;DHT22;46681;47.696;9.140;2022-11-24T10:25:08;13.00;62.00
60848;DHT22;46681;47.696;9.140;2022-11-24T10:27:43;13.40;62.00
60848;DHT22;46681;47.696;9.140;2022-11-24T10:30:21;13.60;60.20
60848;DHT22;46681;47.696;9.140;2022-11-24T10:36:02;13.70;59.30
60848;DHT22;46681;47.696;9.140;2022-11-24T10:38:49;13.50;59.30
60848;DHT22;46681;47.696;9.140;2022-11-24T10:41:41;13.30;59.60
60848;DHT22;46681;47.696;9.140;2022-11-24T10:44:14;13.20;60.00
60848;DHT22;46681;47.696;9.140;2022-11-24T10:46:40;13.10;60.70
60848;DHT22;46681;47.696;9.140;2022-11-24T10:49:24;13.10;60.80
60848;DHT22;46681;47.696;9.140;2022-11-24T10:52:05;13.10;61.40
60848;DHT22;46681;47.696;9.140;2022-11-24T10:55:17;13.30;60.80
60848;DHT22;46681;47.696;9.140;2022-11-24T11:00:03;13.20;59.90
60848;DHT22;46681;47.696;9.140;2022-11-24T11:02:36;13.10;60.30
60848;DHT22;46681;47.696;9.140;2022-11-24T11:13:58;12.90;61.10
60848;DHT22;46681;47.696;9.140;2022-11-24T11:24:29;12.80;61.50
60848;DHT22;46681;47.696;9.140;2022-11-24T11:27:29;12.80;61.40
60848;DHT22;46681;47.696;9.140;2022-11-24T11:30:25;12.80;61.60
60848;DHT22;46681;47.696;9.140;2022-11-24T11:32:57;12.70;61.70
60848;DHT22;46681;47.696;9.140;2022-11-24T11:35:27;12.70;61.90
60848;DHT22;46681;47.696;9.140;2022-11-24T11:37:58;13.00;63.40
60848;DHT22;46681;47.696;9.140;2022-11-24T11:40:32;13.60;62.40
60848;DHT22;46681;47.696;9.140;2022-11-24T11:43:28;13.90;60.20
60848;DHT22;46681;47.696;9.140;2022-11-24T11:46:13;13.90;59.00
60848;DHT22;46681;47.696;9.140;2022-11-24T11:48:47;13.80;58.50
60848;DHT22;46681;47.696;9.140;2022-11-24T11:57:01;13.40;59.70
60848;DHT22;46681;47.696;9.140;2022-11-24T12:14:00;16.20;55.30
60848;DHT22;46681;47.696;9.140;2022-11-24T12:19:49;16.80;53.50
60848;DHT22;46681;47.696;9.140;2022-11-24T12:30:17;17.60;51.90
60848;DHT22;46681;47.696;9.140;2022-11-24T12:33:00;17.90;51.40
60848;DHT22;46681;47.696;9.140;2022-11-24T12:35:45;18.10;50.90
60848;DHT22;46681;47.696;9.140;2022-11-24T12:41:14;18.40;50.50
60848;DHT22;46681;47.696;9.140;2022-11-24T12:43:55;18.40;50.70
60848;DHT22;46681;47.696;9.140;2022-11-24T12:52:15;18.80;49.70
60848;DHT22;46681;47.696;9.140;2022-11-24T12:54:43;18.90;49.60
60848;DHT22;46681;47.696;9.140;2022-11-24T12:57:28;19.10;49.20
60848;DHT22;46681;47.696;9.140;2022-11-24T13:00:03;19.10;49.40
60848;DHT22;46681;47.696;9.140;2022-11-24T13:03:04;19.20;49.10
60848;DHT22;46681;47.696;9.140;2022-11-24T13:08:21;19.10;48.80
60848;DHT22;46681;47.696;9.140;2022-11-24T13:11:30;19.10;48.70
60848;DHT22;46681;47.696;9.140;2022-11-24T13:17:42;19.00;48.70
60848;DHT22;46681;47.696;9.140;2022-11-24T13:20:36;19.10;48.80
60848;DHT22;46681;47.696;9.140;2022-11-24T13:23:05;19.30;48.50
60848;DHT22;46681;47.696;9.140;2022-11-24T13:26:27;19.40;48.30
60848;DHT22;46681;47.696;9.140;2022-11-24T13:29:02;19.50;48.10
60848;DHT22;46681;47.696;9.140;2022-11-24T13:31:28;19.60;48.10
60848;DHT22;46681;47.696;9.140;2022-11-24T13:33:59;19.60;47.90
60848;DHT22;46681;47.696;9.140;2022-11-24T13:38:54;19.20;46.80
60848;DHT22;46681;47.696;9.140;2022-11-24T13:47:42;18.90;46.50
60848;DHT22;46681;47.696;9.140;2022-11-24T13:49:49;18.60;46.80
60848;DHT22;46681;47.696;9.140;2022-11-24T13:57:41;17.70;48.00
60848;DHT22;46681;47.696;9.140;2022-11-24T14:00:30;17.60;48.90
60848;DHT22;46681;47.696;9.140;2022-11-24T14:03:17;17.40;49.20
60848;DHT22;46681;47.696;9.140;2022-11-24T14:05:49;17.30;49.60
60848;DHT22;46681;47.696;9.140;2022-11-24T14:08:28;17.20;49.30
60848;DHT22;46681;47.696;9.140;2022-11-24T14:10:57;17.20;49.70
60848;DHT22;46681;47.696;9.140;2022-11-24T14:13:30;17.10;49.40
60848;DHT22;46681;47.696;9.140;2022-11-24T14:18:37;17.30;49.00
60848;DHT22;46681;47.696;9.140;2022-11-24T14:21:23;17.40;49.30
60848;DHT22;46681;47.696;9.140;2022-11-24T14:23:56;17.50;49.30
60848;DHT22;46681;47.696;9.140;2022-11-24T14:26:37;17.60;49.30
60848;DHT22;46681;47.696;9.140;2022-11-24T14:29:22;17.60;49.20
60848;DHT22;46681;47.696;9.140;2022-11-24T14:31:58;17.70;49.10
60848;DHT22;46681;47.696;9.140;2022-11-24T14:34:27;17.70;48.30
60848;DHT22;46681;47.696;9.140;2022-11-24T14:36:55;17.60;48.70
60848;DHT22;46681;47.696;9.140;2022-11-24T14:39:24;17.40;48.80
60848;DHT22;46681;47.696;9.140;2022-11-24T14:41:54;17.20;48.80
60848;DHT22;46681;47.696;9.140;2022-11-24T14:44:33;17.00;48.80
60848;DHT22;46681;47.696;9.140;2022-11-24T14:50:05;16.50;49.90
60848;DHT22;46681;47.696;9.140;2022-11-24T14:52:37;16.30;50.00
60848;DHT22;46681;47.696;9.140;2022-11-24T14:57:50;16.00;51.40
60848;DHT22;46681;47.696;9.140;2022-11-24T15:00:39;15.80;51.70
60848;DHT22;46681;47.696;9.140;2022-11-24T15:05:50;15.60;52.30
60848;DHT22;46681;47.696;9.140;2022-11-24T15:08:19;15.40;52.50
60848;DHT22;46681;47.696;9.140;2022-11-24T15:11:01;15.30;52.80
60848;DHT22;46681;47.696;9.140;2022-11-24T15:13:37;15.20;53.00
60848;DHT22;46681;47.696;9.140;2022-11-24T15:16:26;15.10;53.30
60848;DHT22;46681;47.696;9.140;2022-11-24T15:19:00;15.00;53.50
60848;DHT22;46681;47.696;9.140;2022-11-24T15:21:38;14.90;53.80
60848;DHT22;46681;47.696;9.140;2022-11-24T15:24:16;14.70;54.10
60848;DHT22;46681;47.696;9.140;2022-11-24T15:26:45;14.60;54.40
60848;DHT22;46681;47.696;9.140;2022-11-24T15:29:20;14.50;54.70
60848;DHT22;46681;47.696;9.140;2022-11-24T15:31:46;14.40;54.90
60848;DHT22;46681;47.696;9.140;2022-11-24T15:34:15;14.30;55.10
60848;DHT22;46681;47.696;9.140;2022-11-24T15:36:41;14.20;55.60
60848;DHT22;46681;47.696;9.140;2022-11-24T15:39:08;14.10;56.30
60848;DHT22;46681;47.696;9.140;2022-11-24T15:41:36;14.10;56.10
60848;DHT22;46681;47.696;9.140;2022-11-24T15:44:03;14.00;56.50
60848;DHT22;46681;47.696;9.140;2022-11-24T15:46:30;14.00;56.50
60848;DHT22;46681;47.696;9.140;2022-11-24T15:48:56;13.90;56.90
60848;DHT22;46681;47.696;9.140;2022-11-24T15:51:27;13.80;57.10
60848;DHT22;46681;47.696;9.140;2022-11-24T15:53:56;13.70;57.30
60848;DHT22;46681;47.696;9.140;2022-11-24T15:56:28;13.70;57.50
60848;DHT22;46681;47.696;9.140;2022-11-24T15:58:58;13.60;58.00
60848;DHT22;46681;47.696;9.140;2022-11-24T16:01:29;13.60;58.00
60848;DHT22;46681;47.696;9.140;2022-11-24T16:04:00;13.50;58.10
60848;DHT22;46681;47.696;9.140;2022-11-24T16:07:00;13.40;58.50
60848;DHT22;46681;47.696;9.140;2022-11-24T16:09:28;13.40;58.40
60848;DHT22;46681;47.696;9.140;2022-11-24T16:11:59;13.30;58.50
60848;DHT22;46681;47.696;9.140;2022-11-24T16:14:26;13.20;58.50
60848;DHT22;46681;47.696;9.140;2022-11-24T16:16:52;13.20;58.80
60848;DHT22;46681;47.696;9.140;2022-11-24T16:19:20;13.10;58.90
60848;DHT22;46681;47.696;9.140;2022-11-24T16:21:51;13.10;59.20
60848;DHT22;46681;47.696;9.140;2022-11-24T16:24:17;13.00;59.00
60848;DHT22;46681;47.696;9.140;2022-11-24T16:26:43;13.00;59.10
60848;DHT22;46681;47.696;9.140;2022-11-24T16:29:13;13.00;59.60
60848;DHT22;46681;47.696;9.140;2022-11-24T16:31:38;12.90;59.60
60848;DHT22;46681;47.696;9.140;2022-11-24T16:34:05;12.80;59.50
60848;DHT22;46681;47.696;9.140;2022-11-24T16:36:36;12.80;59.90
60848;DHT22;46681;47.696;9.140;2022-11-24T16:39:02;12.80;59.80
60848;DHT22;46681;47.696;9.140;2022-11-24T16:41:28;12.70;59.90
60848;DHT22;46681;47.696;9.140;2022-11-24T16:43:54;12.70;59.90
60848;DHT22;46681;47.696;9.140;2022-11-24T16:46:23;12.60;59.70
60848;DHT22;46681;47.696;9.140;2022-11-24T16:48:54;12.50;59.70
60848;DHT22;46681;47.696;9.140;2022-11-24T16:51:22;12.50;59.80
60848;DHT22;46681;47.696;9.140;2022-11-24T16:54:01;12.40;59.70
60848;DHT22;46681;47.696;9.140;2022-11-24T16:56:30;12.40;59.80
60848;DHT22;46681;47.696;9.140;2022-11-24T16:58:58;12.30;59.90
60848;DHT22;46681;47.696;9.140;2022-11-24T17:01:28;12.30;59.80
60848;DHT22;46681;47.696;9.140;2022-11-24T17:03:53;12.20;59.80
60848;DHT22;46681;47.696;9.140;2022-11-24T17:06:20;12.20;60.00
60848;DHT22;46681;47.696;9.140;2022-11-24T17:08:48;12.10;60.00
60848;DHT22;46681;47.696;9.140;2022-11-24T17:11:17;12.10;59.90
60848;DHT22;46681;47.696;9.140;2022-11-24T17:13:46;12.00;60.00
60848;DHT22;46681;47.696;9.140;2022-11-24T17:16:14;12.00;60.00
60848;DHT22;46681;47.696;9.140;2022-11-24T17:18:42;12.00;60.20
60848;DHT22;46681;47.696;9.140;2022-11-24T17:21:14;11.90;60.20
60848;DHT22;46681;47.696;9.140;2022-11-24T17:23:45;11.80;60.00
60848;DHT22;46681;47.696;9.140;2022-11-24T17:26:13;11.80;60.90
60848;DHT22;46681;47.696;9.140;2022-11-24T17:28:43;11.80;61.50
60848;DHT22;46681;47.696;9.140;2022-11-24T17:33:42;11.70;60.90
60848;DHT22;46681;47.696;9.140;2022-11-24T17:36:10;11.70;60.80
60848;DHT22;46681;47.696;9.140;2022-11-24T17:38:35;11.70;60.80
60848;DHT22;46681;47.696;9.140;2022-11-24T17:41:03;11.60;61.40
60848;DHT22;46681;47.696;9.140;2022-11-24T17:43:31;11.60;61.10
60848;DHT22;46681;47.696;9.140;2022-11-24T17:46:00;11.60;61.10
60848;DHT22;46681;47.696;9.140;2022-11-24T17:48:28;11.50;61.10