sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47603;SDS011;33326;51.116;6.900;2023-05-07T00:00:33;10.27;;;5.40;;
47603;SDS011;33326;51.116;6.900;2023-05-07T00:05:35;9.30;;;5.75;;
47603;SDS011;33326;51.116;6.900;2023-05-07T00:10:39;11.23;;;5.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T00:15:41;11.63;;;5.53;;
47603;SDS011;33326;51.116;6.900;2023-05-07T00:20:42;10.63;;;5.80;;
47603;SDS011;33326;51.116;6.900;2023-05-07T00:25:45;7.10;;;5.60;;
47603;SDS011;33326;51.116;6.900;2023-05-07T00:30:47;7.90;;;6.13;;
47603;SDS011;33326;51.116;6.900;2023-05-07T00:35:49;14.35;;;6.50;;
47603;SDS011;33326;51.116;6.900;2023-05-07T00:40:52;10.43;;;6.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T00:45:54;8.25;;;5.97;;
47603;SDS011;33326;51.116;6.900;2023-05-07T00:50:56;10.52;;;5.82;;
47603;SDS011;33326;51.116;6.900;2023-05-07T00:55:59;9.15;;;6.07;;
47603;SDS011;33326;51.116;6.900;2023-05-07T01:01:02;11.52;;;5.47;;
47603;SDS011;33326;51.116;6.900;2023-05-07T01:06:04;10.10;;;5.88;;
47603;SDS011;33326;51.116;6.900;2023-05-07T01:11:09;7.40;;;5.38;;
47603;SDS011;33326;51.116;6.900;2023-05-07T01:16:11;6.70;;;4.68;;
47603;SDS011;33326;51.116;6.900;2023-05-07T01:21:13;6.65;;;4.75;;
47603;SDS011;33326;51.116;6.900;2023-05-07T01:26:19;10.68;;;4.85;;
47603;SDS011;33326;51.116;6.900;2023-05-07T01:31:22;10.00;;;4.68;;
47603;SDS011;33326;51.116;6.900;2023-05-07T01:36:25;8.25;;;5.00;;
47603;SDS011;33326;51.116;6.900;2023-05-07T01:41:29;7.43;;;4.90;;
47603;SDS011;33326;51.116;6.900;2023-05-07T01:46:31;7.47;;;4.93;;
47603;SDS011;33326;51.116;6.900;2023-05-07T01:51:34;7.40;;;4.72;;
47603;SDS011;33326;51.116;6.900;2023-05-07T01:56:38;7.18;;;4.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T02:01:40;6.78;;;4.65;;
47603;SDS011;33326;51.116;6.900;2023-05-07T02:06:44;10.60;;;5.28;;
47603;SDS011;33326;51.116;6.900;2023-05-07T02:11:48;7.45;;;5.15;;
47603;SDS011;33326;51.116;6.900;2023-05-07T02:16:52;6.32;;;5.03;;
47603;SDS011;33326;51.116;6.900;2023-05-07T02:21:54;9.02;;;4.90;;
47603;SDS011;33326;51.116;6.900;2023-05-07T02:26:57;8.48;;;4.93;;
47603;SDS011;33326;51.116;6.900;2023-05-07T02:32:00;7.78;;;4.65;;
47603;SDS011;33326;51.116;6.900;2023-05-07T02:37:02;7.10;;;5.00;;
47603;SDS011;33326;51.116;6.900;2023-05-07T02:42:05;8.88;;;4.53;;
47603;SDS011;33326;51.116;6.900;2023-05-07T02:47:07;6.28;;;4.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T02:52:12;10.65;;;5.00;;
47603;SDS011;33326;51.116;6.900;2023-05-07T02:57:16;6.72;;;5.22;;
47603;SDS011;33326;51.116;6.900;2023-05-07T03:02:17;5.85;;;4.20;;
47603;SDS011;33326;51.116;6.900;2023-05-07T03:07:20;9.38;;;4.40;;
47603;SDS011;33326;51.116;6.900;2023-05-07T03:12:23;8.45;;;4.22;;
47603;SDS011;33326;51.116;6.900;2023-05-07T03:17:25;7.10;;;4.72;;
47603;SDS011;33326;51.116;6.900;2023-05-07T03:22:27;6.53;;;4.40;;
47603;SDS011;33326;51.116;6.900;2023-05-07T03:27:30;11.93;;;4.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T03:32:32;5.82;;;4.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T03:37:34;6.45;;;4.43;;
47603;SDS011;33326;51.116;6.900;2023-05-07T03:42:37;6.45;;;3.95;;
47603;SDS011;33326;51.116;6.900;2023-05-07T03:47:39;6.85;;;4.32;;
47603;SDS011;33326;51.116;6.900;2023-05-07T03:52:42;7.03;;;4.53;;
47603;SDS011;33326;51.116;6.900;2023-05-07T03:57:46;6.13;;;4.00;;
47603;SDS011;33326;51.116;6.900;2023-05-07T04:02:48;7.07;;;4.00;;
47603;SDS011;33326;51.116;6.900;2023-05-07T04:07:57;5.85;;;4.18;;
47603;SDS011;33326;51.116;6.900;2023-05-07T04:13:07;7.63;;;4.40;;
47603;SDS011;33326;51.116;6.900;2023-05-07T04:18:09;7.72;;;4.18;;
47603;SDS011;33326;51.116;6.900;2023-05-07T04:23:13;7.43;;;4.68;;
47603;SDS011;33326;51.116;6.900;2023-05-07T04:28:16;7.13;;;4.10;;
47603;SDS011;33326;51.116;6.900;2023-05-07T04:33:19;7.25;;;4.10;;
47603;SDS011;33326;51.116;6.900;2023-05-07T04:38:22;5.07;;;3.95;;
47603;SDS011;33326;51.116;6.900;2023-05-07T04:43:28;6.68;;;4.00;;
47603;SDS011;33326;51.116;6.900;2023-05-07T04:48:30;5.38;;;3.80;;
47603;SDS011;33326;51.116;6.900;2023-05-07T04:53:33;4.57;;;4.00;;
47603;SDS011;33326;51.116;6.900;2023-05-07T04:58:37;8.75;;;4.00;;
47603;SDS011;33326;51.116;6.900;2023-05-07T05:03:39;6.68;;;3.97;;
47603;SDS011;33326;51.116;6.900;2023-05-07T05:08:41;5.10;;;3.83;;
47603;SDS011;33326;51.116;6.900;2023-05-07T05:13:46;6.10;;;3.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T05:18:52;4.43;;;3.50;;
47603;SDS011;33326;51.116;6.900;2023-05-07T05:23:55;5.55;;;3.42;;
47603;SDS011;33326;51.116;6.900;2023-05-07T05:29:00;4.22;;;3.25;;
47603;SDS011;33326;51.116;6.900;2023-05-07T05:34:04;5.80;;;3.53;;
47603;SDS011;33326;51.116;6.900;2023-05-07T05:39:07;6.38;;;3.13;;
47603;SDS011;33326;51.116;6.900;2023-05-07T05:44:10;6.15;;;3.55;;
47603;SDS011;33326;51.116;6.900;2023-05-07T05:49:13;5.40;;;3.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T05:54:14;7.13;;;3.58;;
47603;SDS011;33326;51.116;6.900;2023-05-07T05:59:18;4.32;;;3.22;;
47603;SDS011;33326;51.116;6.900;2023-05-07T06:04:21;5.40;;;3.67;;
47603;SDS011;33326;51.116;6.900;2023-05-07T06:09:23;6.63;;;3.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T06:14:26;4.80;;;3.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T06:19:31;5.55;;;2.90;;
47603;SDS011;33326;51.116;6.900;2023-05-07T06:24:34;6.03;;;2.80;;
47603;SDS011;33326;51.116;6.900;2023-05-07T06:29:40;6.20;;;3.13;;
47603;SDS011;33326;51.116;6.900;2023-05-07T06:34:47;3.05;;;2.75;;
47603;SDS011;33326;51.116;6.900;2023-05-07T06:39:49;3.53;;;2.90;;
47603;SDS011;33326;51.116;6.900;2023-05-07T06:44:53;6.10;;;2.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T06:49:55;4.55;;;2.95;;
47603;SDS011;33326;51.116;6.900;2023-05-07T06:55:00;4.90;;;2.90;;
47603;SDS011;33326;51.116;6.900;2023-05-07T07:00:05;4.28;;;2.85;;
47603;SDS011;33326;51.116;6.900;2023-05-07T07:05:16;6.32;;;2.78;;
47603;SDS011;33326;51.116;6.900;2023-05-07T07:10:18;5.25;;;2.97;;
47603;SDS011;33326;51.116;6.900;2023-05-07T07:15:22;3.67;;;2.85;;
47603;SDS011;33326;51.116;6.900;2023-05-07T07:20:25;4.18;;;2.72;;
47603;SDS011;33326;51.116;6.900;2023-05-07T07:25:29;4.43;;;2.80;;
47603;SDS011;33326;51.116;6.900;2023-05-07T07:30:32;4.90;;;2.78;;
47603;SDS011;33326;51.116;6.900;2023-05-07T07:35:34;4.50;;;2.60;;
47603;SDS011;33326;51.116;6.900;2023-05-07T07:40:38;5.25;;;2.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T07:45:43;4.55;;;2.40;;
47603;SDS011;33326;51.116;6.900;2023-05-07T07:50:48;3.03;;;2.13;;
47603;SDS011;33326;51.116;6.900;2023-05-07T07:55:51;4.80;;;2.75;;
47603;SDS011;33326;51.116;6.900;2023-05-07T08:00:58;5.00;;;2.55;;
47603;SDS011;33326;51.116;6.900;2023-05-07T08:06:00;5.60;;;2.63;;
47603;SDS011;33326;51.116;6.900;2023-05-07T08:11:02;5.38;;;3.17;;
47603;SDS011;33326;51.116;6.900;2023-05-07T08:16:08;6.93;;;3.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T08:21:12;5.50;;;3.25;;
47603;SDS011;33326;51.116;6.900;2023-05-07T08:26:15;7.03;;;3.17;;
47603;SDS011;33326;51.116;6.900;2023-05-07T08:31:19;4.43;;;2.55;;
47603;SDS011;33326;51.116;6.900;2023-05-07T08:36:21;4.28;;;2.65;;
47603;SDS011;33326;51.116;6.900;2023-05-07T08:41:23;3.92;;;2.42;;
47603;SDS011;33326;51.116;6.900;2023-05-07T08:46:26;6.15;;;2.90;;
47603;SDS011;33326;51.116;6.900;2023-05-07T08:51:32;3.15;;;2.20;;
47603;SDS011;33326;51.116;6.900;2023-05-07T08:56:35;3.78;;;2.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T09:01:38;4.30;;;2.55;;
47603;SDS011;33326;51.116;6.900;2023-05-07T09:06:41;4.07;;;2.20;;
47603;SDS011;33326;51.116;6.900;2023-05-07T09:11:44;3.45;;;2.25;;
47603;SDS011;33326;51.116;6.900;2023-05-07T09:16:51;4.85;;;2.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T09:22:00;4.22;;;1.90;;
47603;SDS011;33326;51.116;6.900;2023-05-07T09:27:08;7.53;;;2.17;;
47603;SDS011;33326;51.116;6.900;2023-05-07T09:32:15;2.60;;;1.85;;
47603;SDS011;33326;51.116;6.900;2023-05-07T09:37:17;5.95;;;1.90;;
47603;SDS011;33326;51.116;6.900;2023-05-07T09:42:22;5.93;;;2.22;;
47603;SDS011;33326;51.116;6.900;2023-05-07T09:47:28;4.45;;;2.03;;
47603;SDS011;33326;51.116;6.900;2023-05-07T09:52:34;4.95;;;1.80;;
47603;SDS011;33326;51.116;6.900;2023-05-07T09:57:39;3.40;;;1.85;;
47603;SDS011;33326;51.116;6.900;2023-05-07T10:02:44;4.38;;;2.00;;
47603;SDS011;33326;51.116;6.900;2023-05-07T10:07:49;3.92;;;1.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T10:12:52;2.63;;;1.55;;
47603;SDS011;33326;51.116;6.900;2023-05-07T10:18:04;4.57;;;1.25;;
47603;SDS011;33326;51.116;6.900;2023-05-07T10:23:09;2.55;;;1.50;;
47603;SDS011;33326;51.116;6.900;2023-05-07T10:28:19;3.92;;;1.80;;
47603;SDS011;33326;51.116;6.900;2023-05-07T10:33:25;1.95;;;1.42;;
47603;SDS011;33326;51.116;6.900;2023-05-07T10:38:31;3.95;;;1.60;;
47603;SDS011;33326;51.116;6.900;2023-05-07T10:43:38;3.78;;;1.45;;
47603;SDS011;33326;51.116;6.900;2023-05-07T10:54:22;4.05;;;1.50;;
47603;SDS011;33326;51.116;6.900;2023-05-07T10:59:36;3.25;;;1.27;;
47603;SDS011;33326;51.116;6.900;2023-05-07T11:10:23;2.17;;;1.20;;
47603;SDS011;33326;51.116;6.900;2023-05-07T11:15:56;2.17;;;1.48;;
47603;SDS011;33326;51.116;6.900;2023-05-07T11:21:09;2.72;;;1.65;;
47603;SDS011;33326;51.116;6.900;2023-05-07T11:26:20;2.30;;;1.45;;
47603;SDS011;33326;51.116;6.900;2023-05-07T11:31:24;2.80;;;1.55;;
47603;SDS011;33326;51.116;6.900;2023-05-07T11:36:30;1.98;;;1.35;;
47603;SDS011;33326;51.116;6.900;2023-05-07T11:41:36;1.98;;;1.35;;
47603;SDS011;33326;51.116;6.900;2023-05-07T11:46:42;2.40;;;1.48;;
47603;SDS011;33326;51.116;6.900;2023-05-07T11:51:45;2.40;;;1.23;;
47603;SDS011;33326;51.116;6.900;2023-05-07T11:56:47;2.85;;;1.23;;
47603;SDS011;33326;51.116;6.900;2023-05-07T12:01:50;2.65;;;1.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T12:06:54;2.05;;;1.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T12:11:56;2.20;;;1.20;;
47603;SDS011;33326;51.116;6.900;2023-05-07T12:17:03;2.95;;;1.33;;
47603;SDS011;33326;51.116;6.900;2023-05-07T12:22:08;4.03;;;1.50;;
47603;SDS011;33326;51.116;6.900;2023-05-07T12:27:10;2.33;;;1.42;;
47603;SDS011;33326;51.116;6.900;2023-05-07T12:32:12;3.60;;;1.50;;
47603;SDS011;33326;51.116;6.900;2023-05-07T12:37:22;2.10;;;1.27;;
47603;SDS011;33326;51.116;6.900;2023-05-07T12:42:24;3.42;;;1.40;;
47603;SDS011;33326;51.116;6.900;2023-05-07T12:47:26;3.38;;;1.50;;
47603;SDS011;33326;51.116;6.900;2023-05-07T12:52:29;4.63;;;1.35;;
47603;SDS011;33326;51.116;6.900;2023-05-07T12:57:31;2.13;;;1.45;;
47603;SDS011;33326;51.116;6.900;2023-05-07T13:02:40;4.07;;;1.42;;
47603;SDS011;33326;51.116;6.900;2023-05-07T13:07:53;3.47;;;1.20;;
47603;SDS011;33326;51.116;6.900;2023-05-07T13:12:55;2.45;;;1.20;;
47603;SDS011;33326;51.116;6.900;2023-05-07T13:17:57;2.42;;;1.40;;
47603;SDS011;33326;51.116;6.900;2023-05-07T13:23:00;3.03;;;1.77;;
47603;SDS011;33326;51.116;6.900;2023-05-07T13:28:04;2.70;;;1.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T13:33:06;3.42;;;1.63;;
47603;SDS011;33326;51.116;6.900;2023-05-07T13:38:09;5.10;;;2.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T13:43:11;2.78;;;1.67;;
47603;SDS011;33326;51.116;6.900;2023-05-07T13:48:13;4.63;;;1.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T13:53:16;5.35;;;1.92;;
47603;SDS011;33326;51.116;6.900;2023-05-07T13:58:18;5.28;;;2.10;;
47603;SDS011;33326;51.116;6.900;2023-05-07T14:03:20;5.82;;;2.20;;
47603;SDS011;33326;51.116;6.900;2023-05-07T14:08:23;7.63;;;3.00;;
47603;SDS011;33326;51.116;6.900;2023-05-07T14:13:25;6.90;;;3.90;;
47603;SDS011;33326;51.116;6.900;2023-05-07T14:18:27;4.97;;;2.67;;
47603;SDS011;33326;51.116;6.900;2023-05-07T14:23:31;13.77;;;5.03;;
47603;SDS011;33326;51.116;6.900;2023-05-07T14:28:33;16.65;;;6.20;;
47603;SDS011;33326;51.116;6.900;2023-05-07T14:33:34;18.15;;;7.05;;
47603;SDS011;33326;51.116;6.900;2023-05-07T14:38:38;16.27;;;5.85;;
47603;SDS011;33326;51.116;6.900;2023-05-07T14:43:39;10.93;;;4.55;;
47603;SDS011;33326;51.116;6.900;2023-05-07T14:48:41;6.38;;;3.58;;
47603;SDS011;33326;51.116;6.900;2023-05-07T14:53:45;9.10;;;3.95;;
47603;SDS011;33326;51.116;6.900;2023-05-07T14:58:48;7.38;;;3.67;;
47603;SDS011;33326;51.116;6.900;2023-05-07T15:03:49;7.32;;;3.95;;
47603;SDS011;33326;51.116;6.900;2023-05-07T15:08:53;7.25;;;3.97;;
47603;SDS011;33326;51.116;6.900;2023-05-07T15:13:54;7.25;;;4.38;;
47603;SDS011;33326;51.116;6.900;2023-05-07T15:18:56;7.50;;;4.55;;
47603;SDS011;33326;51.116;6.900;2023-05-07T15:23:59;6.93;;;4.60;;
47603;SDS011;33326;51.116;6.900;2023-05-07T15:29:01;8.30;;;5.20;;
47603;SDS011;33326;51.116;6.900;2023-05-07T15:34:08;7.57;;;6.00;;
47603;SDS011;33326;51.116;6.900;2023-05-07T15:39:11;7.85;;;6.65;;
47603;SDS011;33326;51.116;6.900;2023-05-07T15:44:13;11.60;;;7.78;;
47603;SDS011;33326;51.116;6.900;2023-05-07T15:49:15;10.75;;;7.85;;
47603;SDS011;33326;51.116;6.900;2023-05-07T15:54:18;10.05;;;8.55;;
47603;SDS011;33326;51.116;6.900;2023-05-07T15:59:20;10.40;;;8.15;;
47603;SDS011;33326;51.116;6.900;2023-05-07T16:04:22;11.43;;;8.40;;
47603;SDS011;33326;51.116;6.900;2023-05-07T16:09:25;10.60;;;8.10;;
47603;SDS011;33326;51.116;6.900;2023-05-07T16:14:28;10.88;;;7.50;;
47603;SDS011;33326;51.116;6.900;2023-05-07T16:19:30;8.93;;;6.55;;
47603;SDS011;33326;51.116;6.900;2023-05-07T16:24:33;10.40;;;7.55;;
47603;SDS011;33326;51.116;6.900;2023-05-07T16:29:35;8.65;;;6.53;;
47603;SDS011;33326;51.116;6.900;2023-05-07T16:34:36;10.43;;;6.43;;
47603;SDS011;33326;51.116;6.900;2023-05-07T16:39:39;7.03;;;6.00;;
47603;SDS011;33326;51.116;6.900;2023-05-07T16:44:41;6.63;;;5.05;;
47603;SDS011;33326;51.116;6.900;2023-05-07T16:49:43;6.45;;;5.57;;
47603;SDS011;33326;51.116;6.900;2023-05-07T16:54:47;7.45;;;5.40;;
47603;SDS011;33326;51.116;6.900;2023-05-07T16:59:48;6.93;;;4.75;;
47603;SDS011;33326;51.116;6.900;2023-05-07T17:04:50;5.80;;;4.95;;
47603;SDS011;33326;51.116;6.900;2023-05-07T17:09:53;7.28;;;5.28;;
47603;SDS011;33326;51.116;6.900;2023-05-07T17:14:55;5.55;;;4.35;;
47603;SDS011;33326;51.116;6.900;2023-05-07T17:19:57;5.57;;;4.82;;
47603;SDS011;33326;51.116;6.900;2023-05-07T17:25:00;8.07;;;4.72;;
47603;SDS011;33326;51.116;6.900;2023-05-07T17:30:03;8.43;;;4.80;;
47603;SDS011;33326;51.116;6.900;2023-05-07T17:35:06;6.70;;;5.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T17:40:11;6.90;;;5.10;;
47603;SDS011;33326;51.116;6.900;2023-05-07T17:45:13;7.88;;;4.55;;
47603;SDS011;33326;51.116;6.900;2023-05-07T17:50:15;6.95;;;4.85;;
47603;SDS011;33326;51.116;6.900;2023-05-07T17:55:18;4.80;;;4.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T18:00:20;8.57;;;4.72;;
47603;SDS011;33326;51.116;6.900;2023-05-07T18:05:22;8.07;;;5.32;;
47603;SDS011;33326;51.116;6.900;2023-05-07T18:10:25;6.10;;;4.95;;
47603;SDS011;33326;51.116;6.900;2023-05-07T18:15:27;6.20;;;4.82;;
47603;SDS011;33326;51.116;6.900;2023-05-07T18:20:29;8.55;;;5.75;;
47603;SDS011;33326;51.116;6.900;2023-05-07T18:25:32;6.72;;;4.97;;
47603;SDS011;33326;51.116;6.900;2023-05-07T18:30:34;9.00;;;5.13;;
47603;SDS011;33326;51.116;6.900;2023-05-07T18:35:36;8.60;;;5.35;;
47603;SDS011;33326;51.116;6.900;2023-05-07T18:40:39;7.65;;;5.22;;
47603;SDS011;33326;51.116;6.900;2023-05-07T18:45:43;7.35;;;5.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T18:50:47;8.85;;;5.90;;
47603;SDS011;33326;51.116;6.900;2023-05-07T18:55:50;6.93;;;5.50;;
47603;SDS011;33326;51.116;6.900;2023-05-07T19:00:53;10.27;;;5.97;;
47603;SDS011;33326;51.116;6.900;2023-05-07T19:05:54;12.13;;;5.95;;
47603;SDS011;33326;51.116;6.900;2023-05-07T19:10:58;11.20;;;6.15;;
47603;SDS011;33326;51.116;6.900;2023-05-07T19:15:59;8.68;;;5.63;;
47603;SDS011;33326;51.116;6.900;2023-05-07T19:21:01;11.38;;;5.90;;
47603;SDS011;33326;51.116;6.900;2023-05-07T19:26:05;9.40;;;6.57;;
47603;SDS011;33326;51.116;6.900;2023-05-07T19:31:06;8.45;;;5.72;;
47603;SDS011;33326;51.116;6.900;2023-05-07T19:36:08;11.02;;;6.40;;
47603;SDS011;33326;51.116;6.900;2023-05-07T19:41:11;10.77;;;7.88;;
47603;SDS011;33326;51.116;6.900;2023-05-07T19:46:13;8.88;;;6.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T19:51:15;8.45;;;6.53;;
47603;SDS011;33326;51.116;6.900;2023-05-07T19:56:18;10.48;;;6.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T20:01:21;9.20;;;7.15;;
47603;SDS011;33326;51.116;6.900;2023-05-07T20:06:23;9.88;;;6.70;;
47603;SDS011;33326;51.116;6.900;2023-05-07T20:11:26;9.80;;;6.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T20:16:28;9.18;;;6.72;;
47603;SDS011;33326;51.116;6.900;2023-05-07T20:21:30;10.73;;;6.75;;
47603;SDS011;33326;51.116;6.900;2023-05-07T20:26:33;10.30;;;7.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T20:31:35;8.63;;;6.50;;
47603;SDS011;33326;51.116;6.900;2023-05-07T20:36:37;8.45;;;6.05;;
47603;SDS011;33326;51.116;6.900;2023-05-07T20:41:41;8.15;;;6.22;;
47603;SDS011;33326;51.116;6.900;2023-05-07T20:46:43;8.02;;;6.00;;
47603;SDS011;33326;51.116;6.900;2023-05-07T20:51:46;9.38;;;6.78;;
47603;SDS011;33326;51.116;6.900;2023-05-07T20:56:50;9.35;;;6.47;;
47603;SDS011;33326;51.116;6.900;2023-05-07T21:01:51;10.55;;;7.13;;
47603;SDS011;33326;51.116;6.900;2023-05-07T21:06:55;11.32;;;7.38;;
47603;SDS011;33326;51.116;6.900;2023-05-07T21:11:59;11.35;;;7.45;;
47603;SDS011;33326;51.116;6.900;2023-05-07T21:17:00;13.45;;;8.85;;
47603;SDS011;33326;51.116;6.900;2023-05-07T21:22:05;13.95;;;8.40;;
47603;SDS011;33326;51.116;6.900;2023-05-07T21:27:08;9.70;;;8.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T21:32:10;12.85;;;9.45;;
47603;SDS011;33326;51.116;6.900;2023-05-07T21:37:12;11.27;;;9.68;;
47603;SDS011;33326;51.116;6.900;2023-05-07T21:42:16;14.43;;;9.80;;
47603;SDS011;33326;51.116;6.900;2023-05-07T21:47:18;12.50;;;9.57;;
47603;SDS011;33326;51.116;6.900;2023-05-07T21:52:20;14.27;;;10.32;;
47603;SDS011;33326;51.116;6.900;2023-05-07T21:57:26;14.68;;;10.95;;
47603;SDS011;33326;51.116;6.900;2023-05-07T22:02:28;13.07;;;11.13;;
47603;SDS011;33326;51.116;6.900;2023-05-07T22:07:29;12.90;;;10.88;;
47603;SDS011;33326;51.116;6.900;2023-05-07T22:12:33;16.30;;;11.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T22:17:35;13.68;;;10.77;;
47603;SDS011;33326;51.116;6.900;2023-05-07T22:22:44;10.02;;;8.88;;
47603;SDS011;33326;51.116;6.900;2023-05-07T22:27:47;12.85;;;8.95;;
47603;SDS011;33326;51.116;6.900;2023-05-07T22:32:50;9.30;;;7.40;;
47603;SDS011;33326;51.116;6.900;2023-05-07T22:37:51;10.35;;;7.30;;
47603;SDS011;33326;51.116;6.900;2023-05-07T22:42:55;10.02;;;7.82;;
47603;SDS011;33326;51.116;6.900;2023-05-07T22:47:56;10.02;;;7.82;;
47603;SDS011;33326;51.116;6.900;2023-05-07T22:52:58;8.68;;;7.45;;
47603;SDS011;33326;51.116;6.900;2023-05-07T22:58:01;8.38;;;7.32;;
47603;SDS011;33326;51.116;6.900;2023-05-07T23:03:03;9.15;;;7.55;;
47603;SDS011;33326;51.116;6.900;2023-05-07T23:08:05;12.55;;;7.53;;
47603;SDS011;33326;51.116;6.900;2023-05-07T23:13:08;10.68;;;7.72;;
47603;SDS011;33326;51.116;6.900;2023-05-07T23:18:15;11.48;;;7.32;;
47603;SDS011;33326;51.116;6.900;2023-05-07T23:23:17;9.35;;;7.53;;
47603;SDS011;33326;51.116;6.900;2023-05-07T23:28:21;13.38;;;7.45;;
47603;SDS011;33326;51.116;6.900;2023-05-07T23:33:23;15.20;;;7.38;;
47603;SDS011;33326;51.116;6.900;2023-05-07T23:38:25;10.63;;;7.57;;
47603;SDS011;33326;51.116;6.900;2023-05-07T23:43:28;10.73;;;7.57;;
47603;SDS011;33326;51.116;6.900;2023-05-07T23:48:30;10.73;;;7.93;;
47603;SDS011;33326;51.116;6.900;2023-05-07T23:53:32;11.65;;;7.53;;
47603;SDS011;33326;51.116;6.900;2023-05-07T23:58:35;10.70;;;7.95;;
