sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24250;DHT22;12379;49.820;8.648;2023-04-03T00:00:26;3.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:02:52;3.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:05:22;3.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:07:48;3.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:10:17;3.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:12:43;3.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:15:08;3.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:17:34;3.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:20:00;3.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:22:26;3.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:24:54;2.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:27:20;2.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:29:45;2.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:32:11;3.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:34:36;3.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:37:02;2.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:39:28;2.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:41:53;2.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:47:11;2.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:49:38;2.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:52:12;2.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:54:39;2.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:57:06;2.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T00:59:35;2.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:02:02;2.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:04:37;2.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:07:12;2.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:09:39;2.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:12:26;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:14:58;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:20:34;1.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:25:54;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:28:29;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:31:13;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:33:40;2.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:36:09;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:38:35;2.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:41:01;2.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:43:26;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:45:52;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:48:19;1.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:50:45;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:53:11;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:55:36;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T01:58:02;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:00:27;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:02:53;2.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:05:19;2.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:07:44;2.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:10:10;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:12:36;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:15:02;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:17:27;1.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:19:53;1.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:22:18;1.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:24:45;1.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:27:11;1.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:29:36;1.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:32:02;1.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:34:27;1.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:36:53;1.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:39:18;1.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:41:44;1.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:44:10;1.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:46:36;1.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:49:02;1.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:51:28;1.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:53:53;1.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:56:19;1.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T02:58:45;1.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:01:11;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:03:37;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:06:09;1.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:08:35;1.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:11:01;1.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:13:27;1.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:15:52;1.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:18:18;1.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:20:44;1.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:23:10;1.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:25:41;1.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:28:07;1.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:30:33;1.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:32:59;1.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:35:24;1.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:37:50;1.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:40:16;1.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:42:41;1.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:45:07;1.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:47:33;1.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:49:59;1.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:52:24;1.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:54:50;1.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:57:16;1.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T03:59:42;1.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:02:09;1.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:04:35;1.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:07:00;1.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:09:26;1.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:11:52;1.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:14:18;1.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:16:46;1.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:19:12;1.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:21:37;1.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:24:03;1.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:26:28;1.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:28:54;1.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:31:19;1.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:33:45;1.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:36:11;1.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:38:36;1.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:41:02;1.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:43:27;1.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:46:07;1.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:48:34;1.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:51:00;1.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:53:26;1.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:55:52;1.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T04:58:18;1.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:00:43;1.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:03:09;1.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:05:35;1.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:08:01;1.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:10:30;1.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:12:56;1.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:15:22;1.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:17:48;2.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:20:13;2.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:22:39;2.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:25:05;2.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:27:31;3.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:29:56;3.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:32:23;3.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:34:50;3.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:37:17;3.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:39:42;3.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:42:08;3.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:44:34;3.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:46:59;3.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:49:25;3.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:51:51;3.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:54:22;3.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:56:50;3.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T05:59:16;3.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:01:42;3.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:04:08;4.00;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:06:47;4.10;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:09:14;4.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:11:40;4.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:14:07;4.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:16:33;4.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:18:59;4.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:21:25;4.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:23:50;4.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:26:16;4.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:28:42;4.40;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:31:08;4.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:33:34;4.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:36:03;4.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:38:29;4.50;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:40:55;4.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:43:21;4.60;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:45:47;4.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:48:12;4.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:50:38;4.70;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:53:04;4.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:55:30;4.80;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T06:57:56;4.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T07:00:22;5.30;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T07:02:48;6.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T07:05:13;6.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T07:07:39;8.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T07:10:06;9.20;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T07:12:32;9.90;99.90
24250;DHT22;12379;49.820;8.648;2023-04-03T07:14:58;10.60;96.80
24250;DHT22;12379;49.820;8.648;2023-04-03T07:17:23;10.40;95.80
24250;DHT22;12379;49.820;8.648;2023-04-03T07:19:53;10.90;95.20
24250;DHT22;12379;49.820;8.648;2023-04-03T07:22:19;11.80;95.80
24250;DHT22;12379;49.820;8.648;2023-04-03T07:24:45;11.90;92.70
24250;DHT22;12379;49.820;8.648;2023-04-03T07:27:11;12.50;92.30
24250;DHT22;12379;49.820;8.648;2023-04-03T07:29:38;12.50;90.30
24250;DHT22;12379;49.820;8.648;2023-04-03T07:32:04;11.60;89.30
24250;DHT22;12379;49.820;8.648;2023-04-03T07:34:31;10.00;91.40
24250;DHT22;12379;49.820;8.648;2023-04-03T07:36:58;9.30;95.60
24250;DHT22;12379;49.820;8.648;2023-04-03T07:39:23;10.10;94.10
24250;DHT22;12379;49.820;8.648;2023-04-03T07:41:49;10.80;90.80
24250;DHT22;12379;49.820;8.648;2023-04-03T07:44:15;10.60;90.30
24250;DHT22;12379;49.820;8.648;2023-04-03T07:46:40;10.40;90.00
24250;DHT22;12379;49.820;8.648;2023-04-03T07:49:06;9.70;90.70
24250;DHT22;12379;49.820;8.648;2023-04-03T07:51:32;9.00;91.90
24250;DHT22;12379;49.820;8.648;2023-04-03T07:53:58;7.80;94.00
24250;DHT22;12379;49.820;8.648;2023-04-03T07:56:24;7.50;96.90
24250;DHT22;12379;49.820;8.648;2023-04-03T07:58:50;7.60;96.80
24250;DHT22;12379;49.820;8.648;2023-04-03T08:01:16;7.70;96.60
24250;DHT22;12379;49.820;8.648;2023-04-03T08:03:41;7.50;96.20
24250;DHT22;12379;49.820;8.648;2023-04-03T08:06:08;7.50;97.10
24250;DHT22;12379;49.820;8.648;2023-04-03T08:08:34;7.50;98.50
24250;DHT22;12379;49.820;8.648;2023-04-03T08:11:01;9.30;94.50
24250;DHT22;12379;49.820;8.648;2023-04-03T08:13:28;10.30;88.60
24250;DHT22;12379;49.820;8.648;2023-04-03T08:15:55;9.20;90.40
24250;DHT22;12379;49.820;8.648;2023-04-03T08:18:23;8.50;91.60
24250;DHT22;12379;49.820;8.648;2023-04-03T08:20:50;8.00;93.90
24250;DHT22;12379;49.820;8.648;2023-04-03T08:23:17;8.20;94.50
24250;DHT22;12379;49.820;8.648;2023-04-03T08:25:43;9.90;90.60
24250;DHT22;12379;49.820;8.648;2023-04-03T08:28:09;10.70;84.20
24250;DHT22;12379;49.820;8.648;2023-04-03T08:30:39;9.60;85.60
24250;DHT22;12379;49.820;8.648;2023-04-03T08:33:05;9.10;89.50
24250;DHT22;12379;49.820;8.648;2023-04-03T08:35:31;8.50;90.10
24250;DHT22;12379;49.820;8.648;2023-04-03T08:37:57;7.90;92.10
24250;DHT22;12379;49.820;8.648;2023-04-03T08:40:23;7.60;94.10
24250;DHT22;12379;49.820;8.648;2023-04-03T08:43:23;7.20;94.40
24250;DHT22;12379;49.820;8.648;2023-04-03T08:45:48;6.80;95.30
24250;DHT22;12379;49.820;8.648;2023-04-03T08:48:21;6.70;97.60
24250;DHT22;12379;49.820;8.648;2023-04-03T08:51:02;7.00;95.90
24250;DHT22;12379;49.820;8.648;2023-04-03T08:53:33;6.80;96.00
24250;DHT22;12379;49.820;8.648;2023-04-03T08:56:06;6.70;97.10
24250;DHT22;12379;49.820;8.648;2023-04-03T08:58:50;6.90;97.50
24250;DHT22;12379;49.820;8.648;2023-04-03T09:01:29;7.00;97.10
24250;DHT22;12379;49.820;8.648;2023-04-03T09:03:55;8.60;94.10
24250;DHT22;12379;49.820;8.648;2023-04-03T09:06:25;8.70;93.10
24250;DHT22;12379;49.820;8.648;2023-04-03T09:09:15;9.90;91.20
24250;DHT22;12379;49.820;8.648;2023-04-03T09:12:06;12.70;81.30
24250;DHT22;12379;49.820;8.648;2023-04-03T09:14:46;12.70;70.40
24250;DHT22;12379;49.820;8.648;2023-04-03T09:22:39;8.60;85.40
24250;DHT22;12379;49.820;8.648;2023-04-03T09:25:22;9.20;87.10
24250;DHT22;12379;49.820;8.648;2023-04-03T09:27:49;10.90;79.70
24250;DHT22;12379;49.820;8.648;2023-04-03T09:30:18;11.10;73.10
24250;DHT22;12379;49.820;8.648;2023-04-03T09:32:45;10.60;76.80
24250;DHT22;12379;49.820;8.648;2023-04-03T09:35:27;10.30;75.00
24250;DHT22;12379;49.820;8.648;2023-04-03T09:38:01;10.10;76.50
24250;DHT22;12379;49.820;8.648;2023-04-03T09:40:32;9.90;78.60
24250;DHT22;12379;49.820;8.648;2023-04-03T09:43:02;9.90;75.50
24250;DHT22;12379;49.820;8.648;2023-04-03T09:45:35;11.50;71.70
24250;DHT22;12379;49.820;8.648;2023-04-03T09:53:31;11.40;74.00
24250;DHT22;12379;49.820;8.648;2023-04-03T09:55:58;12.90;69.10
24250;DHT22;12379;49.820;8.648;2023-04-03T09:58:36;13.20;69.30
24250;DHT22;12379;49.820;8.648;2023-04-03T10:01:03;13.60;65.00
24250;DHT22;12379;49.820;8.648;2023-04-03T10:03:30;12.80;65.70
24250;DHT22;12379;49.820;8.648;2023-04-03T10:05:57;13.00;64.40
24250;DHT22;12379;49.820;8.648;2023-04-03T10:08:27;14.00;58.70
24250;DHT22;12379;49.820;8.648;2023-04-03T10:11:14;12.70;58.20
24250;DHT22;12379;49.820;8.648;2023-04-03T10:13:56;11.30;62.00
24250;DHT22;12379;49.820;8.648;2023-04-03T10:16:31;11.10;63.90
24250;DHT22;12379;49.820;8.648;2023-04-03T10:19:12;10.20;66.10
24250;DHT22;12379;49.820;8.648;2023-04-03T10:21:53;10.10;68.50
24250;DHT22;12379;49.820;8.648;2023-04-03T10:24:33;11.20;67.40
24250;DHT22;12379;49.820;8.648;2023-04-03T10:27:11;11.20;65.10
24250;DHT22;12379;49.820;8.648;2023-04-03T10:38:18;10.80;67.80
24250;DHT22;12379;49.820;8.648;2023-04-03T10:41:07;10.60;67.30
24250;DHT22;12379;49.820;8.648;2023-04-03T10:51:47;9.20;70.50
24250;DHT22;12379;49.820;8.648;2023-04-03T10:56:50;9.80;69.40
24250;DHT22;12379;49.820;8.648;2023-04-03T10:59:43;10.10;70.30
24250;DHT22;12379;49.820;8.648;2023-04-03T11:02:54;10.50;69.90
24250;DHT22;12379;49.820;8.648;2023-04-03T11:08:33;11.50;66.80
24250;DHT22;12379;49.820;8.648;2023-04-03T11:11:05;11.00;66.80
24250;DHT22;12379;49.820;8.648;2023-04-03T11:13:40;10.80;67.70
24250;DHT22;12379;49.820;8.648;2023-04-03T11:16:08;10.20;70.70
24250;DHT22;12379;49.820;8.648;2023-04-03T11:18:49;10.60;68.50
24250;DHT22;12379;49.820;8.648;2023-04-03T11:21:21;10.10;69.40
24250;DHT22;12379;49.820;8.648;2023-04-03T11:23:51;10.00;70.30
24250;DHT22;12379;49.820;8.648;2023-04-03T11:26:25;10.00;71.50
24250;DHT22;12379;49.820;8.648;2023-04-03T11:29:10;10.00;70.90
24250;DHT22;12379;49.820;8.648;2023-04-03T11:36:58;10.70;68.60
24250;DHT22;12379;49.820;8.648;2023-04-03T11:39:35;10.40;69.70
24250;DHT22;12379;49.820;8.648;2023-04-03T11:42:33;10.50;69.00
24250;DHT22;12379;49.820;8.648;2023-04-03T11:47:53;10.20;66.50
24250;DHT22;12379;49.820;8.648;2023-04-03T11:53:46;9.70;70.20
24250;DHT22;12379;49.820;8.648;2023-04-03T11:58:28;9.70;70.20
24250;DHT22;12379;49.820;8.648;2023-04-03T12:00:57;10.10;66.30
24250;DHT22;12379;49.820;8.648;2023-04-03T12:05:48;10.00;64.20
24250;DHT22;12379;49.820;8.648;2023-04-03T12:08:25;9.90;66.90
24250;DHT22;12379;49.820;8.648;2023-04-03T12:24:28;10.50;61.70
24250;DHT22;12379;49.820;8.648;2023-04-03T12:29:27;10.40;59.70
24250;DHT22;12379;49.820;8.648;2023-04-03T12:37:44;9.50;63.30
24250;DHT22;12379;49.820;8.648;2023-04-03T12:40:47;9.20;61.50
24250;DHT22;12379;49.820;8.648;2023-04-03T12:46:13;10.10;58.10
24250;DHT22;12379;49.820;8.648;2023-04-03T12:51:40;11.00;57.00
24250;DHT22;12379;49.820;8.648;2023-04-03T12:54:15;11.00;55.90
24250;DHT22;12379;49.820;8.648;2023-04-03T12:56:41;10.60;57.40
24250;DHT22;12379;49.820;8.648;2023-04-03T12:59:19;10.40;58.00
24250;DHT22;12379;49.820;8.648;2023-04-03T13:01:54;10.60;55.50
24250;DHT22;12379;49.820;8.648;2023-04-03T13:04:20;10.80;55.00
24250;DHT22;12379;49.820;8.648;2023-04-03T13:06:47;10.70;54.10
24250;DHT22;12379;49.820;8.648;2023-04-03T13:09:38;10.80;54.10
24250;DHT22;12379;49.820;8.648;2023-04-03T13:12:14;10.70;55.80
24250;DHT22;12379;49.820;8.648;2023-04-03T13:14:40;10.80;55.00
24250;DHT22;12379;49.820;8.648;2023-04-03T13:17:16;10.60;53.20
24250;DHT22;12379;49.820;8.648;2023-04-03T13:19:43;10.30;54.00
24250;DHT22;12379;49.820;8.648;2023-04-03T13:22:34;10.50;54.40
24250;DHT22;12379;49.820;8.648;2023-04-03T13:25:06;10.60;53.30
24250;DHT22;12379;49.820;8.648;2023-04-03T13:27:33;10.80;53.20
24250;DHT22;12379;49.820;8.648;2023-04-03T13:30:00;10.70;52.20
24250;DHT22;12379;49.820;8.648;2023-04-03T13:32:28;10.70;52.40
24250;DHT22;12379;49.820;8.648;2023-04-03T13:34:55;10.80;51.10
24250;DHT22;12379;49.820;8.648;2023-04-03T13:37:27;10.60;49.70
24250;DHT22;12379;49.820;8.648;2023-04-03T13:42:33;10.80;50.80
24250;DHT22;12379;49.820;8.648;2023-04-03T13:45:28;10.60;50.60
24250;DHT22;12379;49.820;8.648;2023-04-03T13:48:19;10.70;50.50
24250;DHT22;12379;49.820;8.648;2023-04-03T13:50:58;10.70;51.40
24250;DHT22;12379;49.820;8.648;2023-04-03T13:53:26;10.90;50.40
24250;DHT22;12379;49.820;8.648;2023-04-03T13:56:29;11.00;50.40
24250;DHT22;12379;49.820;8.648;2023-04-03T14:01:23;10.90;50.20
24250;DHT22;12379;49.820;8.648;2023-04-03T14:03:57;11.20;50.90
24250;DHT22;12379;49.820;8.648;2023-04-03T14:06:24;11.50;49.40
24250;DHT22;12379;49.820;8.648;2023-04-03T14:08:50;11.10;48.90
24250;DHT22;12379;49.820;8.648;2023-04-03T14:11:26;11.30;49.50
24250;DHT22;12379;49.820;8.648;2023-04-03T14:13:53;11.20;49.00
24250;DHT22;12379;49.820;8.648;2023-04-03T14:16:24;11.20;49.30
24250;DHT22;12379;49.820;8.648;2023-04-03T14:18:51;11.40;49.80
24250;DHT22;12379;49.820;8.648;2023-04-03T14:21:17;11.40;49.10
24250;DHT22;12379;49.820;8.648;2023-04-03T14:23:44;11.40;49.00
24250;DHT22;12379;49.820;8.648;2023-04-03T14:26:16;11.30;49.90
24250;DHT22;12379;49.820;8.648;2023-04-03T14:28:44;11.00;50.90
24250;DHT22;12379;49.820;8.648;2023-04-03T14:31:11;11.10;51.10
24250;DHT22;12379;49.820;8.648;2023-04-03T14:33:38;11.30;51.30
24250;DHT22;12379;49.820;8.648;2023-04-03T14:36:18;11.60;50.40
24250;DHT22;12379;49.820;8.648;2023-04-03T14:38:45;11.70;49.70
24250;DHT22;12379;49.820;8.648;2023-04-03T14:41:17;11.60;50.40
24250;DHT22;12379;49.820;8.648;2023-04-03T14:43:44;11.20;50.90
24250;DHT22;12379;49.820;8.648;2023-04-03T14:46:34;10.60;50.10
24250;DHT22;12379;49.820;8.648;2023-04-03T14:49:00;10.30;52.50
24250;DHT22;12379;49.820;8.648;2023-04-03T14:51:26;10.40;52.80
24250;DHT22;12379;49.820;8.648;2023-04-03T14:53:52;10.60;51.60
24250;DHT22;12379;49.820;8.648;2023-04-03T14:56:23;11.00;51.90
24250;DHT22;12379;49.820;8.648;2023-04-03T14:58:54;11.30;51.80
24250;DHT22;12379;49.820;8.648;2023-04-03T15:01:20;11.40;51.40
24250;DHT22;12379;49.820;8.648;2023-04-03T15:03:46;11.10;51.80
24250;DHT22;12379;49.820;8.648;2023-04-03T15:06:13;10.70;51.70
24250;DHT22;12379;49.820;8.648;2023-04-03T15:08:39;10.60;53.00
24250;DHT22;12379;49.820;8.648;2023-04-03T15:11:07;10.60;52.20
24250;DHT22;12379;49.820;8.648;2023-04-03T15:13:32;10.10;52.40
24250;DHT22;12379;49.820;8.648;2023-04-03T15:15:58;10.20;52.30
24250;DHT22;12379;49.820;8.648;2023-04-03T15:18:28;10.10;52.60
24250;DHT22;12379;49.820;8.648;2023-04-03T15:20:55;10.00;53.40
24250;DHT22;12379;49.820;8.648;2023-04-03T15:23:21;9.70;54.40
24250;DHT22;12379;49.820;8.648;2023-04-03T15:25:52;9.70;54.90
24250;DHT22;12379;49.820;8.648;2023-04-03T15:28:19;9.80;54.60
24250;DHT22;12379;49.820;8.648;2023-04-03T15:30:47;10.00;53.30
24250;DHT22;12379;49.820;8.648;2023-04-03T15:33:13;10.30;52.90
24250;DHT22;12379;49.820;8.648;2023-04-03T15:35:38;10.20;53.10
24250;DHT22;12379;49.820;8.648;2023-04-03T15:38:04;10.20;52.50
24250;DHT22;12379;49.820;8.648;2023-04-03T15:40:29;9.90;53.60
24250;DHT22;12379;49.820;8.648;2023-04-03T15:42:55;9.60;54.40
24250;DHT22;12379;49.820;8.648;2023-04-03T15:45:21;9.60;55.10
24250;DHT22;12379;49.820;8.648;2023-04-03T15:47:47;9.60;54.60
24250;DHT22;12379;49.820;8.648;2023-04-03T15:50:12;9.70;55.50
24250;DHT22;12379;49.820;8.648;2023-04-03T15:52:38;9.80;56.20
24250;DHT22;12379;49.820;8.648;2023-04-03T15:55:04;10.00;55.10
24250;DHT22;12379;49.820;8.648;2023-04-03T15:57:30;10.20;55.00
24250;DHT22;12379;49.820;8.648;2023-04-03T15:59:55;10.50;55.40
24250;DHT22;12379;49.820;8.648;2023-04-03T16:02:21;10.70;55.10
24250;DHT22;12379;49.820;8.648;2023-04-03T16:04:47;10.30;54.20
24250;DHT22;12379;49.820;8.648;2023-04-03T16:07:13;10.10;55.10
24250;DHT22;12379;49.820;8.648;2023-04-03T16:09:39;9.80;55.80
24250;DHT22;12379;49.820;8.648;2023-04-03T16:12:04;9.60;57.00
24250;DHT22;12379;49.820;8.648;2023-04-03T16:14:30;9.50;57.30
24250;DHT22;12379;49.820;8.648;2023-04-03T16:16:57;9.50;57.80
24250;DHT22;12379;49.820;8.648;2023-04-03T16:19:23;9.40;57.50
24250;DHT22;12379;49.820;8.648;2023-04-03T16:21:49;9.20;57.00
24250;DHT22;12379;49.820;8.648;2023-04-03T16:24:14;9.00;56.90
24250;DHT22;12379;49.820;8.648;2023-04-03T16:26:40;9.20;57.40
24250;DHT22;12379;49.820;8.648;2023-04-03T16:29:06;9.10;57.30
24250;DHT22;12379;49.820;8.648;2023-04-03T16:31:32;9.20;57.80
24250;DHT22;12379;49.820;8.648;2023-04-03T16:33:58;9.40;58.60
24250;DHT22;12379;49.820;8.648;2023-04-03T16:36:24;9.40;57.70
24250;DHT22;12379;49.820;8.648;2023-04-03T16:38:51;9.30;57.50
24250;DHT22;12379;49.820;8.648;2023-04-03T16:41:16;9.20;58.30
24250;DHT22;12379;49.820;8.648;2023-04-03T16:43:42;9.10;58.60
24250;DHT22;12379;49.820;8.648;2023-04-03T16:46:07;9.00;58.70
24250;DHT22;12379;49.820;8.648;2023-04-03T16:48:33;8.90;58.40
24250;DHT22;12379;49.820;8.648;2023-04-03T16:50:59;8.70;59.20
24250;DHT22;12379;49.820;8.648;2023-04-03T16:53:25;8.60;60.10
24250;DHT22;12379;49.820;8.648;2023-04-03T16:55:51;8.60;59.50
24250;DHT22;12379;49.820;8.648;2023-04-03T16:58:16;8.60;59.70
24250;DHT22;12379;49.820;8.648;2023-04-03T17:00:42;8.60;60.30
24250;DHT22;12379;49.820;8.648;2023-04-03T17:03:08;8.70;60.60
24250;DHT22;12379;49.820;8.648;2023-04-03T17:05:34;8.70;59.50
24250;DHT22;12379;49.820;8.648;2023-04-03T17:07:59;8.50;59.80
24250;DHT22;12379;49.820;8.648;2023-04-03T17:10:26;8.40;59.80
24250;DHT22;12379;49.820;8.648;2023-04-03T17:12:52;8.30;60.40
24250;DHT22;12379;49.820;8.648;2023-04-03T17:15:17;8.30;60.10
24250;DHT22;12379;49.820;8.648;2023-04-03T17:17:45;8.20;60.70
24250;DHT22;12379;49.820;8.648;2023-04-03T17:20:11;8.10;61.00