sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20860;BME280;10590;48.154;11.514;2023-07-31T00:03:07;95859.94;;;16.65;67.20
20860;BME280;10590;48.154;11.514;2023-07-31T00:08:29;95862.69;;;16.53;68.48
20860;BME280;10590;48.154;11.514;2023-07-31T00:20:11;95861.22;;;16.12;70.50
20860;BME280;10590;48.154;11.514;2023-07-31T00:25:33;95859.22;;;16.09;70.67
20860;BME280;10590;48.154;11.514;2023-07-31T00:30:55;95847.44;;;16.13;70.56
20860;BME280;10590;48.154;11.514;2023-07-31T00:36:18;95848.13;;;16.10;70.94
20860;BME280;10590;48.154;11.514;2023-07-31T00:41:40;95841.03;;;15.90;71.67
20860;BME280;10590;48.154;11.514;2023-07-31T00:47:02;95831.78;;;16.03;71.84
20860;BME280;10590;48.154;11.514;2023-07-31T00:52:25;95834.69;;;15.82;72.54
20860;BME280;10590;48.154;11.514;2023-07-31T00:57:48;95834.25;;;15.80;71.50
20860;BME280;10590;48.154;11.514;2023-07-31T01:03:10;95834.69;;;15.82;72.31
20860;BME280;10590;48.154;11.514;2023-07-31T01:08:38;95830.03;;;15.95;70.48
20860;BME280;10590;48.154;11.514;2023-07-31T01:14:02;95826.50;;;16.07;70.29
20860;BME280;10590;48.154;11.514;2023-07-31T01:19:25;95821.78;;;16.04;70.85
20860;BME280;10590;48.154;11.514;2023-07-31T01:24:55;95819.63;;;16.09;69.66
20860;BME280;10590;48.154;11.514;2023-07-31T01:30:25;95803.84;;;16.23;70.23
20860;BME280;10590;48.154;11.514;2023-07-31T01:35:49;95803.31;;;16.18;69.09
20860;BME280;10590;48.154;11.514;2023-07-31T01:41:11;95798.81;;;16.22;69.05
20860;BME280;10590;48.154;11.514;2023-07-31T01:46:35;95801.75;;;16.17;69.08
20860;BME280;10590;48.154;11.514;2023-07-31T01:51:57;95801.84;;;16.36;69.21
20860;BME280;10590;48.154;11.514;2023-07-31T01:57:19;95794.72;;;16.44;68.19
20860;BME280;10590;48.154;11.514;2023-07-31T02:02:42;95799.75;;;16.45;68.58
20860;BME280;10590;48.154;11.514;2023-07-31T02:08:04;95797.31;;;16.40;69.25
20860;BME280;10590;48.154;11.514;2023-07-31T02:13:26;95785.28;;;16.66;67.60
20860;BME280;10590;48.154;11.514;2023-07-31T02:18:49;95783.38;;;16.50;68.05
20860;BME280;10590;48.154;11.514;2023-07-31T02:24:11;95775.34;;;16.38;68.31
20860;BME280;10590;48.154;11.514;2023-07-31T02:29:33;95774.75;;;16.61;67.74
20860;BME280;10590;48.154;11.514;2023-07-31T02:34:56;95769.47;;;16.48;69.33
20860;BME280;10590;48.154;11.514;2023-07-31T02:40:18;95758.84;;;16.24;69.16
20860;BME280;10590;48.154;11.514;2023-07-31T02:45:40;95753.81;;;16.22;69.26
20860;BME280;10590;48.154;11.514;2023-07-31T02:51:03;95750.69;;;16.20;69.03
20860;BME280;10590;48.154;11.514;2023-07-31T02:56:25;95748.16;;;15.96;70.41
20860;BME280;10590;48.154;11.514;2023-07-31T03:01:47;95749.78;;;15.85;71.13
20860;BME280;10590;48.154;11.514;2023-07-31T03:07:10;95742.66;;;15.77;71.97
20860;BME280;10590;48.154;11.514;2023-07-31T03:12:32;95735.09;;;15.54;72.59
20860;BME280;10590;48.154;11.514;2023-07-31T03:17:54;95732.31;;;15.63;73.11
20860;BME280;10590;48.154;11.514;2023-07-31T03:23:17;95741.03;;;15.60;72.68
20860;BME280;10590;48.154;11.514;2023-07-31T03:28:39;95739.69;;;15.54;73.45
20860;BME280;10590;48.154;11.514;2023-07-31T03:34:01;95744.97;;;15.50;73.57
20860;BME280;10590;48.154;11.514;2023-07-31T03:39:24;95750.66;;;15.33;74.99
20860;BME280;10590;48.154;11.514;2023-07-31T03:44:46;95750.97;;;15.04;77.07
20860;BME280;10590;48.154;11.514;2023-07-31T03:50:09;95751.03;;;15.19;77.17
20860;BME280;10590;48.154;11.514;2023-07-31T03:55:32;95751.03;;;15.47;76.71
20860;BME280;10590;48.154;11.514;2023-07-31T04:00:54;95752.94;;;15.59;75.74
20860;BME280;10590;48.154;11.514;2023-07-31T04:06:16;95750.47;;;15.82;75.21
20860;BME280;10590;48.154;11.514;2023-07-31T04:11:40;95743.75;;;15.48;76.34
20860;BME280;10590;48.154;11.514;2023-07-31T04:17:01;95740.31;;;15.75;75.24
20860;BME280;10590;48.154;11.514;2023-07-31T04:22:24;95736.66;;;15.68;75.73
20860;BME280;10590;48.154;11.514;2023-07-31T04:27:47;95748.22;;;15.84;74.93
20860;BME280;10590;48.154;11.514;2023-07-31T04:33:09;95737.44;;;15.68;75.93
20860;BME280;10590;48.154;11.514;2023-07-31T04:38:31;95747.44;;;15.83;75.02
20860;BME280;10590;48.154;11.514;2023-07-31T04:43:54;95740.75;;;15.77;75.39
20860;BME280;10590;48.154;11.514;2023-07-31T04:49:16;95739.19;;;15.76;75.23
20860;BME280;10590;48.154;11.514;2023-07-31T04:54:39;95729.56;;;15.91;75.08
20860;BME280;10590;48.154;11.514;2023-07-31T05:00:03;95731.31;;;15.99;74.84
20860;BME280;10590;48.154;11.514;2023-07-31T05:05:25;95730.44;;;16.11;73.84
20860;BME280;10590;48.154;11.514;2023-07-31T05:10:47;95733.56;;;16.29;74.75
20860;BME280;10590;48.154;11.514;2023-07-31T05:16:10;95739.56;;;16.53;73.79
20860;BME280;10590;48.154;11.514;2023-07-31T05:21:32;95738.94;;;16.76;72.72
20860;BME280;10590;48.154;11.514;2023-07-31T05:26:54;95732.03;;;17.13;71.99
20860;BME280;10590;48.154;11.514;2023-07-31T05:32:17;95730.84;;;17.49;70.33
20860;BME280;10590;48.154;11.514;2023-07-31T05:37:39;95727.88;;;17.74;68.52
20860;BME280;10590;48.154;11.514;2023-07-31T05:43:01;95719.00;;;17.96;67.20
20860;BME280;10590;48.154;11.514;2023-07-31T05:48:25;95726.22;;;18.11;65.34
20860;BME280;10590;48.154;11.514;2023-07-31T05:53:47;95720.88;;;18.15;65.63
20860;BME280;10590;48.154;11.514;2023-07-31T05:59:09;95720.09;;;18.37;65.35
20860;BME280;10590;48.154;11.514;2023-07-31T06:04:33;95723.69;;;18.45;65.00
20860;BME280;10590;48.154;11.514;2023-07-31T06:09:54;95728.13;;;18.83;62.47
20860;BME280;10590;48.154;11.514;2023-07-31T06:15:18;95723.84;;;19.08;61.77
20860;BME280;10590;48.154;11.514;2023-07-31T06:20:42;95730.34;;;19.04;61.39
20860;BME280;10590;48.154;11.514;2023-07-31T06:26:04;95733.25;;;19.18;61.08
20860;BME280;10590;48.154;11.514;2023-07-31T06:31:26;95739.03;;;18.90;61.33
20860;BME280;10590;48.154;11.514;2023-07-31T06:36:49;95741.03;;;18.67;61.49
20860;BME280;10590;48.154;11.514;2023-07-31T06:42:11;95747.00;;;18.80;61.07
20860;BME280;10590;48.154;11.514;2023-07-31T06:47:33;95737.19;;;19.24;60.23
20860;BME280;10590;48.154;11.514;2023-07-31T06:52:56;95737.09;;;19.17;60.37
20860;BME280;10590;48.154;11.514;2023-07-31T06:58:18;95717.03;;;19.52;60.14
20860;BME280;10590;48.154;11.514;2023-07-31T07:03:40;95720.13;;;19.20;60.10
20860;BME280;10590;48.154;11.514;2023-07-31T07:09:04;95713.75;;;19.05;60.57
20860;BME280;10590;48.154;11.514;2023-07-31T07:14:26;95716.44;;;19.05;60.62
20860;BME280;10590;48.154;11.514;2023-07-31T07:19:48;95723.38;;;19.33;59.63
20860;BME280;10590;48.154;11.514;2023-07-31T07:25:11;95727.41;;;20.17;57.77
20860;BME280;10590;48.154;11.514;2023-07-31T07:30:33;95721.88;;;20.06;58.42
20860;BME280;10590;48.154;11.514;2023-07-31T07:35:55;95707.03;;;19.93;58.17
20860;BME280;10590;48.154;11.514;2023-07-31T07:41:18;95717.69;;;20.60;56.36
20860;BME280;10590;48.154;11.514;2023-07-31T07:46:40;95706.59;;;20.28;55.47
20860;BME280;10590;48.154;11.514;2023-07-31T07:52:03;95693.59;;;20.48;55.26
20860;BME280;10590;48.154;11.514;2023-07-31T07:57:27;95689.59;;;20.34;54.27
20860;BME280;10590;48.154;11.514;2023-07-31T08:02:49;95677.19;;;20.33;55.95
20860;BME280;10590;48.154;11.514;2023-07-31T08:08:14;95680.22;;;20.21;55.06
20860;BME280;10590;48.154;11.514;2023-07-31T08:13:37;95682.53;;;21.50;55.26
20860;BME280;10590;48.154;11.514;2023-07-31T08:18:59;95679.03;;;21.53;53.12
20860;BME280;10590;48.154;11.514;2023-07-31T08:24:21;95683.44;;;22.36;50.70
20860;BME280;10590;48.154;11.514;2023-07-31T08:29:44;95678.25;;;21.53;52.45
20860;BME280;10590;48.154;11.514;2023-07-31T08:35:06;95687.34;;;20.98;50.97
20860;BME280;10590;48.154;11.514;2023-07-31T08:40:28;95686.25;;;20.48;51.01
20860;BME280;10590;48.154;11.514;2023-07-31T08:45:52;95678.53;;;20.06;52.95
20860;BME280;10590;48.154;11.514;2023-07-31T08:51:14;95682.25;;;19.91;53.42
20860;BME280;10590;48.154;11.514;2023-07-31T08:56:36;95681.47;;;19.90;53.58
20860;BME280;10590;48.154;11.514;2023-07-31T09:02:05;95687.09;;;20.12;53.56
20860;BME280;10590;48.154;11.514;2023-07-31T09:07:30;95680.78;;;20.45;53.15
20860;BME280;10590;48.154;11.514;2023-07-31T09:12:53;95665.84;;;23.12;46.39
20860;BME280;10590;48.154;11.514;2023-07-31T09:18:16;95658.97;;;22.43;47.40
20860;BME280;10590;48.154;11.514;2023-07-31T09:23:41;95656.66;;;22.13;47.82
20860;BME280;10590;48.154;11.514;2023-07-31T09:29:05;95657.00;;;22.47;48.50
20860;BME280;10590;48.154;11.514;2023-07-31T09:34:37;95656.56;;;22.92;45.33
20860;BME280;10590;48.154;11.514;2023-07-31T09:39:59;95654.16;;;24.47;42.86
20860;BME280;10590;48.154;11.514;2023-07-31T09:45:22;95651.66;;;25.01;40.33
20860;BME280;10590;48.154;11.514;2023-07-31T09:50:48;95638.41;;;25.64;38.94
20860;BME280;10590;48.154;11.514;2023-07-31T09:56:10;95638.53;;;25.53;38.82
20860;BME280;10590;48.154;11.514;2023-07-31T10:01:32;95623.59;;;24.97;41.98
20860;BME280;10590;48.154;11.514;2023-07-31T10:06:56;95614.69;;;26.78;38.85
20860;BME280;10590;48.154;11.514;2023-07-31T10:12:22;95607.59;;;25.33;41.05
20860;BME280;10590;48.154;11.514;2023-07-31T10:17:48;95592.63;;;28.62;34.61
20860;BME280;10590;48.154;11.514;2023-07-31T10:23:12;95583.91;;;28.34;34.63
20860;BME280;10590;48.154;11.514;2023-07-31T10:28:34;95580.91;;;27.96;36.12
20860;BME280;10590;48.154;11.514;2023-07-31T10:33:58;95577.94;;;25.01;39.66
20860;BME280;10590;48.154;11.514;2023-07-31T10:39:36;95573.19;;;23.92;41.38
20860;BME280;10590;48.154;11.514;2023-07-31T10:45:01;95580.19;;;23.90;42.98
20860;BME280;10590;48.154;11.514;2023-07-31T10:50:24;95569.00;;;23.11;43.36
20860;BME280;10590;48.154;11.514;2023-07-31T10:55:48;95560.81;;;23.18;44.17
20860;BME280;10590;48.154;11.514;2023-07-31T11:01:12;95552.28;;;26.49;38.22
20860;BME280;10590;48.154;11.514;2023-07-31T11:06:36;95555.41;;;27.11;36.58
20860;BME280;10590;48.154;11.514;2023-07-31T11:12:00;95548.13;;;26.81;37.73
20860;BME280;10590;48.154;11.514;2023-07-31T11:17:24;95545.25;;;24.63;41.92
20860;BME280;10590;48.154;11.514;2023-07-31T11:22:47;95542.91;;;25.80;38.88
20860;BME280;10590;48.154;11.514;2023-07-31T11:28:14;95532.50;;;25.45;40.26
20860;BME280;10590;48.154;11.514;2023-07-31T11:33:36;95530.47;;;24.91;39.22
20860;BME280;10590;48.154;11.514;2023-07-31T11:39:04;95521.44;;;25.28;38.25
20860;BME280;10590;48.154;11.514;2023-07-31T11:44:39;95500.13;;;27.32;35.79
20860;BME280;10590;48.154;11.514;2023-07-31T11:50:06;95500.59;;;28.70;33.37
20860;BME280;10590;48.154;11.514;2023-07-31T11:55:28;95486.34;;;28.46;33.48
20860;BME280;10590;48.154;11.514;2023-07-31T12:00:54;95481.56;;;29.30;31.94
20860;BME280;10590;48.154;11.514;2023-07-31T12:06:17;95468.47;;;29.72;30.90
20860;BME280;10590;48.154;11.514;2023-07-31T12:11:44;95465.03;;;27.92;34.40
20860;BME280;10590;48.154;11.514;2023-07-31T12:17:08;95450.47;;;28.24;32.20
20860;BME280;10590;48.154;11.514;2023-07-31T12:22:30;95442.94;;;28.12;33.89
20860;BME280;10590;48.154;11.514;2023-07-31T12:27:52;95426.94;;;28.52;31.26
20860;BME280;10590;48.154;11.514;2023-07-31T12:33:16;95425.28;;;28.42;32.96
20860;BME280;10590;48.154;11.514;2023-07-31T12:38:41;95423.72;;;26.06;34.98
20860;BME280;10590;48.154;11.514;2023-07-31T12:44:03;95417.28;;;29.74;30.96
20860;BME280;10590;48.154;11.514;2023-07-31T12:49:27;95407.44;;;27.59;34.00
20860;BME280;10590;48.154;11.514;2023-07-31T12:54:48;95407.31;;;26.26;35.05
20860;BME280;10590;48.154;11.514;2023-07-31T13:00:16;95404.84;;;25.45;37.73
20860;BME280;10590;48.154;11.514;2023-07-31T13:05:43;95397.50;;;26.09;37.37
20860;BME280;10590;48.154;11.514;2023-07-31T13:11:04;95393.09;;;28.42;32.65
20860;BME280;10590;48.154;11.514;2023-07-31T13:16:26;95390.44;;;25.68;38.80
20860;BME280;10590;48.154;11.514;2023-07-31T13:21:50;95383.22;;;28.32;33.47
20860;BME280;10590;48.154;11.514;2023-07-31T13:27:12;95375.47;;;27.85;33.26
20860;BME280;10590;48.154;11.514;2023-07-31T13:32:34;95370.94;;;29.51;30.13
20860;BME280;10590;48.154;11.514;2023-07-31T13:38:00;95364.00;;;29.46;30.70
20860;BME280;10590;48.154;11.514;2023-07-31T13:43:22;95351.31;;;30.71;29.67
20860;BME280;10590;48.154;11.514;2023-07-31T13:48:44;95346.69;;;30.37;30.12
20860;BME280;10590;48.154;11.514;2023-07-31T13:54:07;95332.94;;;29.11;30.96
20860;BME280;10590;48.154;11.514;2023-07-31T13:59:29;95340.88;;;25.86;37.54
20860;BME280;10590;48.154;11.514;2023-07-31T14:04:51;95329.28;;;25.15;36.37
20860;BME280;10590;48.154;11.514;2023-07-31T14:10:15;95332.75;;;26.22;37.88
20860;BME280;10590;48.154;11.514;2023-07-31T14:15:37;95332.47;;;26.36;36.75
20860;BME280;10590;48.154;11.514;2023-07-31T14:20:59;95336.16;;;25.00;38.54
20860;BME280;10590;48.154;11.514;2023-07-31T14:26:22;95324.88;;;24.98;38.84
20860;BME280;10590;48.154;11.514;2023-07-31T14:31:44;95322.94;;;26.24;36.81
20860;BME280;10590;48.154;11.514;2023-07-31T14:37:06;95323.00;;;26.21;35.91
20860;BME280;10590;48.154;11.514;2023-07-31T14:42:30;95315.38;;;26.48;36.10
20860;BME280;10590;48.154;11.514;2023-07-31T14:47:53;95313.16;;;25.44;37.53
20860;BME280;10590;48.154;11.514;2023-07-31T14:53:15;95307.53;;;25.08;37.97
20860;BME280;10590;48.154;11.514;2023-07-31T14:58:41;95299.91;;;24.96;39.16
20860;BME280;10590;48.154;11.514;2023-07-31T15:04:03;95308.63;;;24.64;39.15
20860;BME280;10590;48.154;11.514;2023-07-31T15:09:25;95323.00;;;24.07;40.13
20860;BME280;10590;48.154;11.514;2023-07-31T15:14:49;95317.59;;;24.03;40.74
20860;BME280;10590;48.154;11.514;2023-07-31T15:20:12;95319.22;;;23.67;41.72
20860;BME280;10590;48.154;11.514;2023-07-31T15:25:34;95314.59;;;23.64;42.53
20860;BME280;10590;48.154;11.514;2023-07-31T15:30:58;95311.78;;;23.71;42.39
20860;BME280;10590;48.154;11.514;2023-07-31T15:36:20;95309.19;;;23.60;44.10
20860;BME280;10590;48.154;11.514;2023-07-31T15:41:42;95300.97;;;23.23;44.21
20860;BME280;10590;48.154;11.514;2023-07-31T15:47:05;95304.28;;;23.03;44.84
20860;BME280;10590;48.154;11.514;2023-07-31T15:52:27;95307.53;;;22.87;45.23
20860;BME280;10590;48.154;11.514;2023-07-31T15:57:49;95305.25;;;22.75;46.15
20860;BME280;10590;48.154;11.514;2023-07-31T16:03:15;95299.41;;;22.77;46.62
20860;BME280;10590;48.154;11.514;2023-07-31T16:08:37;95287.38;;;22.78;46.69
20860;BME280;10590;48.154;11.514;2023-07-31T16:14:01;95277.63;;;22.84;46.01
20860;BME280;10590;48.154;11.514;2023-07-31T16:19:25;95280.25;;;22.95;46.35
20860;BME280;10590;48.154;11.514;2023-07-31T16:24:47;95283.34;;;22.41;47.54
20860;BME280;10590;48.154;11.514;2023-07-31T16:30:09;95284.66;;;22.19;48.10
20860;BME280;10590;48.154;11.514;2023-07-31T16:35:33;95288.78;;;21.68;49.57
20860;BME280;10590;48.154;11.514;2023-07-31T16:40:55;95289.63;;;21.40;51.32
20860;BME280;10590;48.154;11.514;2023-07-31T16:46:18;95277.56;;;21.52;52.07
20860;BME280;10590;48.154;11.514;2023-07-31T16:51:41;95277.53;;;21.62;51.95
20860;BME280;10590;48.154;11.514;2023-07-31T16:57:04;95271.41;;;21.44;51.57
20860;BME280;10590;48.154;11.514;2023-07-31T17:02:27;95280.28;;;21.55;52.54
20860;BME280;10590;48.154;11.514;2023-07-31T17:07:50;95269.69;;;21.86;51.20
20860;BME280;10590;48.154;11.514;2023-07-31T17:13:12;95259.94;;;21.96;52.90
20860;BME280;10590;48.154;11.514;2023-07-31T17:18:34;95262.34;;;21.83;51.36
20860;BME280;10590;48.154;11.514;2023-07-31T17:23:57;95266.69;;;21.59;52.65
20860;BME280;10590;48.154;11.514;2023-07-31T17:29:19;95256.47;;;21.91;52.76
20860;BME280;10590;48.154;11.514;2023-07-31T17:34:41;95249.16;;;21.81;52.29
20860;BME280;10590;48.154;11.514;2023-07-31T17:40:06;95248.78;;;21.76;52.60
20860;BME280;10590;48.154;11.514;2023-07-31T17:45:30;95245.28;;;21.79;52.70
20860;BME280;10590;48.154;11.514;2023-07-31T17:50:55;95230.94;;;21.75;51.92
20860;BME280;10590;48.154;11.514;2023-07-31T17:56:18;95224.38;;;21.69;52.28
20860;BME280;10590;48.154;11.514;2023-07-31T18:01:40;95212.78;;;21.57;53.14
20860;BME280;10590;48.154;11.514;2023-07-31T18:07:02;95208.47;;;21.67;53.60
20860;BME280;10590;48.154;11.514;2023-07-31T18:12:26;95214.66;;;21.75;52.94
20860;BME280;10590;48.154;11.514;2023-07-31T18:17:48;95218.84;;;21.90;53.19
20860;BME280;10590;48.154;11.514;2023-07-31T18:23:10;95202.16;;;21.88;52.29
20860;BME280;10590;48.154;11.514;2023-07-31T18:28:33;95208.47;;;21.71;53.88
20860;BME280;10590;48.154;11.514;2023-07-31T18:33:55;95197.59;;;21.71;52.66
20860;BME280;10590;48.154;11.514;2023-07-31T18:39:17;95183.66;;;21.61;53.62
20860;BME280;10590;48.154;11.514;2023-07-31T18:44:40;95192.22;;;21.60;53.55
20860;BME280;10590;48.154;11.514;2023-07-31T18:50:03;95187.28;;;21.37;54.30
20860;BME280;10590;48.154;11.514;2023-07-31T18:55:25;95188.81;;;21.38;54.45
20860;BME280;10590;48.154;11.514;2023-07-31T19:00:49;95190.06;;;21.09;54.71
20860;BME280;10590;48.154;11.514;2023-07-31T19:06:11;95192.44;;;20.99;54.05
20860;BME280;10590;48.154;11.514;2023-07-31T19:11:33;95203.31;;;20.85;56.12
20860;BME280;10590;48.154;11.514;2023-07-31T19:16:58;95195.56;;;20.87;55.50
20860;BME280;10590;48.154;11.514;2023-07-31T19:22:20;95189.38;;;20.83;56.52
20860;BME280;10590;48.154;11.514;2023-07-31T19:27:43;95195.19;;;20.82;54.64
20860;BME280;10590;48.154;11.514;2023-07-31T19:33:07;95200.97;;;20.94;53.88
20860;BME280;10590;48.154;11.514;2023-07-31T19:38:29;95208.75;;;20.75;53.53
20860;BME280;10590;48.154;11.514;2023-07-31T19:43:51;95201.78;;;20.84;54.69
20860;BME280;10590;48.154;11.514;2023-07-31T19:49:14;95206.81;;;20.75;56.26
20860;BME280;10590;48.154;11.514;2023-07-31T19:54:36;95211.81;;;20.94;54.07
20860;BME280;10590;48.154;11.514;2023-07-31T19:59:58;95192.47;;;20.85;53.53
20860;BME280;10590;48.154;11.514;2023-07-31T20:05:21;95190.06;;;21.09;51.50
20860;BME280;10590;48.154;11.514;2023-07-31T20:10:44;95174.56;;;21.09;51.11
20860;BME280;10590;48.154;11.514;2023-07-31T20:16:06;95179.63;;;21.04;51.76
20860;BME280;10590;48.154;11.514;2023-07-31T20:21:30;95177.34;;;20.91;52.68
20860;BME280;10590;48.154;11.514;2023-07-31T20:26:52;95172.28;;;21.04;52.06
20860;BME280;10590;48.154;11.514;2023-07-31T20:32:14;95167.31;;;20.81;51.91
20860;BME280;10590;48.154;11.514;2023-07-31T20:37:37;95158.78;;;20.72;52.55
20860;BME280;10590;48.154;11.514;2023-07-31T20:42:59;95145.59;;;20.74;52.94
20860;BME280;10590;48.154;11.514;2023-07-31T20:48:22;95137.91;;;20.58;52.12
20860;BME280;10590;48.154;11.514;2023-07-31T20:53:45;95140.59;;;20.62;53.62
20860;BME280;10590;48.154;11.514;2023-07-31T20:59:07;95136.75;;;20.49;53.19
20860;BME280;10590;48.154;11.514;2023-07-31T21:04:30;95141.81;;;20.40;53.19
20860;BME280;10590;48.154;11.514;2023-07-31T21:09:53;95135.94;;;20.62;53.27
20860;BME280;10590;48.154;11.514;2023-07-31T21:15:15;95118.13;;;20.61;52.90
20860;BME280;10590;48.154;11.514;2023-07-31T21:20:37;95107.69;;;20.60;52.89
20860;BME280;10590;48.154;11.514;2023-07-31T21:26:01;95111.97;;;20.50;52.35
20860;BME280;10590;48.154;11.514;2023-07-31T21:31:22;95111.59;;;20.38;53.44
20860;BME280;10590;48.154;11.514;2023-07-31T21:36:44;95109.69;;;20.06;56.02
20860;BME280;10590;48.154;11.514;2023-07-31T21:42:08;95101.53;;;19.78;58.15
20860;BME280;10590;48.154;11.514;2023-07-31T21:47:30;95093.03;;;19.61;59.08
20860;BME280;10590;48.154;11.514;2023-07-31T21:52:52;95085.97;;;19.18;62.47
20860;BME280;10590;48.154;11.514;2023-07-31T21:58:15;95082.16;;;19.36;61.83
20860;BME280;10590;48.154;11.514;2023-07-31T22:03:37;95081.41;;;19.50;61.95
20860;BME280;10590;48.154;11.514;2023-07-31T22:09:00;95077.53;;;19.51;59.40
20860;BME280;10590;48.154;11.514;2023-07-31T22:14:23;95071.75;;;19.60;59.41
20860;BME280;10590;48.154;11.514;2023-07-31T22:19:46;95055.91;;;19.65;58.39
20860;BME280;10590;48.154;11.514;2023-07-31T22:25:08;95055.53;;;19.53;57.74
20860;BME280;10590;48.154;11.514;2023-07-31T22:30:31;95043.50;;;19.43;58.24
20860;BME280;10590;48.154;11.514;2023-07-31T22:35:53;95053.16;;;19.37;59.04
20860;BME280;10590;48.154;11.514;2023-07-31T22:41:15;95021.84;;;19.22;58.88
20860;BME280;10590;48.154;11.514;2023-07-31T22:46:38;95029.19;;;19.21;60.04
20860;BME280;10590;48.154;11.514;2023-07-31T22:52:00;95023.63;;;18.68;63.27
20860;BME280;10590;48.154;11.514;2023-07-31T22:57:22;95007.34;;;18.54;63.72
20860;BME280;10590;48.154;11.514;2023-07-31T23:02:46;95011.22;;;18.60;65.50
20860;BME280;10590;48.154;11.514;2023-07-31T23:08:07;95009.75;;;18.69;64.78
20860;BME280;10590;48.154;11.514;2023-07-31T23:13:29;94997.78;;;18.74;65.40
20860;BME280;10590;48.154;11.514;2023-07-31T23:18:54;94992.38;;;18.74;64.50
20860;BME280;10590;48.154;11.514;2023-07-31T23:24:16;94981.53;;;18.63;64.16
20860;BME280;10590;48.154;11.514;2023-07-31T23:35:40;94975.75;;;18.68;63.54
20860;BME280;10590;48.154;11.514;2023-07-31T23:41:02;94969.59;;;18.78;63.13
20860;BME280;10590;48.154;11.514;2023-07-31T23:46:24;94954.56;;;18.88;63.36
20860;BME280;10590;48.154;11.514;2023-07-31T23:51:47;94963.81;;;18.87;62.71
20860;BME280;10590;48.154;11.514;2023-07-31T23:57:09;94955.31;;;18.85;62.91
