sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8536;SDS011;4306;50.210;10.628;2024-02-28T00:00:31;17.98;;;9.95;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:02:58;21.65;;;11.07;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:05:25;19.38;;;10.77;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:07:52;17.83;;;10.50;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:10:19;18.33;;;10.33;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:12:47;19.40;;;11.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:15:15;19.67;;;10.98;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:17:42;21.55;;;10.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:20:10;18.65;;;10.45;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:22:38;19.42;;;10.80;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:25:05;19.30;;;10.67;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:27:35;20.15;;;11.45;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:30:04;19.85;;;11.27;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:32:32;19.23;;;10.40;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:34:59;20.27;;;11.38;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:37:26;17.85;;;11.00;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:39:53;17.70;;;10.57;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:42:20;22.08;;;10.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:44:47;19.47;;;10.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:47:16;18.37;;;10.33;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:49:43;18.73;;;9.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:52:10;20.52;;;10.68;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:54:37;19.83;;;11.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:57:04;19.73;;;11.50;;
8536;SDS011;4306;50.210;10.628;2024-02-28T00:59:31;19.67;;;10.48;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:01:58;17.85;;;10.52;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:04:26;18.63;;;11.35;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:06:53;18.83;;;11.18;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:09:21;18.48;;;10.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:11:48;20.77;;;12.02;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:14:15;18.63;;;10.35;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:16:42;19.15;;;10.57;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:19:09;18.23;;;10.32;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:21:38;20.15;;;10.98;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:24:05;15.93;;;10.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:26:32;21.47;;;10.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:28:59;17.95;;;10.45;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:31:26;16.70;;;9.77;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:33:53;19.27;;;10.77;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:36:20;21.23;;;11.53;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:38:49;18.63;;;10.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:41:16;17.20;;;10.70;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:43:43;18.52;;;10.07;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:46:13;18.13;;;10.07;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:48:49;16.55;;;9.00;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:51:16;16.30;;;10.15;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:53:43;17.17;;;9.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:56:13;16.35;;;9.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T01:58:42;16.03;;;9.87;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:01:12;16.92;;;9.60;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:03:41;17.67;;;9.30;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:06:09;17.10;;;10.38;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:08:36;16.08;;;8.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:11:04;16.33;;;10.47;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:13:32;14.20;;;9.18;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:16:00;14.65;;;9.02;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:18:26;15.48;;;9.88;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:20:54;15.38;;;9.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:23:30;16.50;;;10.48;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:25:57;15.37;;;9.33;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:28:24;14.23;;;9.35;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:30:51;17.38;;;10.18;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:33:18;15.85;;;9.77;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:35:45;17.67;;;10.02;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:38:12;17.60;;;9.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:40:40;21.20;;;10.60;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:43:07;17.60;;;9.33;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:45:34;18.90;;;10.38;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:48:01;15.97;;;9.70;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:50:29;15.10;;;9.43;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:52:56;16.05;;;9.27;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:55:23;16.60;;;9.02;;
8536;SDS011;4306;50.210;10.628;2024-02-28T02:57:51;18.08;;;9.15;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:00:18;15.70;;;9.98;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:02:46;17.95;;;9.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:05:13;15.23;;;9.00;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:07:40;13.77;;;8.60;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:10:07;14.30;;;8.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:12:35;14.88;;;9.23;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:15:04;15.93;;;9.40;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:17:32;13.45;;;9.02;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:19:59;16.25;;;8.85;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:22:26;15.15;;;9.02;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:24:53;15.77;;;9.27;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:27:20;15.37;;;9.07;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:29:47;15.57;;;8.70;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:32:15;16.20;;;9.00;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:34:42;14.52;;;8.70;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:37:09;13.63;;;7.97;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:39:36;17.13;;;9.67;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:42:03;14.45;;;9.35;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:44:31;14.48;;;9.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:46:58;14.97;;;8.63;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:49:26;16.17;;;9.35;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:51:53;19.00;;;9.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:54:20;14.45;;;9.43;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:56:47;14.82;;;8.82;;
8536;SDS011;4306;50.210;10.628;2024-02-28T03:59:14;13.98;;;8.88;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:01:41;16.05;;;9.00;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:04:08;14.10;;;8.85;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:06:36;14.48;;;8.73;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:09:03;14.40;;;8.63;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:11:30;15.38;;;8.75;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:13:58;14.30;;;8.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:16:24;15.68;;;8.70;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:18:51;14.35;;;9.18;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:21:18;13.82;;;8.60;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:23:47;15.40;;;9.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:26:14;12.77;;;7.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:28:41;12.70;;;7.18;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:31:08;11.80;;;7.32;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:33:36;12.10;;;7.82;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:36:03;13.77;;;8.23;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:38:31;12.80;;;7.97;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:40:59;13.60;;;7.88;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:43:26;13.07;;;7.78;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:45:53;12.57;;;8.07;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:48:20;13.23;;;8.47;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:50:47;14.35;;;8.45;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:53:14;14.07;;;8.30;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:55:41;13.27;;;8.07;;
8536;SDS011;4306;50.210;10.628;2024-02-28T04:58:09;13.95;;;8.35;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:00:36;13.55;;;8.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:03:04;18.17;;;9.18;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:05:31;13.55;;;8.60;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:07:58;16.13;;;8.68;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:10:25;14.65;;;9.02;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:12:52;13.73;;;8.77;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:15:20;14.65;;;8.18;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:17:49;15.18;;;8.85;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:20:17;13.80;;;8.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:22:44;12.47;;;7.67;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:25:11;14.07;;;8.07;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:27:38;14.50;;;8.60;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:30:05;12.35;;;7.97;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:32:35;12.45;;;7.97;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:35:02;13.35;;;8.60;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:37:30;12.48;;;8.10;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:39:57;11.68;;;7.70;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:42:24;12.50;;;8.57;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:44:50;15.48;;;9.45;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:47:17;13.70;;;8.25;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:49:46;12.55;;;8.25;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:52:13;15.20;;;9.38;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:54:40;14.60;;;9.48;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:57:07;13.63;;;8.35;;
8536;SDS011;4306;50.210;10.628;2024-02-28T05:59:34;10.93;;;7.40;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:02:01;12.00;;;7.78;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:04:29;11.55;;;7.85;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:06:57;9.90;;;6.88;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:09:25;11.05;;;7.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:11:53;11.25;;;7.45;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:14:20;10.38;;;6.88;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:16:47;10.35;;;6.53;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:19:14;11.33;;;7.17;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:21:41;11.52;;;7.63;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:24:09;11.70;;;7.30;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:26:36;11.23;;;7.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:29:03;10.27;;;7.00;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:31:31;9.98;;;6.68;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:33:58;10.30;;;6.55;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:36:27;10.32;;;6.82;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:38:54;11.18;;;7.35;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:41:23;12.90;;;7.60;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:43:50;11.23;;;7.38;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:46:16;10.45;;;7.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:48:44;10.50;;;6.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:51:10;10.77;;;7.47;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:53:37;12.05;;;7.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:56:05;10.68;;;7.00;;
8536;SDS011;4306;50.210;10.628;2024-02-28T06:58:34;10.63;;;7.50;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:01:01;10.55;;;7.55;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:03:28;11.48;;;7.40;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:05:56;13.43;;;7.82;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:08:23;12.05;;;7.50;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:10:50;12.90;;;7.60;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:13:18;12.98;;;7.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:15:47;12.25;;;8.40;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:18:15;12.20;;;8.50;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:20:42;13.50;;;8.65;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:23:09;12.48;;;8.05;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:25:36;13.75;;;8.35;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:28:04;12.57;;;8.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:30:31;10.98;;;6.63;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:32:59;11.18;;;7.22;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:35:26;19.45;;;11.38;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:37:53;20.70;;;11.40;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:40:20;11.73;;;7.85;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:42:47;10.40;;;7.18;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:45:16;14.60;;;9.32;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:47:43;11.35;;;8.10;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:50:12;10.75;;;8.05;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:52:39;10.60;;;7.05;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:55:06;11.63;;;8.18;;
8536;SDS011;4306;50.210;10.628;2024-02-28T07:57:33;11.20;;;7.50;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:00:00;12.18;;;7.80;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:02:28;10.57;;;7.07;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:04:55;13.32;;;8.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:07:24;12.18;;;7.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:09:51;11.13;;;8.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:12:18;11.57;;;7.53;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:14:45;20.00;;;12.63;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:17:12;19.67;;;12.57;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:19:40;10.95;;;7.18;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:22:08;11.63;;;7.25;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:24:37;25.58;;;17.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:27:04;12.40;;;8.18;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:29:31;11.55;;;8.32;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:32:00;8.60;;;6.10;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:34:28;13.90;;;10.00;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:36:55;11.07;;;8.15;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:39:22;13.50;;;7.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:41:51;9.85;;;6.15;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:44:18;9.35;;;6.65;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:46:46;10.40;;;6.38;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:49:13;11.55;;;9.60;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:51:40;8.98;;;5.72;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:54:07;8.57;;;5.72;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:56:34;9.27;;;5.63;;
8536;SDS011;4306;50.210;10.628;2024-02-28T08:59:03;9.80;;;7.00;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:01:30;9.10;;;5.95;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:03:58;7.75;;;5.47;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:06:26;7.68;;;5.40;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:08:53;9.55;;;5.38;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:11:20;8.50;;;5.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:13:47;8.38;;;5.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:16:15;8.85;;;5.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:18:42;9.77;;;6.30;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:21:09;9.93;;;5.85;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:23:36;7.37;;;4.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:26:03;12.05;;;6.95;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:28:31;9.23;;;6.07;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:30:58;7.53;;;5.28;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:33:27;7.40;;;4.95;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:35:54;9.18;;;6.05;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:38:21;7.72;;;5.28;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:40:48;12.25;;;6.95;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:43:29;8.20;;;5.40;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:45:58;7.57;;;5.40;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:48:31;7.07;;;4.75;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:50:58;6.60;;;4.35;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:53:28;7.32;;;4.55;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:56:02;6.35;;;3.95;;
8536;SDS011;4306;50.210;10.628;2024-02-28T09:58:41;6.70;;;4.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:01:09;7.13;;;4.22;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:03:39;5.45;;;3.63;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:06:07;5.22;;;3.70;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:08:34;5.00;;;3.42;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:11:02;6.30;;;3.83;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:13:29;5.32;;;3.38;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:15:56;5.28;;;3.30;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:18:23;7.10;;;4.43;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:20:53;5.10;;;3.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:23:20;5.65;;;3.38;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:25:47;5.35;;;3.22;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:28:14;4.88;;;3.15;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:30:41;4.65;;;2.97;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:33:12;5.75;;;3.70;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:35:40;5.07;;;3.58;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:38:09;5.68;;;3.65;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:40:37;5.95;;;3.72;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:43:06;5.45;;;3.40;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:45:35;7.20;;;3.70;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:48:03;4.75;;;3.25;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:50:31;5.68;;;3.33;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:53:01;4.57;;;2.88;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:55:32;4.53;;;2.72;;
8536;SDS011;4306;50.210;10.628;2024-02-28T10:58:02;5.15;;;3.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:00:34;6.93;;;3.42;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:03:03;4.60;;;3.05;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:05:35;5.45;;;3.35;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:08:04;4.65;;;3.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:10:35;5.65;;;3.40;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:13:06;5.43;;;3.50;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:15:36;5.80;;;3.55;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:18:09;4.97;;;3.05;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:20:38;5.40;;;3.85;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:23:05;4.45;;;2.70;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:25:33;4.72;;;3.25;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:28:02;6.28;;;3.65;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:30:30;7.55;;;3.80;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:32:57;6.70;;;3.08;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:35:24;5.07;;;2.67;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:37:53;4.50;;;2.53;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:40:22;11.02;;;4.93;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:42:52;5.82;;;3.25;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:45:20;5.78;;;3.42;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:47:47;5.00;;;2.72;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:50:14;4.65;;;2.50;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:52:43;4.32;;;2.47;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:55:10;5.10;;;2.88;;
8536;SDS011;4306;50.210;10.628;2024-02-28T11:57:37;3.70;;;2.10;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:00:07;3.22;;;1.77;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:02:37;3.40;;;2.00;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:05:05;4.07;;;1.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:07:34;2.55;;;1.50;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:10:01;2.63;;;1.50;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:12:29;2.25;;;1.17;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:14:57;4.43;;;1.80;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:17:27;2.33;;;1.35;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:19:54;4.30;;;2.08;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:22:21;2.97;;;1.80;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:24:48;2.85;;;1.55;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:27:15;3.40;;;1.95;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:29:42;2.90;;;1.75;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:32:09;3.35;;;1.65;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:34:38;3.97;;;2.05;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:37:05;3.72;;;1.80;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:39:32;3.58;;;2.08;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:42:00;4.53;;;2.08;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:44:27;2.63;;;1.65;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:46:54;2.80;;;1.60;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:49:21;2.88;;;1.65;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:51:49;3.83;;;1.77;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:54:16;3.45;;;1.65;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:56:45;2.83;;;1.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T12:59:12;3.58;;;1.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:01:39;2.97;;;1.77;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:04:06;3.30;;;1.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:06:33;3.17;;;1.73;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:09:02;3.42;;;1.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:11:28;3.30;;;1.95;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:13:55;2.50;;;1.70;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:16:22;3.72;;;1.92;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:18:49;3.83;;;2.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:21:16;2.67;;;1.60;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:23:43;2.92;;;1.30;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:26:11;2.95;;;1.60;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:28:42;2.80;;;1.35;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:31:09;2.88;;;1.30;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:33:37;1.92;;;1.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:36:06;2.17;;;1.08;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:38:34;1.98;;;1.23;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:41:02;1.65;;;0.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:43:31;2.00;;;0.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:45:58;1.77;;;0.95;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:48:26;1.95;;;1.23;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:50:55;2.00;;;0.98;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:53:22;1.35;;;0.80;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:55:50;1.98;;;1.00;;
8536;SDS011;4306;50.210;10.628;2024-02-28T13:58:17;2.03;;;1.10;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:00:46;1.88;;;1.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:03:13;1.65;;;1.10;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:05:40;1.77;;;1.05;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:08:08;1.73;;;1.00;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:10:37;1.73;;;1.02;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:13:04;2.00;;;1.00;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:15:31;2.55;;;1.10;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:18:02;2.78;;;1.52;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:20:30;1.92;;;1.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:22:57;2.22;;;1.25;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:25:24;2.17;;;1.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:27:51;2.20;;;1.15;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:30:19;2.08;;;1.15;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:32:47;2.38;;;1.20;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:35:16;2.22;;;1.23;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:37:43;2.50;;;1.30;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:40:10;3.10;;;1.13;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:42:38;1.65;;;1.15;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:45:06;1.55;;;0.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:47:35;1.15;;;0.90;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:50:02;1.35;;;1.02;;
8536;SDS011;4306;50.210;10.628;2024-02-28T14:52:31;2.40;;;1.17;;