sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21487;DHT22;10905;50.822;4.336;2022-09-24T00:00:45;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:03:17;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:05:44;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:08:10;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:10:39;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:13:05;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:15:34;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:18:00;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:20:28;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:22:53;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:25:19;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:28:03;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:30:28;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:32:54;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:35:19;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:37:45;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:40:10;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:42:36;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:45:01;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:47:31;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:50:00;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:52:27;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:54:53;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:57:19;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T00:59:44;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:02:10;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:04:36;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:07:02;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:09:27;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:12:00;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:24:46;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:27:17;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:30:05;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:37:29;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:39:56;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:42:22;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:44:49;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:47:17;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:49:44;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:52:11;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:54:39;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:57:12;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T01:59:41;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:02:17;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:04:46;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:07:57;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:10:04;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:12:31;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:15:05;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:17:34;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:20:00;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:22:26;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:24:54;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:27:22;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:29:51;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:32:17;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:34:44;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:37:12;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:39:38;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:42:04;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:44:31;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:46:57;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:49:23;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:51:48;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:54:14;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:56:39;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T02:59:05;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:01:31;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:03:56;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:06:22;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:08:49;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:11:15;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:13:40;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:16:06;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:18:32;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:21:02;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:23:28;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:25:53;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:28:19;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:30:45;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:35:55;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:38:21;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:40:46;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:43:11;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:45:37;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:48:02;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:50:31;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:52:56;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:55:22;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T03:57:47;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:00:13;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:02:38;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:05:05;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:07:30;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:09:56;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:12:21;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:14:48;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:17:13;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:19:39;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:22:04;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:24:30;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:26:56;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:29:21;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:31:46;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:34:12;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:36:38;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:39:04;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:41:30;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:43:55;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:46:21;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:48:46;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:51:12;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:53:38;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:56:03;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T04:58:29;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:00:55;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:03:21;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:05:46;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:08:12;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:10:37;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:13:03;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:15:29;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:17:54;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:20:20;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:22:46;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:25:13;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:30:10;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:32:36;14.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:35:02;14.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:37:27;14.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:39:53;14.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:42:19;14.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:44:44;14.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:47:10;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:49:36;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:52:01;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:54:27;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:56:52;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T05:59:18;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:01:43;14.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:04:09;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:06:36;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:09:01;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:11:27;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:13:53;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:16:19;14.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:18:45;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:21:11;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:23:37;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:26:03;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:28:29;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:30:58;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:33:24;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:35:49;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:38:15;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:40:42;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:43:09;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:45:35;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:48:01;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:50:27;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:52:54;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:55:19;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T06:57:45;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:00:10;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:02:36;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:05:02;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:07:27;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:09:53;14.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:12:19;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:14:44;14.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:17:10;14.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:19:35;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:22:02;14.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:24:28;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:26:53;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:29:19;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:31:44;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:34:10;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:36:35;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:39:01;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:41:26;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:43:52;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:46:20;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:48:45;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:51:12;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:53:38;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:56:03;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T07:58:29;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:00:58;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:03:24;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:05:50;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:08:20;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:10:46;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:13:11;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:15:37;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:18:03;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:20:29;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:22:58;15.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:25:24;15.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:27:50;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:30:15;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:32:44;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:35:10;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:37:35;15.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:40:01;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:44:59;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:52:47;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:55:16;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T08:57:49;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:00:17;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:02:52;15.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:10:23;15.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:13:01;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:15:31;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:20:43;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:23:19;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:25:50;15.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:28:17;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:36:00;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:38:42;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:43:34;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:46:10;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:48:44;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:51:14;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:53:41;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:56:21;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T09:58:47;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:01:17;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:06:08;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:08:35;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:11:01;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:13:27;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:15:56;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:18:26;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:20:52;15.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:23:23;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:25:50;15.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:28:18;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:31:04;15.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:33:37;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:36:04;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:38:32;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:40:57;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:43:23;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:48:26;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:53:50;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T10:56:25;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T11:01:26;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T11:06:30;15.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T11:11:34;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T11:22:13;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T11:25:28;15.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T11:30:11;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T11:40:24;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T11:46:06;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T11:48:10;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T11:56:09;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T11:58:39;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:01:18;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:03:50;16.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:06:19;16.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:08:50;16.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:11:19;16.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:13:48;16.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:16:17;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:18:45;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:21:16;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:23:43;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:26:10;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:28:46;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:31:41;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:34:48;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:37:17;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:40:13;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:42:43;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:45:14;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:47:44;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:50:18;16.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:52:44;16.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T12:58:04;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:00:37;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:03:04;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:05:44;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:10:53;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:13:26;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:18:23;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:20:56;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:25:56;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:28:24;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:31:09;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:33:39;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:38:54;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:44:00;16.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:46:28;16.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:49:01;16.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:51:31;16.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:54:02;16.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:56:30;16.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T13:59:03;16.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:01:34;16.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:04:04;15.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:08:56;16.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:11:22;16.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:13:51;16.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:16:21;15.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:18:47;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:23:46;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:26:33;15.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:28:59;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:31:28;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:33:53;15.70;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:36:19;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:38:56;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:41:23;15.60;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:46:20;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:48:47;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:51:23;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:53:56;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:56:29;15.50;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T14:58:54;15.40;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:01:21;15.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:03:49;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:06:17;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:08:43;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:11:15;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:13:42;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:16:18;15.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:18:47;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:21:13;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:23:39;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:26:04;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:28:30;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:30:55;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:33:21;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:35:46;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:38:13;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:40:39;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:43:12;15.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:45:41;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:48:06;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:50:32;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:52:58;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:55:25;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T15:57:50;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:00:16;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:02:43;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:05:11;15.30;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:07:37;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:10:03;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:12:29;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:14:54;15.20;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:17:26;15.10;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:19:52;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:22:18;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:24:44;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:27:09;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:29:34;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:32:00;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:34:26;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:36:52;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:39:18;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:41:46;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:44:11;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:46:40;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:49:06;15.00;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:51:32;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:53:57;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:56:23;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T16:58:49;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T17:01:15;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T17:03:41;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T17:06:06;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T17:08:33;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T17:11:17;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T17:13:43;14.80;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T17:16:12;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T17:18:37;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T17:21:03;14.90;99.90
21487;DHT22;10905;50.822;4.336;2022-09-24T17:23:30;14.80;99.90