sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56176;BME280;63065;51.082;17.016;2022-10-31T00:01:39;100628.02;;;13.09;50.78
56176;BME280;63065;51.082;17.016;2022-10-31T00:04:05;100626.47;;;13.10;50.46
56176;BME280;63065;51.082;17.016;2022-10-31T00:06:30;100630.60;;;13.15;50.13
56176;BME280;63065;51.082;17.016;2022-10-31T00:08:56;100629.50;;;12.97;50.48
56176;BME280;63065;51.082;17.016;2022-10-31T00:11:26;100631.22;;;12.68;51.14
56176;BME280;63065;51.082;17.016;2022-10-31T00:13:46;100631.79;;;12.94;49.87
56176;BME280;63065;51.082;17.016;2022-10-31T00:16:16;100633.40;;;12.60;50.16
56176;BME280;63065;51.082;17.016;2022-10-31T00:18:37;100631.67;;;12.72;50.39
56176;BME280;63065;51.082;17.016;2022-10-31T00:21:04;100632.78;;;12.89;49.91
56176;BME280;63065;51.082;17.016;2022-10-31T00:23:29;100635.16;;;13.01;49.80
56176;BME280;63065;51.082;17.016;2022-10-31T00:25:59;100636.05;;;12.88;49.76
56176;BME280;63065;51.082;17.016;2022-10-31T00:28:21;100642.20;;;12.58;50.59
56176;BME280;63065;51.082;17.016;2022-10-31T00:30:45;100638.86;;;12.64;49.74
56176;BME280;63065;51.082;17.016;2022-10-31T00:33:11;100643.06;;;12.56;50.69
56176;BME280;63065;51.082;17.016;2022-10-31T00:35:36;100642.10;;;12.51;50.95
56176;BME280;63065;51.082;17.016;2022-10-31T00:38:02;100643.84;;;12.69;50.43
56176;BME280;63065;51.082;17.016;2022-10-31T00:40:28;100641.26;;;12.94;50.71
56176;BME280;63065;51.082;17.016;2022-10-31T00:42:54;100642.54;;;12.82;50.71
56176;BME280;63065;51.082;17.016;2022-10-31T00:45:19;100644.01;;;12.80;50.62
56176;BME280;63065;51.082;17.016;2022-10-31T00:47:44;100647.08;;;12.68;50.50
56176;BME280;63065;51.082;17.016;2022-10-31T00:50:10;100645.91;;;12.94;50.50
56176;BME280;63065;51.082;17.016;2022-10-31T00:52:35;100644.94;;;12.64;51.19
56176;BME280;63065;51.082;17.016;2022-10-31T00:55:01;100644.65;;;12.39;51.53
56176;BME280;63065;51.082;17.016;2022-10-31T00:57:26;100645.56;;;12.59;50.95
56176;BME280;63065;51.082;17.016;2022-10-31T00:59:51;100649.46;;;12.50;51.83
56176;BME280;63065;51.082;17.016;2022-10-31T01:02:17;100650.54;;;12.62;51.29
56176;BME280;63065;51.082;17.016;2022-10-31T01:04:42;100651.32;;;12.53;50.61
56176;BME280;63065;51.082;17.016;2022-10-31T01:07:07;100651.58;;;12.88;50.27
56176;BME280;63065;51.082;17.016;2022-10-31T01:09:32;100654.41;;;12.64;50.44
56176;BME280;63065;51.082;17.016;2022-10-31T01:11:58;100650.92;;;12.96;50.17
56176;BME280;63065;51.082;17.016;2022-10-31T01:14:23;100652.73;;;12.39;49.96
56176;BME280;63065;51.082;17.016;2022-10-31T01:16:48;100652.82;;;12.63;50.27
56176;BME280;63065;51.082;17.016;2022-10-31T01:19:14;100651.13;;;12.49;50.12
56176;BME280;63065;51.082;17.016;2022-10-31T01:21:39;100649.94;;;12.27;50.85
56176;BME280;63065;51.082;17.016;2022-10-31T01:24:05;100651.14;;;12.52;50.02
56176;BME280;63065;51.082;17.016;2022-10-31T01:26:31;100648.47;;;12.35;49.85
56176;BME280;63065;51.082;17.016;2022-10-31T01:28:57;100647.78;;;12.19;50.15
56176;BME280;63065;51.082;17.016;2022-10-31T01:31:23;100647.18;;;12.30;51.27
56176;BME280;63065;51.082;17.016;2022-10-31T01:33:48;100646.68;;;12.35;50.54
56176;BME280;63065;51.082;17.016;2022-10-31T01:36:15;100648.36;;;12.50;51.15
56176;BME280;63065;51.082;17.016;2022-10-31T01:38:38;100648.01;;;12.40;51.13
56176;BME280;63065;51.082;17.016;2022-10-31T01:41:04;100646.45;;;12.47;51.26
56176;BME280;63065;51.082;17.016;2022-10-31T01:45:54;100643.30;;;12.49;51.23
56176;BME280;63065;51.082;17.016;2022-10-31T01:48:23;100644.64;;;12.52;50.58
56176;BME280;63065;51.082;17.016;2022-10-31T01:50:48;100646.30;;;12.30;51.44
56176;BME280;63065;51.082;17.016;2022-10-31T01:53:11;100647.34;;;11.99;50.78
56176;BME280;63065;51.082;17.016;2022-10-31T01:55:39;100652.16;;;12.15;51.08
56176;BME280;63065;51.082;17.016;2022-10-31T01:58:06;100656.75;;;12.51;50.18
56176;BME280;63065;51.082;17.016;2022-10-31T02:00:27;100657.51;;;12.32;50.40
56176;BME280;63065;51.082;17.016;2022-10-31T02:02:52;100659.00;;;11.95;50.41
56176;BME280;63065;51.082;17.016;2022-10-31T02:05:21;100655.72;;;12.21;49.66
56176;BME280;63065;51.082;17.016;2022-10-31T02:07:49;100659.12;;;11.99;50.23
56176;BME280;63065;51.082;17.016;2022-10-31T02:10:09;100655.39;;;12.12;50.13
56176;BME280;63065;51.082;17.016;2022-10-31T02:12:35;100653.19;;;12.02;50.86
56176;BME280;63065;51.082;17.016;2022-10-31T02:15:01;100656.89;;;12.53;50.09
56176;BME280;63065;51.082;17.016;2022-10-31T02:17:26;100655.78;;;12.46;50.37
56176;BME280;63065;51.082;17.016;2022-10-31T02:19:56;100655.53;;;11.96;50.50
56176;BME280;63065;51.082;17.016;2022-10-31T02:22:23;100657.63;;;12.13;50.09
56176;BME280;63065;51.082;17.016;2022-10-31T02:24:52;100657.30;;;12.09;50.92
56176;BME280;63065;51.082;17.016;2022-10-31T02:27:12;100657.08;;;11.96;50.90
56176;BME280;63065;51.082;17.016;2022-10-31T02:32:02;100661.90;;;12.67;49.30
56176;BME280;63065;51.082;17.016;2022-10-31T02:34:28;100658.69;;;12.07;50.74
56176;BME280;63065;51.082;17.016;2022-10-31T02:36:55;100662.22;;;12.42;49.65
56176;BME280;63065;51.082;17.016;2022-10-31T02:39:21;100661.08;;;12.12;50.73
56176;BME280;63065;51.082;17.016;2022-10-31T02:41:46;100661.91;;;11.82;50.29
56176;BME280;63065;51.082;17.016;2022-10-31T02:44:09;100664.68;;;11.89;50.61
56176;BME280;63065;51.082;17.016;2022-10-31T02:46:35;100663.37;;;11.85;50.10
56176;BME280;63065;51.082;17.016;2022-10-31T02:49:03;100663.29;;;12.05;49.47
56176;BME280;63065;51.082;17.016;2022-10-31T02:51:22;100662.16;;;11.97;50.24
56176;BME280;63065;51.082;17.016;2022-10-31T02:53:47;100661.79;;;11.47;50.47
56176;BME280;63065;51.082;17.016;2022-10-31T02:56:14;100662.58;;;12.10;49.79
56176;BME280;63065;51.082;17.016;2022-10-31T02:58:40;100664.73;;;11.99;49.99
56176;BME280;63065;51.082;17.016;2022-10-31T03:03:34;100667.71;;;12.33;49.87
56176;BME280;63065;51.082;17.016;2022-10-31T03:05:59;100669.32;;;11.84;51.51
56176;BME280;63065;51.082;17.016;2022-10-31T03:08:24;100672.81;;;12.07;50.37
56176;BME280;63065;51.082;17.016;2022-10-31T03:10:51;100674.61;;;12.34;49.28
56176;BME280;63065;51.082;17.016;2022-10-31T03:13:17;100679.11;;;12.00;49.85
56176;BME280;63065;51.082;17.016;2022-10-31T03:15:39;100680.13;;;11.95;50.13
56176;BME280;63065;51.082;17.016;2022-10-31T03:18:06;100681.28;;;12.10;49.51
56176;BME280;63065;51.082;17.016;2022-10-31T03:20:33;100681.55;;;11.96;49.73
56176;BME280;63065;51.082;17.016;2022-10-31T03:22:54;100676.86;;;11.59;50.69
56176;BME280;63065;51.082;17.016;2022-10-31T03:25:18;100678.68;;;11.72;50.62
56176;BME280;63065;51.082;17.016;2022-10-31T03:27:45;100681.11;;;11.59;50.43
56176;BME280;63065;51.082;17.016;2022-10-31T03:30:10;100684.40;;;11.33;51.35
56176;BME280;63065;51.082;17.016;2022-10-31T03:32:38;100686.54;;;11.13;51.59
56176;BME280;63065;51.082;17.016;2022-10-31T03:35:02;100685.15;;;11.54;50.52
56176;BME280;63065;51.082;17.016;2022-10-31T03:37:27;100690.82;;;11.50;51.02
56176;BME280;63065;51.082;17.016;2022-10-31T03:39:52;100692.77;;;11.62;50.00
56176;BME280;63065;51.082;17.016;2022-10-31T03:42:21;100698.52;;;11.22;51.71
56176;BME280;63065;51.082;17.016;2022-10-31T03:44:46;100697.10;;;11.41;51.10
56176;BME280;63065;51.082;17.016;2022-10-31T03:47:08;100698.57;;;11.87;50.43
56176;BME280;63065;51.082;17.016;2022-10-31T03:49:34;100698.10;;;12.10;49.66
56176;BME280;63065;51.082;17.016;2022-10-31T03:52:04;100694.03;;;11.49;50.41
56176;BME280;63065;51.082;17.016;2022-10-31T03:54:31;100692.67;;;11.78;49.28
56176;BME280;63065;51.082;17.016;2022-10-31T03:56:54;100695.05;;;11.91;49.72
56176;BME280;63065;51.082;17.016;2022-10-31T03:59:19;100699.32;;;11.58;51.05
56176;BME280;63065;51.082;17.016;2022-10-31T04:01:47;100698.87;;;11.67;51.16
56176;BME280;63065;51.082;17.016;2022-10-31T04:04:07;100700.11;;;11.17;51.47
56176;BME280;63065;51.082;17.016;2022-10-31T04:06:35;100698.90;;;11.11;51.37
56176;BME280;63065;51.082;17.016;2022-10-31T04:09:02;100700.74;;;11.30;50.43
56176;BME280;63065;51.082;17.016;2022-10-31T04:11:27;100701.01;;;11.47;50.99
56176;BME280;63065;51.082;17.016;2022-10-31T04:13:50;100701.02;;;11.26;51.50
56176;BME280;63065;51.082;17.016;2022-10-31T04:16:15;100699.44;;;11.03;51.70
56176;BME280;63065;51.082;17.016;2022-10-31T04:18:40;100699.78;;;12.07;49.91
56176;BME280;63065;51.082;17.016;2022-10-31T04:21:07;100702.75;;;11.57;50.09
56176;BME280;63065;51.082;17.016;2022-10-31T04:23:31;100705.03;;;11.39;50.49
56176;BME280;63065;51.082;17.016;2022-10-31T04:25:55;100706.10;;;11.40;50.55
56176;BME280;63065;51.082;17.016;2022-10-31T04:28:22;100707.81;;;11.37;50.11
56176;BME280;63065;51.082;17.016;2022-10-31T04:30:46;100709.51;;;11.08;51.76
56176;BME280;63065;51.082;17.016;2022-10-31T04:33:11;100705.88;;;11.24;50.52
56176;BME280;63065;51.082;17.016;2022-10-31T04:35:37;100707.75;;;11.25;50.49
56176;BME280;63065;51.082;17.016;2022-10-31T04:38:03;100707.06;;;11.18;50.86
56176;BME280;63065;51.082;17.016;2022-10-31T04:40:28;100707.57;;;11.35;50.82
56176;BME280;63065;51.082;17.016;2022-10-31T04:42:53;100711.07;;;11.46;51.56
56176;BME280;63065;51.082;17.016;2022-10-31T04:45:18;100706.37;;;11.11;51.30
56176;BME280;63065;51.082;17.016;2022-10-31T04:47:44;100708.28;;;11.06;50.98
56176;BME280;63065;51.082;17.016;2022-10-31T04:50:09;100710.00;;;10.88;51.06
56176;BME280;63065;51.082;17.016;2022-10-31T04:52:38;100711.64;;;11.29;51.08
56176;BME280;63065;51.082;17.016;2022-10-31T04:55:00;100716.61;;;11.28;50.91
56176;BME280;63065;51.082;17.016;2022-10-31T04:57:26;100717.27;;;11.50;50.14
56176;BME280;63065;51.082;17.016;2022-10-31T04:59:51;100717.93;;;11.31;50.47
56176;BME280;63065;51.082;17.016;2022-10-31T05:02:16;100711.86;;;11.32;50.79
56176;BME280;63065;51.082;17.016;2022-10-31T05:04:41;100714.90;;;11.51;50.55
56176;BME280;63065;51.082;17.016;2022-10-31T05:07:07;100714.24;;;11.10;50.84
56176;BME280;63065;51.082;17.016;2022-10-31T05:09:32;100716.36;;;10.97;50.57
56176;BME280;63065;51.082;17.016;2022-10-31T05:11:57;100721.37;;;11.36;49.87
56176;BME280;63065;51.082;17.016;2022-10-31T05:14:22;100721.16;;;11.06;51.15
56176;BME280;63065;51.082;17.016;2022-10-31T05:16:48;100719.18;;;10.85;50.61
56176;BME280;63065;51.082;17.016;2022-10-31T05:19:13;100720.17;;;10.98;50.70
56176;BME280;63065;51.082;17.016;2022-10-31T05:21:39;100720.44;;;10.96;50.22
56176;BME280;63065;51.082;17.016;2022-10-31T05:24:06;100725.53;;;11.30;50.16
56176;BME280;63065;51.082;17.016;2022-10-31T05:26:31;100729.39;;;11.50;49.94
56176;BME280;63065;51.082;17.016;2022-10-31T05:28:57;100731.85;;;11.13;50.19
56176;BME280;63065;51.082;17.016;2022-10-31T05:31:22;100731.10;;;11.35;50.20
56176;BME280;63065;51.082;17.016;2022-10-31T05:33:47;100735.78;;;10.96;51.28
56176;BME280;63065;51.082;17.016;2022-10-31T05:36:12;100735.52;;;10.89;51.41
56176;BME280;63065;51.082;17.016;2022-10-31T05:38:38;100731.06;;;10.81;51.04
56176;BME280;63065;51.082;17.016;2022-10-31T05:41:03;100735.66;;;10.86;50.97
56176;BME280;63065;51.082;17.016;2022-10-31T05:43:29;100735.61;;;10.67;51.55
56176;BME280;63065;51.082;17.016;2022-10-31T05:45:55;100736.88;;;10.88;51.28
56176;BME280;63065;51.082;17.016;2022-10-31T05:48:21;100737.76;;;11.02;51.80
56176;BME280;63065;51.082;17.016;2022-10-31T05:50:47;100735.47;;;11.54;50.25
56176;BME280;63065;51.082;17.016;2022-10-31T05:53:11;100731.78;;;10.96;49.98
56176;BME280;63065;51.082;17.016;2022-10-31T05:55:36;100735.55;;;10.92;50.72
56176;BME280;63065;51.082;17.016;2022-10-31T05:58:02;100735.05;;;10.72;51.24
56176;BME280;63065;51.082;17.016;2022-10-31T06:00:28;100735.52;;;10.69;51.25
56176;BME280;63065;51.082;17.016;2022-10-31T06:02:58;100738.26;;;10.71;51.43
56176;BME280;63065;51.082;17.016;2022-10-31T06:05:17;100739.91;;;10.99;50.13
56176;BME280;63065;51.082;17.016;2022-10-31T06:07:43;100740.69;;;10.76;50.54
56176;BME280;63065;51.082;17.016;2022-10-31T06:10:09;100746.49;;;10.76;51.63
56176;BME280;63065;51.082;17.016;2022-10-31T06:12:35;100746.98;;;10.77;50.35
56176;BME280;63065;51.082;17.016;2022-10-31T06:15:00;100743.89;;;11.20;50.09
56176;BME280;63065;51.082;17.016;2022-10-31T06:17:25;100748.64;;;11.17;50.06
56176;BME280;63065;51.082;17.016;2022-10-31T06:19:50;100749.06;;;11.35;49.87
56176;BME280;63065;51.082;17.016;2022-10-31T06:22:16;100749.21;;;11.52;49.85
56176;BME280;63065;51.082;17.016;2022-10-31T06:24:42;100747.95;;;11.33;49.76
56176;BME280;63065;51.082;17.016;2022-10-31T06:27:07;100750.49;;;11.47;49.72
56176;BME280;63065;51.082;17.016;2022-10-31T06:29:32;100753.95;;;11.64;49.80
56176;BME280;63065;51.082;17.016;2022-10-31T06:31:57;100758.13;;;11.64;50.16
56176;BME280;63065;51.082;17.016;2022-10-31T06:34:23;100757.59;;;11.49;50.07
56176;BME280;63065;51.082;17.016;2022-10-31T06:36:48;100756.15;;;11.50;50.31
56176;BME280;63065;51.082;17.016;2022-10-31T06:39:14;100759.41;;;11.68;50.27
56176;BME280;63065;51.082;17.016;2022-10-31T06:41:39;100760.87;;;11.89;50.08
56176;BME280;63065;51.082;17.016;2022-10-31T06:44:05;100761.84;;;11.61;51.05
56176;BME280;63065;51.082;17.016;2022-10-31T06:46:29;100763.05;;;11.69;50.79
56176;BME280;63065;51.082;17.016;2022-10-31T06:48:54;100767.97;;;11.65;50.88
56176;BME280;63065;51.082;17.016;2022-10-31T06:51:21;100769.37;;;11.54;50.86
56176;BME280;63065;51.082;17.016;2022-10-31T06:53:46;100770.74;;;11.58;51.15
56176;BME280;63065;51.082;17.016;2022-10-31T06:56:12;100770.90;;;11.82;50.89
56176;BME280;63065;51.082;17.016;2022-10-31T06:58:37;100776.45;;;11.64;51.17
56176;BME280;63065;51.082;17.016;2022-10-31T07:01:02;100779.83;;;11.96;51.37
56176;BME280;63065;51.082;17.016;2022-10-31T07:03:29;100784.80;;;11.86;51.32
56176;BME280;63065;51.082;17.016;2022-10-31T07:05:55;100784.25;;;11.98;51.82
56176;BME280;63065;51.082;17.016;2022-10-31T07:08:21;100786.80;;;12.09;51.97
56176;BME280;63065;51.082;17.016;2022-10-31T07:10:51;100787.46;;;12.38;51.44
56176;BME280;63065;51.082;17.016;2022-10-31T07:13:13;100790.00;;;12.39;51.24
56176;BME280;63065;51.082;17.016;2022-10-31T07:15:39;100789.19;;;12.75;51.33
56176;BME280;63065;51.082;17.016;2022-10-31T07:18:04;100790.01;;;12.37;50.82
56176;BME280;63065;51.082;17.016;2022-10-31T07:20:28;100793.72;;;12.70;50.80
56176;BME280;63065;51.082;17.016;2022-10-31T07:22:54;100794.94;;;12.82;50.65
56176;BME280;63065;51.082;17.016;2022-10-31T07:25:20;100798.21;;;12.85;50.38
56176;BME280;63065;51.082;17.016;2022-10-31T07:27:45;100794.21;;;12.96;50.66
56176;BME280;63065;51.082;17.016;2022-10-31T07:30:12;100800.27;;;12.77;50.47
56176;BME280;63065;51.082;17.016;2022-10-31T07:32:39;100800.31;;;12.83;50.46
56176;BME280;63065;51.082;17.016;2022-10-31T07:35:01;100800.43;;;12.92;50.86
56176;BME280;63065;51.082;17.016;2022-10-31T07:37:27;100802.26;;;12.63;50.71
56176;BME280;63065;51.082;17.016;2022-10-31T07:39:52;100802.16;;;12.99;50.43
56176;BME280;63065;51.082;17.016;2022-10-31T07:42:17;100800.69;;;13.00;50.62
56176;BME280;63065;51.082;17.016;2022-10-31T07:44:42;100802.47;;;13.36;50.62
56176;BME280;63065;51.082;17.016;2022-10-31T07:47:08;100803.21;;;13.41;50.85
56176;BME280;63065;51.082;17.016;2022-10-31T07:49:33;100806.08;;;13.32;50.90
56176;BME280;63065;51.082;17.016;2022-10-31T07:51:58;100806.84;;;13.44;50.81
56176;BME280;63065;51.082;17.016;2022-10-31T07:54:24;100809.64;;;13.73;51.14
56176;BME280;63065;51.082;17.016;2022-10-31T07:56:49;100813.02;;;13.59;51.00
56176;BME280;63065;51.082;17.016;2022-10-31T07:59:14;100816.59;;;13.76;51.17
56176;BME280;63065;51.082;17.016;2022-10-31T08:01:40;100816.37;;;13.69;50.77
56176;BME280;63065;51.082;17.016;2022-10-31T08:04:06;100814.87;;;13.75;51.19
56176;BME280;63065;51.082;17.016;2022-10-31T08:06:31;100817.31;;;13.80;51.00
56176;BME280;63065;51.082;17.016;2022-10-31T08:08:56;100811.91;;;13.92;50.80
56176;BME280;63065;51.082;17.016;2022-10-31T08:11:22;100812.98;;;14.28;50.55
56176;BME280;63065;51.082;17.016;2022-10-31T08:13:47;100810.27;;;14.10;51.00
56176;BME280;63065;51.082;17.016;2022-10-31T08:16:13;100807.77;;;14.34;51.06
56176;BME280;63065;51.082;17.016;2022-10-31T08:18:39;100808.43;;;14.23;50.10
56176;BME280;63065;51.082;17.016;2022-10-31T08:21:04;100809.64;;;14.67;50.31
56176;BME280;63065;51.082;17.016;2022-10-31T08:23:29;100809.92;;;14.46;48.67
56176;BME280;63065;51.082;17.016;2022-10-31T08:25:54;100808.53;;;14.45;48.74
56176;BME280;63065;51.082;17.016;2022-10-31T08:28:20;100812.71;;;15.04;49.22
56176;BME280;63065;51.082;17.016;2022-10-31T08:30:45;100811.74;;;14.83;48.40
56176;BME280;63065;51.082;17.016;2022-10-31T08:33:13;100812.43;;;15.35;48.22
56176;BME280;63065;51.082;17.016;2022-10-31T08:35:36;100812.48;;;15.15;49.01
56176;BME280;63065;51.082;17.016;2022-10-31T08:38:02;100813.89;;;15.31;48.52
56176;BME280;63065;51.082;17.016;2022-10-31T08:40:28;100810.53;;;15.40;47.99
56176;BME280;63065;51.082;17.016;2022-10-31T08:42:57;100810.11;;;15.34;47.17
56176;BME280;63065;51.082;17.016;2022-10-31T08:45:17;100812.56;;;15.40;46.91
56176;BME280;63065;51.082;17.016;2022-10-31T08:47:43;100815.59;;;15.64;46.81
56176;BME280;63065;51.082;17.016;2022-10-31T08:50:09;100815.62;;;15.35;46.32
56176;BME280;63065;51.082;17.016;2022-10-31T08:52:34;100819.05;;;15.63;46.45
56176;BME280;63065;51.082;17.016;2022-10-31T08:54:59;100814.97;;;15.73;46.12
56176;BME280;63065;51.082;17.016;2022-10-31T08:57:25;100817.29;;;15.89;46.53
56176;BME280;63065;51.082;17.016;2022-10-31T08:59:50;100812.84;;;16.09;46.51
56176;BME280;63065;51.082;17.016;2022-10-31T09:02:16;100813.41;;;16.21;47.42
56176;BME280;63065;51.082;17.016;2022-10-31T09:04:42;100814.29;;;16.17;45.86
56176;BME280;63065;51.082;17.016;2022-10-31T09:07:07;100813.01;;;16.33;46.12
56176;BME280;63065;51.082;17.016;2022-10-31T09:09:33;100813.47;;;16.26;45.65
56176;BME280;63065;51.082;17.016;2022-10-31T09:11:58;100813.00;;;16.04;45.47
56176;BME280;63065;51.082;17.016;2022-10-31T09:14:24;100811.88;;;16.33;46.00
56176;BME280;63065;51.082;17.016;2022-10-31T09:16:50;100810.91;;;16.63;45.32
56176;BME280;63065;51.082;17.016;2022-10-31T09:19:15;100815.16;;;16.78;45.32
56176;BME280;63065;51.082;17.016;2022-10-31T09:21:40;100811.54;;;16.88;45.35
56176;BME280;63065;51.082;17.016;2022-10-31T09:24:06;100814.28;;;16.92;45.04
56176;BME280;63065;51.082;17.016;2022-10-31T09:26:33;100815.41;;;16.73;45.29
56176;BME280;63065;51.082;17.016;2022-10-31T09:28:57;100815.43;;;17.16;44.34
56176;BME280;63065;51.082;17.016;2022-10-31T09:31:23;100815.26;;;17.28;44.20
56176;BME280;63065;51.082;17.016;2022-10-31T09:33:48;100818.44;;;17.14;44.92
56176;BME280;63065;51.082;17.016;2022-10-31T09:36:13;100817.59;;;17.12;44.41
56176;BME280;63065;51.082;17.016;2022-10-31T09:38:39;100818.95;;;17.17;44.42
56176;BME280;63065;51.082;17.016;2022-10-31T09:41:12;100820.84;;;17.34;44.06
56176;BME280;63065;51.082;17.016;2022-10-31T09:43:37;100823.98;;;17.58;43.62
56176;BME280;63065;51.082;17.016;2022-10-31T09:46:01;100828.87;;;16.79;44.42
56176;BME280;63065;51.082;17.016;2022-10-31T09:48:33;100826.64;;;16.71;44.21
56176;BME280;63065;51.082;17.016;2022-10-31T09:50:51;100823.78;;;17.08;44.49
56176;BME280;63065;51.082;17.016;2022-10-31T09:53:21;100822.74;;;17.28;43.99
56176;BME280;63065;51.082;17.016;2022-10-31T09:55:41;100822.51;;;17.38;43.45
56176;BME280;63065;51.082;17.016;2022-10-31T09:58:03;100820.75;;;17.48;43.21
56176;BME280;63065;51.082;17.016;2022-10-31T10:00:28;100820.47;;;17.88;42.93
56176;BME280;63065;51.082;17.016;2022-10-31T10:02:59;100821.87;;;17.83;42.98
56176;BME280;63065;51.082;17.016;2022-10-31T10:05:22;100823.15;;;17.62;43.60
56176;BME280;63065;51.082;17.016;2022-10-31T10:07:49;100822.73;;;17.38;43.13
56176;BME280;63065;51.082;17.016;2022-10-31T10:10:15;100821.94;;;17.63;43.76
56176;BME280;63065;51.082;17.016;2022-10-31T10:12:47;100821.47;;;17.71;43.27
56176;BME280;63065;51.082;17.016;2022-10-31T10:17:34;100818.51;;;17.84;42.84
56176;BME280;63065;51.082;17.016;2022-10-31T10:20:01;100818.31;;;18.20;43.12
56176;BME280;63065;51.082;17.016;2022-10-31T10:22:22;100817.74;;;18.54;42.27
56176;BME280;63065;51.082;17.016;2022-10-31T10:24:55;100816.43;;;18.43;42.44
56176;BME280;63065;51.082;17.016;2022-10-31T10:27:16;100814.81;;;18.45;42.29
56176;BME280;63065;51.082;17.016;2022-10-31T10:29:39;100813.86;;;18.74;42.84
56176;BME280;63065;51.082;17.016;2022-10-31T10:32:01;100817.13;;;18.72;41.21
56176;BME280;63065;51.082;17.016;2022-10-31T10:34:28;100811.13;;;19.00;41.04
56176;BME280;63065;51.082;17.016;2022-10-31T10:36:53;100810.60;;;18.97;41.45
56176;BME280;63065;51.082;17.016;2022-10-31T10:39:18;100811.83;;;19.03;40.90
56176;BME280;63065;51.082;17.016;2022-10-31T10:41:44;100809.13;;;19.51;40.94
56176;BME280;63065;51.082;17.016;2022-10-31T10:44:08;100804.43;;;18.90;41.76
56176;BME280;63065;51.082;17.016;2022-10-31T10:46:38;100804.69;;;19.57;41.10
56176;BME280;63065;51.082;17.016;2022-10-31T10:49:00;100802.83;;;19.24;41.06
56176;BME280;63065;51.082;17.016;2022-10-31T10:51:23;100802.68;;;18.99;40.99
56176;BME280;63065;51.082;17.016;2022-10-31T10:54:00;100801.94;;;18.97;41.73
56176;BME280;63065;51.082;17.016;2022-10-31T10:56:16;100799.06;;;18.93;42.14
56176;BME280;63065;51.082;17.016;2022-10-31T10:58:39;100794.07;;;19.27;42.00
56176;BME280;63065;51.082;17.016;2022-10-31T11:01:11;100794.19;;;19.24;41.82
56176;BME280;63065;51.082;17.016;2022-10-31T11:03:29;100790.70;;;19.11;41.74
56176;BME280;63065;51.082;17.016;2022-10-31T11:05:56;100792.40;;;19.27;41.38
56176;BME280;63065;51.082;17.016;2022-10-31T11:08:24;100792.14;;;19.67;40.60
56176;BME280;63065;51.082;17.016;2022-10-31T11:13:22;100788.29;;;20.02;40.17
56176;BME280;63065;51.082;17.016;2022-10-31T11:15:49;100785.82;;;19.82;40.18
56176;BME280;63065;51.082;17.016;2022-10-31T11:18:03;100788.67;;;19.57;40.34
56176;BME280;63065;51.082;17.016;2022-10-31T11:20:31;100784.29;;;19.17;41.30
56176;BME280;63065;51.082;17.016;2022-10-31T11:23:01;100783.40;;;19.32;41.19
56176;BME280;63065;51.082;17.016;2022-10-31T11:25:24;100781.13;;;19.78;40.59
56176;BME280;63065;51.082;17.016;2022-10-31T11:27:45;100780.01;;;19.90;40.50
56176;BME280;63065;51.082;17.016;2022-10-31T11:30:13;100776.50;;;20.00;40.05
56176;BME280;63065;51.082;17.016;2022-10-31T11:32:42;100775.82;;;19.95;40.65
56176;BME280;63065;51.082;17.016;2022-10-31T11:35:08;100773.54;;;20.07;40.99
56176;BME280;63065;51.082;17.016;2022-10-31T11:37:29;100772.82;;;19.84;40.83
56176;BME280;63065;51.082;17.016;2022-10-31T11:39:55;100766.84;;;19.93;41.65
56176;BME280;63065;51.082;17.016;2022-10-31T11:42:22;100766.76;;;19.98;40.75
56176;BME280;63065;51.082;17.016;2022-10-31T11:44:44;100761.97;;;20.27;40.57
56176;BME280;63065;51.082;17.016;2022-10-31T11:47:13;100760.37;;;20.69;39.63
56176;BME280;63065;51.082;17.016;2022-10-31T11:49:37;100759.81;;;20.90;39.27
56176;BME280;63065;51.082;17.016;2022-10-31T11:52:04;100761.28;;;20.80;38.80
56176;BME280;63065;51.082;17.016;2022-10-31T11:54:28;100762.43;;;20.86;39.10
56176;BME280;63065;51.082;17.016;2022-10-31T11:56:51;100760.74;;;21.19;39.09
56176;BME280;63065;51.082;17.016;2022-10-31T11:59:22;100759.03;;;20.85;38.93
56176;BME280;63065;51.082;17.016;2022-10-31T12:01:47;100760.52;;;21.06;38.72
56176;BME280;63065;51.082;17.016;2022-10-31T12:04:10;100758.91;;;21.08;38.90
56176;BME280;63065;51.082;17.016;2022-10-31T12:06:34;100755.95;;;21.00;39.94
56176;BME280;63065;51.082;17.016;2022-10-31T12:08:58;100759.04;;;20.75;39.34
56176;BME280;63065;51.082;17.016;2022-10-31T12:11:35;100756.78;;;20.57;39.61
56176;BME280;63065;51.082;17.016;2022-10-31T12:13:58;100754.52;;;20.61;40.57
56176;BME280;63065;51.082;17.016;2022-10-31T12:16:18;100757.93;;;20.70;40.33
56176;BME280;63065;51.082;17.016;2022-10-31T12:18:53;100754.02;;;20.54;39.86
56176;BME280;63065;51.082;17.016;2022-10-31T12:21:15;100755.45;;;20.63;39.01
56176;BME280;63065;51.082;17.016;2022-10-31T12:23:48;100754.96;;;20.69;39.97
56176;BME280;63065;51.082;17.016;2022-10-31T12:26:02;100753.96;;;20.60;39.91
56176;BME280;63065;51.082;17.016;2022-10-31T12:30:55;100756.83;;;19.54;41.55
56176;BME280;63065;51.082;17.016;2022-10-31T12:33:23;100753.90;;;19.56;42.56
56176;BME280;63065;51.082;17.016;2022-10-31T12:35:45;100752.26;;;19.78;41.46
56176;BME280;63065;51.082;17.016;2022-10-31T12:40:40;100756.74;;;19.68;41.98
56176;BME280;63065;51.082;17.016;2022-10-31T12:43:01;100750.98;;;19.80;41.16
56176;BME280;63065;51.082;17.016;2022-10-31T12:45:33;100751.55;;;20.28;40.81
56176;BME280;63065;51.082;17.016;2022-10-31T12:47:57;100749.08;;;20.18;40.22