sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53152;DHT22;39234;53.158;6.322;2022-11-28T00:02:18;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:04:43;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:07:10;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:09:36;5.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:12:01;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:14:27;5.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:16:53;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:19:19;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:21:44;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:26:39;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:29:06;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:31:34;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:34:00;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:38:53;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:41:24;5.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:43:50;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:46:18;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:48:44;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:51:22;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:53:49;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T00:56:18;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:03:47;5.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:06:20;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:11:13;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:13:39;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:16:05;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:18:31;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:20:57;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:23:22;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:25:48;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:28:14;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:30:39;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:33:05;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:37:57;5.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:40:23;5.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:45:21;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:47:49;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:50:16;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:52:44;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:55:12;5.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T01:57:40;5.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:00:12;5.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:02:50;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:05:18;5.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:07:44;5.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:10:15;5.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:13:12;5.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:24:00;5.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:29:50;5.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:35:55;5.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:38:39;5.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:41:25;6.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:44:12;6.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:46:51;5.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:49:35;6.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:52:08;6.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:54:37;6.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:57:03;6.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T02:59:43;5.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:02:21;6.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:05:09;6.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:11:29;5.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:22:48;5.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:28:10;6.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:30:50;6.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:33:18;6.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:35:49;6.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:38:25;6.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:40:55;6.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:43:29;6.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:46:00;6.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:48:30;6.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:51:06;6.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:54:01;6.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:56:47;6.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T03:59:21;6.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:02:05;6.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:04:49;6.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:10:05;6.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:12:58;6.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:15:56;6.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:21:12;6.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:23:41;6.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:26:21;8.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:28:49;6.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:31:18;6.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:33:53;6.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:36:22;6.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:38:51;6.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:41:37;7.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:44:13;6.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:46:45;6.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:49:13;6.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T04:57:31;6.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:00:01;6.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:02:27;6.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:04:53;6.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:07:20;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:09:47;6.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:12:12;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:14:38;7.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:17:05;6.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:19:31;6.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:21:57;6.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:24:23;6.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:26:50;7.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:29:16;7.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:31:41;7.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:34:08;7.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:36:34;7.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:39:00;8.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:41:28;7.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:43:55;7.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:46:23;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:48:49;6.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:51:14;7.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:53:40;7.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:56:12;7.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T05:58:37;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:01:18;7.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:03:44;7.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:06:16;8.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:08:42;7.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:11:09;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:13:34;7.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:16:00;7.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:18:26;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:20:52;9.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:23:18;7.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:25:43;8.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:28:09;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:30:35;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:33:00;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:35:26;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:37:52;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:40:17;8.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:42:43;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:45:09;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:47:35;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:50:00;7.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:52:26;7.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:54:52;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:57:18;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T06:59:43;7.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:02:10;7.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:04:36;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:07:01;7.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:09:27;7.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:11:53;8.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:14:19;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:16:45;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:19:11;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:21:38;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:24:04;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:26:29;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:28:55;8.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:31:24;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:33:51;9.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:36:23;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:38:52;7.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:41:18;7.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:43:46;8.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:46:17;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:48:44;7.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:51:13;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:53:40;7.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:56:09;8.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T07:58:37;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:01:14;7.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:03:40;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:06:07;7.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:08:33;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:11:00;7.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:13:27;7.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:15:53;7.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:18:19;7.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:20:45;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:23:11;7.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:25:37;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:28:03;7.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:30:29;7.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:32:55;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:35:21;8.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:37:46;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:40:13;7.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:42:39;7.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:45:05;8.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:47:31;7.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:49:57;7.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:52:23;7.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:54:49;7.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:57:16;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T08:59:42;7.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:02:10;7.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:04:36;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:07:02;7.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:09:28;7.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:11:54;7.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:14:20;7.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:16:45;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:19:11;8.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:21:37;7.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:24:03;7.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:26:29;7.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:28:55;7.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:31:21;8.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:33:47;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:36:19;7.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:38:45;8.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:44:11;7.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:46:39;7.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:49:27;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:52:02;7.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:54:46;9.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:57:15;9.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T09:59:42;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T10:02:14;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T10:04:49;7.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T10:20:40;8.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T10:23:16;7.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T10:25:48;8.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T10:28:21;8.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T10:30:58;8.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T10:36:01;9.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T10:38:30;8.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T10:42:03;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T10:44:17;7.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T10:52:14;8.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:02:52;8.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:05:20;8.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:07:51;10.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:10:19;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:12:49;7.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:15:30;8.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:18:01;8.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:20:37;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:23:18;8.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:28:40;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:31:25;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:34:02;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:36:33;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:41:30;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:44:24;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:49:33;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:54:38;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:57:04;9.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T11:59:50;9.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T12:05:16;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T12:07:58;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T12:10:29;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T12:12:56;9.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T12:20:46;8.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T12:26:04;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T12:28:50;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T12:50:46;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T13:01:29;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T13:14:37;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T13:30:51;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T13:36:12;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T13:38:53;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T13:43:52;9.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T13:46:19;8.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T13:51:17;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T13:53:45;9.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T13:56:21;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T13:58:59;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T14:01:42;8.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T14:04:11;9.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T14:09:08;10.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T14:11:52;10.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T14:25:19;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T14:27:59;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T14:30:33;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T14:33:02;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T14:41:07;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T14:46:21;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T14:54:29;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T14:56:57;9.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T14:59:27;9.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:04:42;9.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:09:56;9.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:15:49;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:18:17;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:20:55;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:23:28;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:25:55;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:28:23;10.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:30:54;9.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:33:21;8.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:38:24;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:40:51;8.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:43:18;10.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:45:51;9.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:48:34;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:51:02;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:53:29;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:56:09;8.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T15:58:36;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:01:07;8.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:03:40;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:06:08;9.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:08:34;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:11:02;10.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:13:30;9.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:15:58;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:18:27;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:20:54;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:23:34;9.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:26:26;9.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:29:23;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:31:50;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:35:10;8.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:37:30;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:42:38;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:45:13;10.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:47:40;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T16:58:02;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:00:33;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:03:00;10.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:05:26;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:07:52;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:10:17;9.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:12:43;9.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:15:14;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:17:40;10.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:20:06;9.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:22:36;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:25:03;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:27:30;6.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:29:56;10.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:32:21;9.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:34:47;7.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:37:13;8.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:39:38;9.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:42:24;9.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:44:50;8.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:47:15;10.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:49:41;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:52:07;8.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:54:33;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:56:59;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T17:59:25;9.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:01:51;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:04:17;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:06:45;9.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:09:12;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:11:38;8.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:14:04;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:16:30;9.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:18:56;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:21:21;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:23:48;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:26:20;10.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:28:48;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:31:20;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:33:47;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:36:21;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:38:47;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:41:15;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:43:41;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:46:17;8.60;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:48:46;9.70;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:53:50;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:56:16;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T18:58:44;9.80;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:01:12;9.00;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:03:38;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:06:05;8.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:08:31;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:11:03;8.50;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:13:34;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:16:04;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:18:30;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:20:56;10.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:23:21;9.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:25:47;10.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:28:14;8.30;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:30:40;8.40;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:33:05;9.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:35:32;8.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:37:58;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:40:23;8.20;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:42:49;6.90;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:45:15;8.10;99.90
53152;DHT22;39234;53.158;6.322;2022-11-28T19:47:41;9.50;99.90