sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10306;DHT22;5198;52.382;9.020;2022-12-16T00:00:24;-4.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:04:29;-4.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:08:32;-4.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:12:35;-4.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:16:38;-4.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:20:45;-4.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:24:48;-4.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:28:52;-4.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:32:55;-5.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:36:59;-5.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:41:02;-5.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:45:05;-5.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:49:08;-5.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:53:13;-5.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T00:57:15;-5.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:01:19;-5.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:05:22;-5.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:09:28;-5.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:13:31;-5.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:17:35;-5.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:21:37;-5.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:25:42;-5.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:29:45;-5.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:33:48;-5.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:37:51;-5.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:41:56;-5.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:46:00;-5.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:50:05;-5.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:54:12;-5.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T01:58:19;-5.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:02:22;-5.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:06:26;-5.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:10:34;-5.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:14:51;-5.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:18:57;-5.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:23:11;-5.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:27:26;-5.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:31:38;-5.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:35:45;-5.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:39:54;-6.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:44:00;-6.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:48:06;-6.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:52:09;-6.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T02:56:15;-6.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:00:20;-6.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:04:26;-6.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:08:34;-6.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:12:39;-6.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:16:43;-6.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:20:48;-6.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:24:52;-6.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:28:57;-6.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:33:02;-6.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:37:07;-6.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:41:10;-6.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:45:15;-6.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:49:18;-6.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:53:24;-6.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T03:57:27;-6.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:01:30;-6.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:05:33;-6.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:09:37;-6.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:13:40;-6.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:18:00;-6.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:22:21;-6.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:26:45;-6.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:31:02;-6.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:35:05;-6.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:39:22;-6.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:43:43;-6.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:48:04;-6.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:52:25;-6.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T04:56:45;-6.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:01:07;-6.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:05:27;-6.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:09:48;-6.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:14:08;-6.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:18:30;-6.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:23:01;-6.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:27:22;-6.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:31:42;-6.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:36:04;-6.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:40:24;-6.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:44:45;-6.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:49:05;-6.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:53:27;-6.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T05:57:48;-7.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:02:08;-7.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:06:28;-7.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:10:50;-7.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:15:10;-7.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:19:31;-7.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:23:51;-7.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:28:12;-7.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:32:32;-7.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:36:52;-7.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:41:13;-7.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:45:34;-7.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:49:55;-7.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:54:15;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T06:58:35;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:02:57;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:07:17;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:11:37;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:15:57;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:20:19;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:24:45;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:29:06;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:33:35;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:37:56;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:42:17;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:46:37;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:50:57;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:55:18;-7.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T07:59:39;-7.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T08:03:59;-7.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T08:08:20;-7.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T08:12:41;-7.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T08:17:01;-7.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T08:21:22;-7.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T08:25:42;-6.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T08:30:07;-6.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T08:34:28;-6.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T08:38:48;-6.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T08:43:09;-6.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T08:47:31;-6.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T08:51:51;-6.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T08:56:23;-5.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:00:43;-5.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:05:09;-5.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:09:30;-5.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:13:50;-5.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:18:10;-4.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:22:31;-4.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:26:51;-4.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:31:09;-4.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:35:29;-4.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:39:51;-3.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:44:14;-3.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:48:40;-3.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:53:01;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T09:57:25;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:01:52;-2.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:06:17;-2.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:10:44;-1.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:15:12;-0.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:19:36;0.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:23:59;1.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:28:40;1.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:33:03;1.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:37:29;1.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:41:51;2.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:46:14;3.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:50:38;3.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:55:02;3.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T10:59:32;4.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T11:08:48;7.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T11:13:14;7.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T11:17:36;8.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T11:22:12;10.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T11:26:34;8.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T11:30:56;8.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T11:35:18;8.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T11:39:40;8.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T11:44:02;8.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T11:48:26;8.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T11:52:50;8.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T11:57:15;7.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:01:38;7.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:06:02;7.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:10:32;7.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:14:57;8.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:19:21;9.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:23:46;10.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:28:15;10.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:32:40;10.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:37:05;11.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:41:26;11.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:45:50;12.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:50:12;12.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:54:39;11.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T12:59:04;11.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T13:03:29;10.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T13:07:52;9.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T13:12:22;8.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T13:16:55;8.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T13:21:42;7.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T13:26:03;7.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T13:30:25;6.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T13:34:57;6.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T13:39:29;6.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T13:43:58;5.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T13:48:28;5.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T13:52:50;5.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T13:57:13;5.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T14:01:35;5.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T14:05:58;4.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T14:10:22;4.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T14:14:44;4.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T14:19:23;4.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T14:23:51;4.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T14:28:15;3.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T14:32:38;3.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T14:37:06;3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T14:41:28;3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T14:45:48;3.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T14:50:17;2.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T14:54:39;2.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T15:03:38;2.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T15:07:59;2.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T15:12:21;2.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T15:16:42;2.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T15:21:05;1.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T15:25:25;1.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T15:29:46;1.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T15:34:16;1.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T15:38:39;1.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T15:42:59;1.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T15:47:20;0.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T15:51:59;0.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T15:56:22;0.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:00:42;0.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:05:17;0.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:09:38;0.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:14:00;0.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:18:21;-0.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:22:41;-0.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:27:01;-0.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:31:24;-0.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:35:44;-0.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:40:09;-0.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:44:33;-1.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:48:55;-1.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:53:21;-1.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T16:57:41;-1.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T17:06:20;-1.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T17:10:41;-1.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T17:15:10;-1.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T17:19:32;-1.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T17:23:54;-1.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T17:28:15;-1.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T17:32:35;-1.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T17:36:51;-1.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T17:41:13;-2.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T17:45:34;-2.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T17:50:06;-2.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T17:54:27;-2.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T17:58:49;-2.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:03:11;-2.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:07:32;-2.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:11:53;-2.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:16:14;-2.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:20:35;-2.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:24:55;-2.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:29:16;-3.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:33:37;-3.00;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:37:57;-3.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:42:17;-3.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:46:37;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:50:59;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:55:20;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T18:59:40;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T19:04:00;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T19:08:22;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T19:12:42;-3.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T19:17:03;-3.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T19:21:23;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T19:25:56;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T19:30:17;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T19:34:37;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T19:38:57;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T19:43:19;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T19:47:39;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T19:51:59;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T19:56:20;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:00:41;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:05:02;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:09:23;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:13:43;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:18:05;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:22:25;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:26:45;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:31:06;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:35:27;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:39:48;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:44:08;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:48:29;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:52:51;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T20:57:11;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:01:32;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:06:13;-3.10;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:10:35;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:14:57;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:19:17;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:23:37;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:27:59;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:32:20;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:36:45;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:41:05;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:45:28;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:49:48;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:54:10;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T21:58:30;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:02:54;-3.20;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:07:15;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:11:35;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:15:57;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:20:19;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:24:39;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:28:59;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:33:20;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:37:41;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:42:02;-3.30;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:46:23;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:50:43;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:55:05;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T22:59:26;-3.40;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T23:03:46;-3.50;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T23:08:07;-3.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T23:12:28;-3.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T23:16:49;-3.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T23:21:13;-3.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T23:25:33;-3.60;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T23:29:55;-3.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T23:34:27;-3.70;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T23:38:47;-3.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T23:43:08;-3.80;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T23:47:29;-3.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T23:51:50;-3.90;99.90
10306;DHT22;5198;52.382;9.020;2022-12-16T23:56:10;-4.00;99.90
