sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
421;DHT22;63667;49.046;8.468;2023-01-19T00:01:17;-0.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:03:44;-0.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:06:12;-0.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:08:39;-0.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:11:06;-0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:13:34;0.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:16:02;0.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:18:29;0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:20:56;0.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:23:24;0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:25:52;0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:28:19;0.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:30:46;0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:33:16;0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:35:42;0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:38:11;0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:40:38;0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:43:05;0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:45:33;0.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:48:01;-0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:50:29;-0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:52:58;-0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:55:29;0.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T00:57:57;0.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:00:25;0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:02:53;0.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:05:20;0.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:07:48;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:10:23;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:12:51;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:15:19;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:17:47;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:20:23;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:22:51;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:25:21;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:27:48;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:30:18;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:32:45;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:35:13;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:37:41;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:40:14;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:42:42;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:48:22;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:51:01;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:53:51;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:56:23;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T01:58:51;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:01:19;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:04:04;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:06:32;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:09:06;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:11:52;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:14:38;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:17:06;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:19:41;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:22:18;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:24:47;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:27:16;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:29:44;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:32:12;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:34:39;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:37:10;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:39:43;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:45:13;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:47:50;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T02:50:41;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:04:58;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:07:57;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:10:37;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:13:16;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:18:20;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:20:50;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:23:20;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:25:49;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:28:19;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:31:02;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:33:32;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:36:08;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:38:52;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:41:23;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:43:51;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:46:19;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:48:46;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:51:15;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:53:42;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:56:21;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T03:58:48;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:01:16;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:03:46;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:06:13;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:08:41;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:11:09;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:13:36;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:16:08;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:18:35;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:21:04;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:23:31;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:26:06;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:28:34;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:31:05;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:33:32;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:36:00;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:38:28;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:40:55;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:43:23;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:45:51;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:48:18;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:50:45;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:53:13;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:55:42;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T04:58:09;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:00:37;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:03:04;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:05:32;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:07:59;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:10:26;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:12:54;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:15:21;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:17:48;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:20:14;1.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:22:49;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:25:17;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:27:45;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:30:12;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:32:38;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:35:05;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:37:31;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:39:58;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:42:24;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:44:50;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:47:16;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:49:44;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:52:10;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:54:37;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:57:05;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T05:59:32;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:01:58;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:04:24;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:06:51;0.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:09:17;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:11:44;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:14:12;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:16:39;0.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:19:06;0.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:21:34;0.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:24:02;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:26:29;0.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:28:55;0.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:31:21;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:33:48;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:36:14;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:38:41;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:41:08;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:43:34;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:46:00;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:48:27;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:50:53;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:53:19;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:55:47;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T06:58:13;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:00:39;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:03:06;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:05:34;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:08:00;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:10:29;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:13:01;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:15:29;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:17:57;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:20:24;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:22:55;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:25:23;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:27:56;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:30:23;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:32:53;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:35:21;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:37:49;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:40:16;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:42:47;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:45:15;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:47:46;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:50:15;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:52:43;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:55:11;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T07:57:38;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:00:07;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:02:35;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:05:04;1.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:07:33;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:10:01;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:12:28;1.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:14:56;1.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:17:23;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:19:52;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:22:19;2.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:24:47;2.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:27:14;2.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:29:42;2.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:32:09;2.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:34:37;2.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:37:04;2.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:39:33;2.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:42:01;2.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:44:29;2.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:46:56;2.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:49:26;2.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:51:53;2.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:54:21;2.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:56:50;2.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T08:59:18;2.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:01:45;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:04:12;2.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:06:40;2.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:09:07;2.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:11:34;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:14:02;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:16:31;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:19:00;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:21:27;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:23:55;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:26:23;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:28:50;2.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:31:18;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:33:47;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:36:13;2.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:38:41;3.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:41:18;3.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:43:58;3.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:46:39;3.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:49:16;3.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:51:47;3.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:54:18;3.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T09:56:48;3.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:07:31;3.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:10:21;2.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:15:51;2.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:18:46;2.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:21:37;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:24:29;2.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:26:58;2.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:29:35;2.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:32:16;2.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:34:46;2.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:37:17;2.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:42:39;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:45:23;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:47:52;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:50:33;2.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:53:02;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:55:35;2.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T10:58:23;3.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:00:52;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:03:29;2.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:06:20;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:08:52;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:11:24;2.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:14:09;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:16:39;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:19:18;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:21:46;2.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:24:13;2.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:26:47;2.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:29:22;2.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:31:51;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:34:27;3.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:39:46;3.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:42:14;3.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:44:43;3.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:47:35;3.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:53:15;3.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:55:52;3.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T11:58:27;3.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:01:24;4.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:04:02;4.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:06:42;3.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:09:50;4.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:12:29;3.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:15:07;3.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:17:48;3.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:23:07;3.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:28:53;3.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:31:27;3.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:33:55;3.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:36:42;3.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:39:16;3.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:42:11;3.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:44:40;3.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:52:25;3.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T12:57:54;3.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:02:59;3.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:18:53;3.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:21:32;3.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:24:10;3.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:26:55;3.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:29:39;3.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:32:21;3.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:34:55;3.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:37:59;3.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:40:26;4.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:43:00;3.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:45:30;3.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:48:02;3.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:50:34;4.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:53:13;4.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:55:42;5.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T13:58:20;5.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:00:49;6.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:03:17;5.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:05:50;4.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:08:19;4.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:13:32;4.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:16:20;4.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:18:58;4.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:21:37;5.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:24:17;6.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:26:48;5.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:34:47;4.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:40:00;4.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:42:34;5.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:45:04;5.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:47:38;5.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:50:39;5.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:53:17;5.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:55:59;5.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T14:58:30;4.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:00:57;4.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:03:24;4.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:05:51;4.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:08:19;4.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:10:48;4.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:13:20;4.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:15:47;4.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:18:18;4.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:20:45;3.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:23:12;3.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:25:39;3.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:28:11;3.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:30:38;3.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:33:04;3.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:35:30;3.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:37:57;3.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:40:23;3.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:42:49;3.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:45:36;3.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:48:05;3.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:50:34;3.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:53:01;2.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:55:29;2.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T15:57:55;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:00:32;2.80;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:03:00;2.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:05:27;2.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:07:53;2.70;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:10:20;2.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:12:46;2.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:15:14;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:17:41;2.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:20:07;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:22:34;2.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:25:02;2.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:27:30;2.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:29:56;2.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:32:32;2.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:34:59;2.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:37:26;2.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:39:53;2.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:42:21;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:44:50;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:47:20;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:49:48;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:52:33;2.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T16:55:04;1.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:00:56;1.60;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:03:23;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:05:49;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:08:19;1.50;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:10:46;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:13:13;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:15:39;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:18:05;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:20:32;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:22:58;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:25:25;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:27:51;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:30:17;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:32:43;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:35:09;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:37:35;0.90;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:40:01;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:42:28;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:44:54;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:47:20;1.00;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:49:50;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:52:16;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:54:43;1.10;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:57:09;1.20;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T17:59:35;1.30;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T18:02:03;1.40;99.60
421;DHT22;63667;49.046;8.468;2023-01-19T18:04:29;1.50;99.60