sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55988;DHT22;75964;50.930;4.514;2024-02-26T00:02:19;8.00;91.40
55988;DHT22;75964;50.930;4.514;2024-02-26T00:04:44;8.00;91.80
55988;DHT22;75964;50.930;4.514;2024-02-26T00:07:10;7.90;92.00
55988;DHT22;75964;50.930;4.514;2024-02-26T00:09:36;7.80;92.30
55988;DHT22;75964;50.930;4.514;2024-02-26T00:12:03;7.90;92.60
55988;DHT22;75964;50.930;4.514;2024-02-26T00:14:30;8.00;92.10
55988;DHT22;75964;50.930;4.514;2024-02-26T00:16:55;7.90;91.90
55988;DHT22;75964;50.930;4.514;2024-02-26T00:19:21;7.70;92.40
55988;DHT22;75964;50.930;4.514;2024-02-26T00:21:47;7.80;92.40
55988;DHT22;75964;50.930;4.514;2024-02-26T00:24:12;7.80;92.30
55988;DHT22;75964;50.930;4.514;2024-02-26T00:26:38;7.80;92.60
55988;DHT22;75964;50.930;4.514;2024-02-26T00:29:04;7.70;92.60
55988;DHT22;75964;50.930;4.514;2024-02-26T00:31:30;7.80;92.30
55988;DHT22;75964;50.930;4.514;2024-02-26T00:33:55;7.80;92.60
55988;DHT22;75964;50.930;4.514;2024-02-26T00:36:21;7.80;92.40
55988;DHT22;75964;50.930;4.514;2024-02-26T00:38:47;7.70;92.90
55988;DHT22;75964;50.930;4.514;2024-02-26T00:41:17;7.60;93.00
55988;DHT22;75964;50.930;4.514;2024-02-26T00:43:42;7.70;93.00
55988;DHT22;75964;50.930;4.514;2024-02-26T00:46:08;7.60;92.70
55988;DHT22;75964;50.930;4.514;2024-02-26T00:48:34;7.60;93.00
55988;DHT22;75964;50.930;4.514;2024-02-26T00:50:59;7.60;93.00
55988;DHT22;75964;50.930;4.514;2024-02-26T00:53:25;7.50;93.50
55988;DHT22;75964;50.930;4.514;2024-02-26T00:55:51;7.50;93.40
55988;DHT22;75964;50.930;4.514;2024-02-26T00:58:17;7.50;93.30
55988;DHT22;75964;50.930;4.514;2024-02-26T01:00:42;7.40;93.70
55988;DHT22;75964;50.930;4.514;2024-02-26T01:03:08;7.40;93.70
55988;DHT22;75964;50.930;4.514;2024-02-26T01:05:35;7.60;93.60
55988;DHT22;75964;50.930;4.514;2024-02-26T01:08:01;7.50;93.60
55988;DHT22;75964;50.930;4.514;2024-02-26T01:10:27;7.70;93.50
55988;DHT22;75964;50.930;4.514;2024-02-26T01:12:53;7.60;93.40
55988;DHT22;75964;50.930;4.514;2024-02-26T01:15:19;7.50;93.80
55988;DHT22;75964;50.930;4.514;2024-02-26T01:17:47;7.60;93.50
55988;DHT22;75964;50.930;4.514;2024-02-26T01:20:13;7.50;93.90
55988;DHT22;75964;50.930;4.514;2024-02-26T01:22:38;7.40;94.20
55988;DHT22;75964;50.930;4.514;2024-02-26T01:25:06;7.40;94.20
55988;DHT22;75964;50.930;4.514;2024-02-26T01:27:33;7.30;94.40
55988;DHT22;75964;50.930;4.514;2024-02-26T01:29:58;7.40;94.70
55988;DHT22;75964;50.930;4.514;2024-02-26T01:32:24;7.30;94.30
55988;DHT22;75964;50.930;4.514;2024-02-26T01:34:49;7.20;94.80
55988;DHT22;75964;50.930;4.514;2024-02-26T01:37:15;7.20;94.50
55988;DHT22;75964;50.930;4.514;2024-02-26T01:39:41;7.30;94.50
55988;DHT22;75964;50.930;4.514;2024-02-26T01:42:07;7.30;94.60
55988;DHT22;75964;50.930;4.514;2024-02-26T01:44:33;7.20;94.90
55988;DHT22;75964;50.930;4.514;2024-02-26T01:46:59;7.20;94.60
55988;DHT22;75964;50.930;4.514;2024-02-26T01:49:27;7.20;94.80
55988;DHT22;75964;50.930;4.514;2024-02-26T01:51:54;7.30;95.00
55988;DHT22;75964;50.930;4.514;2024-02-26T01:54:20;7.30;94.80
55988;DHT22;75964;50.930;4.514;2024-02-26T01:56:47;7.40;94.50
55988;DHT22;75964;50.930;4.514;2024-02-26T01:59:13;7.30;94.60
55988;DHT22;75964;50.930;4.514;2024-02-26T02:01:44;7.10;94.90
55988;DHT22;75964;50.930;4.514;2024-02-26T02:04:11;7.20;95.00
55988;DHT22;75964;50.930;4.514;2024-02-26T02:06:38;7.20;94.70
55988;DHT22;75964;50.930;4.514;2024-02-26T02:09:03;7.20;94.90
55988;DHT22;75964;50.930;4.514;2024-02-26T02:11:33;7.20;94.80
55988;DHT22;75964;50.930;4.514;2024-02-26T02:13:59;7.10;95.00
55988;DHT22;75964;50.930;4.514;2024-02-26T02:16:25;7.10;95.20
55988;DHT22;75964;50.930;4.514;2024-02-26T02:18:50;7.10;95.20
55988;DHT22;75964;50.930;4.514;2024-02-26T02:21:16;7.10;95.40
55988;DHT22;75964;50.930;4.514;2024-02-26T02:23:42;7.10;95.10
55988;DHT22;75964;50.930;4.514;2024-02-26T02:26:12;7.10;95.50
55988;DHT22;75964;50.930;4.514;2024-02-26T02:28:39;6.90;95.70
55988;DHT22;75964;50.930;4.514;2024-02-26T02:31:05;7.00;95.70
55988;DHT22;75964;50.930;4.514;2024-02-26T02:33:32;7.00;95.70
55988;DHT22;75964;50.930;4.514;2024-02-26T02:35:58;7.10;95.70
55988;DHT22;75964;50.930;4.514;2024-02-26T02:38:24;7.10;95.50
55988;DHT22;75964;50.930;4.514;2024-02-26T02:40:51;7.00;95.50
55988;DHT22;75964;50.930;4.514;2024-02-26T02:43:17;6.90;95.90
55988;DHT22;75964;50.930;4.514;2024-02-26T02:45:43;6.90;95.90
55988;DHT22;75964;50.930;4.514;2024-02-26T02:48:08;6.90;95.80
55988;DHT22;75964;50.930;4.514;2024-02-26T02:50:34;6.90;95.90
55988;DHT22;75964;50.930;4.514;2024-02-26T02:53:00;6.90;95.90
55988;DHT22;75964;50.930;4.514;2024-02-26T02:55:27;6.90;96.00
55988;DHT22;75964;50.930;4.514;2024-02-26T02:57:52;6.80;96.80
55988;DHT22;75964;50.930;4.514;2024-02-26T03:00:18;6.80;96.60
55988;DHT22;75964;50.930;4.514;2024-02-26T03:02:44;6.80;96.40
55988;DHT22;75964;50.930;4.514;2024-02-26T03:05:10;6.90;96.60
55988;DHT22;75964;50.930;4.514;2024-02-26T03:07:36;6.70;96.70
55988;DHT22;75964;50.930;4.514;2024-02-26T03:10:02;6.60;96.60
55988;DHT22;75964;50.930;4.514;2024-02-26T03:12:27;6.70;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T03:14:53;6.70;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T03:17:20;6.70;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T03:19:46;6.80;96.50
55988;DHT22;75964;50.930;4.514;2024-02-26T03:22:13;6.80;96.40
55988;DHT22;75964;50.930;4.514;2024-02-26T03:24:38;6.70;96.70
55988;DHT22;75964;50.930;4.514;2024-02-26T03:27:04;6.70;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T03:29:35;6.70;96.80
55988;DHT22;75964;50.930;4.514;2024-02-26T03:32:01;6.70;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T03:34:27;6.60;96.70
55988;DHT22;75964;50.930;4.514;2024-02-26T03:36:53;6.60;96.80
55988;DHT22;75964;50.930;4.514;2024-02-26T03:39:18;6.60;96.80
55988;DHT22;75964;50.930;4.514;2024-02-26T03:41:44;6.40;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T03:44:10;6.40;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T03:46:35;6.50;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T03:49:01;6.50;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T03:51:27;6.60;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T03:53:59;6.60;96.70
55988;DHT22;75964;50.930;4.514;2024-02-26T03:56:26;6.70;96.60
55988;DHT22;75964;50.930;4.514;2024-02-26T03:58:52;6.70;96.60
55988;DHT22;75964;50.930;4.514;2024-02-26T04:01:17;6.70;96.70
55988;DHT22;75964;50.930;4.514;2024-02-26T04:03:43;6.70;96.50
55988;DHT22;75964;50.930;4.514;2024-02-26T04:06:09;6.40;96.80
55988;DHT22;75964;50.930;4.514;2024-02-26T04:08:45;6.50;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T04:11:10;6.60;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T04:13:36;6.70;96.50
55988;DHT22;75964;50.930;4.514;2024-02-26T04:16:06;6.70;96.50
55988;DHT22;75964;50.930;4.514;2024-02-26T04:18:32;6.40;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T04:20:58;6.50;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T04:23:24;6.60;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T04:25:50;6.40;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T04:28:15;6.40;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T04:30:41;6.60;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T04:33:07;6.60;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T04:35:33;6.40;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T04:38:00;6.30;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T04:40:26;6.40;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T04:42:52;6.50;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T04:45:17;6.40;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T04:47:43;6.50;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T04:50:09;6.50;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T04:52:34;6.50;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T04:55:01;6.40;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T04:57:28;6.40;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T04:59:53;6.40;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T05:02:19;6.40;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T05:04:44;6.40;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T05:07:10;6.50;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T05:09:37;6.50;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T05:12:03;6.40;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T05:14:29;6.40;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T05:16:55;6.50;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T05:19:21;6.60;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T05:21:47;6.70;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T05:24:14;6.60;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T05:26:46;6.50;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T05:29:11;6.60;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T05:31:37;6.50;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T05:34:02;6.50;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T05:36:28;6.50;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T05:38:59;6.70;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T05:41:25;6.60;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T05:43:52;6.70;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T05:46:19;6.60;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T05:48:46;6.50;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T05:51:12;6.60;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T05:53:38;6.60;96.80
55988;DHT22;75964;50.930;4.514;2024-02-26T05:56:04;6.60;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T05:58:29;6.60;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T06:00:55;6.60;96.70
55988;DHT22;75964;50.930;4.514;2024-02-26T06:03:21;6.60;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T06:05:46;6.50;96.80
55988;DHT22;75964;50.930;4.514;2024-02-26T06:08:12;6.40;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T06:10:39;6.40;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T06:13:08;6.50;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T06:15:34;6.40;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T06:18:00;6.70;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T06:20:25;6.50;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T06:22:51;6.40;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T06:25:17;6.30;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T06:27:42;6.40;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T06:30:09;6.40;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T06:32:37;6.40;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T06:35:02;6.30;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T06:37:32;6.20;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T06:39:59;6.20;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T06:42:25;6.30;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T06:44:50;6.30;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T06:47:16;6.40;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T06:49:42;6.20;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T06:52:07;6.20;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T06:54:33;6.20;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T06:56:59;6.30;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T06:59:24;6.20;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T07:01:50;6.20;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T07:04:16;6.20;98.10
55988;DHT22;75964;50.930;4.514;2024-02-26T07:06:41;6.30;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T07:09:08;6.30;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T07:11:34;6.30;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T07:14:00;6.40;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T07:16:26;6.30;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T07:18:52;6.20;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T07:21:18;6.20;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T07:23:43;6.20;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T07:26:09;6.20;98.00
55988;DHT22;75964;50.930;4.514;2024-02-26T07:28:37;6.20;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T07:31:03;6.20;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T07:33:28;6.20;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T07:35:54;6.30;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T07:38:20;6.20;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T07:40:45;6.30;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T07:43:11;6.20;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T07:45:37;6.20;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T07:48:03;6.20;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T07:50:29;6.10;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T07:52:54;6.10;98.10
55988;DHT22;75964;50.930;4.514;2024-02-26T07:55:20;6.10;98.30
55988;DHT22;75964;50.930;4.514;2024-02-26T07:57:46;6.10;98.40
55988;DHT22;75964;50.930;4.514;2024-02-26T08:00:12;6.20;98.60
55988;DHT22;75964;50.930;4.514;2024-02-26T08:02:42;6.20;98.40
55988;DHT22;75964;50.930;4.514;2024-02-26T08:05:08;6.10;98.30
55988;DHT22;75964;50.930;4.514;2024-02-26T08:07:34;6.10;98.30
55988;DHT22;75964;50.930;4.514;2024-02-26T08:10:00;6.10;98.20
55988;DHT22;75964;50.930;4.514;2024-02-26T08:12:25;6.20;98.40
55988;DHT22;75964;50.930;4.514;2024-02-26T08:14:51;6.10;98.50
55988;DHT22;75964;50.930;4.514;2024-02-26T08:17:17;6.20;98.40
55988;DHT22;75964;50.930;4.514;2024-02-26T08:19:42;6.20;98.30
55988;DHT22;75964;50.930;4.514;2024-02-26T08:22:08;6.10;98.30
55988;DHT22;75964;50.930;4.514;2024-02-26T08:24:35;6.10;98.40
55988;DHT22;75964;50.930;4.514;2024-02-26T08:27:01;6.10;98.40
55988;DHT22;75964;50.930;4.514;2024-02-26T08:29:27;6.10;98.50
55988;DHT22;75964;50.930;4.514;2024-02-26T08:31:53;6.10;98.50
55988;DHT22;75964;50.930;4.514;2024-02-26T08:34:19;6.10;98.50
55988;DHT22;75964;50.930;4.514;2024-02-26T08:36:44;6.10;98.60
55988;DHT22;75964;50.930;4.514;2024-02-26T08:39:10;6.30;98.50
55988;DHT22;75964;50.930;4.514;2024-02-26T08:41:36;6.30;98.30
55988;DHT22;75964;50.930;4.514;2024-02-26T08:44:01;6.30;98.00
55988;DHT22;75964;50.930;4.514;2024-02-26T08:46:27;6.20;98.20
55988;DHT22;75964;50.930;4.514;2024-02-26T08:48:53;6.20;98.00
55988;DHT22;75964;50.930;4.514;2024-02-26T08:51:18;6.30;98.20
55988;DHT22;75964;50.930;4.514;2024-02-26T08:53:44;6.30;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T08:56:10;6.30;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T08:58:42;6.40;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T09:01:08;6.40;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T09:03:34;6.30;98.10
55988;DHT22;75964;50.930;4.514;2024-02-26T09:05:59;6.20;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T09:08:25;6.20;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T09:10:51;6.30;98.10
55988;DHT22;75964;50.930;4.514;2024-02-26T09:13:16;6.20;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T09:15:44;6.10;98.10
55988;DHT22;75964;50.930;4.514;2024-02-26T09:18:09;6.10;98.30
55988;DHT22;75964;50.930;4.514;2024-02-26T09:20:35;6.10;98.40
55988;DHT22;75964;50.930;4.514;2024-02-26T09:23:01;6.20;98.10
55988;DHT22;75964;50.930;4.514;2024-02-26T09:25:27;6.30;98.10
55988;DHT22;75964;50.930;4.514;2024-02-26T09:27:53;6.10;98.20
55988;DHT22;75964;50.930;4.514;2024-02-26T09:30:19;6.20;98.50
55988;DHT22;75964;50.930;4.514;2024-02-26T09:32:46;6.10;98.40
55988;DHT22;75964;50.930;4.514;2024-02-26T09:35:12;6.20;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T09:37:38;6.20;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T09:40:05;6.10;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T09:42:32;6.20;98.00
55988;DHT22;75964;50.930;4.514;2024-02-26T09:45:00;6.10;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T09:47:31;6.10;98.00
55988;DHT22;75964;50.930;4.514;2024-02-26T09:49:57;6.00;98.20
55988;DHT22;75964;50.930;4.514;2024-02-26T09:52:24;6.10;98.30
55988;DHT22;75964;50.930;4.514;2024-02-26T09:54:51;6.20;98.10
55988;DHT22;75964;50.930;4.514;2024-02-26T09:57:16;6.10;98.10
55988;DHT22;75964;50.930;4.514;2024-02-26T09:59:43;6.10;98.00
55988;DHT22;75964;50.930;4.514;2024-02-26T10:02:12;6.10;98.00
55988;DHT22;75964;50.930;4.514;2024-02-26T10:04:40;6.20;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T10:07:11;6.20;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T10:09:37;6.20;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T10:12:07;6.20;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T10:14:34;6.20;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T10:16:59;6.20;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T10:19:29;6.20;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T10:22:00;6.10;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T10:24:29;6.10;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T10:26:56;6.10;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T10:29:23;6.10;98.20
55988;DHT22;75964;50.930;4.514;2024-02-26T10:31:51;6.10;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T10:34:17;6.10;98.00
55988;DHT22;75964;50.930;4.514;2024-02-26T10:36:42;6.10;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T10:39:11;6.20;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T10:41:37;6.10;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T10:44:04;6.00;96.80
55988;DHT22;75964;50.930;4.514;2024-02-26T10:46:29;6.10;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T10:48:56;6.10;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T10:51:29;6.10;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T10:53:57;6.10;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T10:56:29;6.10;96.80
55988;DHT22;75964;50.930;4.514;2024-02-26T10:58:58;6.00;96.60
55988;DHT22;75964;50.930;4.514;2024-02-26T11:01:24;6.00;96.60
55988;DHT22;75964;50.930;4.514;2024-02-26T11:03:55;6.00;96.60
55988;DHT22;75964;50.930;4.514;2024-02-26T11:06:21;5.90;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T11:08:51;5.80;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T11:11:17;5.90;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T11:13:48;5.80;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T11:16:22;5.90;96.60
55988;DHT22;75964;50.930;4.514;2024-02-26T11:18:49;5.80;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T11:21:19;5.80;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T11:23:48;5.90;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T11:26:15;6.00;96.80
55988;DHT22;75964;50.930;4.514;2024-02-26T11:28:42;5.90;96.70
55988;DHT22;75964;50.930;4.514;2024-02-26T11:31:08;5.90;96.80
55988;DHT22;75964;50.930;4.514;2024-02-26T11:33:35;5.90;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T11:36:02;6.00;96.70
55988;DHT22;75964;50.930;4.514;2024-02-26T11:38:33;6.00;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T11:40:59;5.80;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T11:43:50;5.90;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T11:46:31;5.90;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T11:49:01;5.90;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T11:51:31;5.90;96.70
55988;DHT22;75964;50.930;4.514;2024-02-26T11:53:57;5.80;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T11:56:24;5.80;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T11:59:09;5.90;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T12:01:45;6.00;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T12:04:23;5.90;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T12:07:00;5.90;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T12:09:39;5.90;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T12:12:09;6.00;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T12:14:41;5.90;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T12:17:21;5.80;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T12:19:47;6.00;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T12:22:13;6.10;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T12:24:40;6.10;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T12:27:05;6.10;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T12:29:31;6.00;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T12:31:57;5.90;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T12:34:23;5.90;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T12:36:49;6.10;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T12:39:16;6.10;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T12:41:41;6.10;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T12:44:17;6.10;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T12:46:43;6.10;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T12:49:08;6.00;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T12:51:40;5.90;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T12:54:07;5.80;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T12:56:34;5.80;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T12:59:00;5.80;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T13:01:26;5.80;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T13:03:53;5.80;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T13:06:19;5.70;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T13:08:47;5.80;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T13:11:13;5.80;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T13:13:39;5.70;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T13:16:06;5.70;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T13:18:34;5.70;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T13:21:10;5.90;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T13:23:39;6.00;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T13:26:05;5.80;96.80
55988;DHT22;75964;50.930;4.514;2024-02-26T13:28:31;5.80;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T13:30:58;5.90;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T13:33:25;5.80;96.80
55988;DHT22;75964;50.930;4.514;2024-02-26T13:35:52;5.80;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T13:38:18;5.80;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T13:40:44;6.00;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T13:43:10;5.90;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T13:45:37;5.90;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T13:48:07;6.00;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T13:50:35;6.00;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T13:53:01;6.00;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T13:55:28;6.00;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T13:57:56;6.20;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T14:00:22;6.10;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T14:02:48;6.10;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T14:05:14;6.10;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T14:07:40;6.10;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T14:10:07;6.20;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T14:12:32;6.10;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T14:14:58;6.10;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T14:17:26;6.10;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T14:19:52;6.10;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T14:22:17;6.10;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T14:24:43;6.10;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T14:27:11;6.20;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T14:29:39;6.20;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T14:32:07;6.10;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T14:34:33;6.10;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T14:36:58;6.10;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T14:39:24;6.30;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T14:41:49;6.20;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T14:44:15;6.10;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T14:46:41;6.30;98.00
55988;DHT22;75964;50.930;4.514;2024-02-26T14:49:07;6.30;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T14:51:32;6.30;96.90
55988;DHT22;75964;50.930;4.514;2024-02-26T14:53:58;6.20;97.00
55988;DHT22;75964;50.930;4.514;2024-02-26T14:56:25;6.20;97.30
55988;DHT22;75964;50.930;4.514;2024-02-26T14:58:51;6.20;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T15:01:17;6.20;97.10
55988;DHT22;75964;50.930;4.514;2024-02-26T15:03:42;6.10;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T15:06:09;6.10;97.20
55988;DHT22;75964;50.930;4.514;2024-02-26T15:08:34;6.00;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T15:11:01;6.10;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T15:13:26;6.10;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T15:15:52;6.20;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T15:18:18;6.10;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T15:20:44;6.10;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T15:23:11;6.10;97.50
55988;DHT22;75964;50.930;4.514;2024-02-26T15:25:37;6.10;97.40
55988;DHT22;75964;50.930;4.514;2024-02-26T15:28:03;6.00;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T15:30:29;6.10;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T15:32:55;6.10;97.90
55988;DHT22;75964;50.930;4.514;2024-02-26T15:35:21;6.10;97.80
55988;DHT22;75964;50.930;4.514;2024-02-26T15:37:47;6.10;97.70
55988;DHT22;75964;50.930;4.514;2024-02-26T15:40:13;6.20;97.60
55988;DHT22;75964;50.930;4.514;2024-02-26T15:42:39;6.10;97.60