sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12441;SDS011;6285;48.804;9.220;2023-04-03T00:00:10;3.75;;;3.25;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:02:37;5.18;;;3.53;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:05:07;6.70;;;3.67;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:07:34;4.88;;;2.85;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:10:01;3.78;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:12:29;2.78;;;2.55;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:14:56;3.80;;;2.83;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:17:24;5.82;;;3.03;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:19:51;6.53;;;3.92;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:22:20;5.53;;;3.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:24:47;5.78;;;3.30;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:27:14;4.38;;;3.35;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:29:42;5.03;;;3.10;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:32:19;4.68;;;3.13;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:34:50;3.03;;;2.72;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:37:17;2.83;;;2.53;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:39:46;3.13;;;2.55;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:42:13;3.10;;;2.65;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:47:27;4.70;;;3.58;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:49:54;4.18;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:52:23;3.25;;;2.67;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:54:54;3.45;;;2.85;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:57:22;3.72;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T00:59:50;4.07;;;2.63;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:02:20;3.53;;;2.58;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:04:47;3.05;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:07:16;3.03;;;2.67;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:09:47;4.72;;;2.95;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:12:17;3.85;;;3.05;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:14:45;3.00;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:17:24;3.75;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:20:03;2.78;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:22:54;3.33;;;2.42;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:25:23;2.83;;;2.47;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:27:54;3.95;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:30:24;3.50;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:32:56;4.03;;;2.53;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:35:23;5.82;;;2.97;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:37:51;3.28;;;2.65;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:40:18;5.25;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:42:45;4.43;;;3.20;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:45:13;4.63;;;3.22;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:47:40;3.28;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:50:09;3.35;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:52:36;4.13;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:55:03;3.65;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:57:30;3.42;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T01:59:57;4.70;;;2.78;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:02:24;3.67;;;2.78;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:04:51;6.30;;;3.05;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:07:21;3.35;;;2.65;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:09:48;4.15;;;3.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:12:15;3.10;;;2.63;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:14:42;3.25;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:17:09;3.15;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:19:36;4.55;;;2.92;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:22:03;3.10;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:24:32;3.03;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:26:59;3.00;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:29:26;3.38;;;3.03;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:31:53;3.20;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:34:20;3.30;;;2.97;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:36:47;5.20;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:39:14;3.05;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:41:43;3.03;;;2.63;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:44:10;3.35;;;2.83;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:46:37;3.60;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:49:04;2.65;;;2.45;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:51:32;2.97;;;2.47;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:53:59;4.13;;;2.85;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:56:26;3.20;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T02:58:54;3.03;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:01:22;2.90;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:03:49;4.25;;;3.20;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:06:16;2.85;;;2.53;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:08:43;5.10;;;2.92;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:11:10;3.58;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:13:38;4.07;;;2.63;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:16:06;3.42;;;2.75;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:18:34;3.05;;;2.75;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:21:02;3.63;;;2.78;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:23:30;3.92;;;2.85;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:25:58;4.05;;;2.78;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:28:25;3.35;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:30:52;2.67;;;2.47;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:33:21;4.10;;;3.05;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:35:48;3.35;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:38:16;5.20;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:40:43;2.88;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:43:10;2.95;;;2.67;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:45:37;2.83;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:48:04;3.33;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:50:33;3.17;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:53:00;3.20;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:55:27;3.88;;;2.63;;
12441;SDS011;6285;48.804;9.220;2023-04-03T03:57:54;3.42;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:00:21;4.28;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:02:48;3.13;;;2.83;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:05:15;4.20;;;2.97;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:07:44;2.80;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:10:11;2.75;;;2.55;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:12:38;3.75;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:15:06;4.25;;;3.13;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:17:33;3.60;;;2.78;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:20:00;4.70;;;3.20;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:22:27;3.25;;;2.58;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:24:56;2.60;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:27:23;3.22;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:29:50;5.55;;;3.20;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:32:17;3.75;;;2.72;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:34:44;4.20;;;2.83;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:37:11;4.63;;;3.03;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:39:38;4.68;;;3.03;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:42:06;4.05;;;2.45;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:44:37;4.68;;;2.78;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:47:04;4.88;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:49:31;4.15;;;3.13;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:51:58;4.38;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:54:25;4.28;;;3.05;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:56:52;4.47;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T04:59:21;4.15;;;3.13;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:01:48;3.88;;;3.25;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:04:15;4.00;;;2.75;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:06:42;3.53;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:09:09;3.78;;;2.72;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:11:37;3.83;;;2.65;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:14:04;3.45;;;2.22;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:16:33;2.97;;;2.45;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:19:00;3.97;;;2.72;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:21:27;3.00;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:23:57;7.68;;;3.08;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:26:24;4.72;;;2.42;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:28:51;3.38;;;2.83;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:31:19;3.42;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:33:47;3.95;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:36:14;3.58;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:38:41;3.28;;;2.30;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:41:08;4.57;;;2.65;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:43:37;3.63;;;2.47;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:46:04;4.60;;;3.03;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:48:31;3.97;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:50:59;5.55;;;2.42;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:53:27;3.42;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:55:54;4.25;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T05:58:21;2.65;;;2.28;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:00:48;3.45;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:03:15;3.30;;;2.17;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:05:43;2.63;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:08:12;2.47;;;2.20;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:10:39;3.72;;;2.63;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:13:06;5.65;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:15:33;3.47;;;2.25;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:18:00;3.60;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:20:27;4.38;;;2.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:22:56;2.80;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:25:25;2.35;;;2.15;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:27:52;4.28;;;2.88;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:30:20;4.80;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:32:47;3.38;;;2.55;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:35:15;5.97;;;3.42;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:37:42;5.45;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:40:11;5.00;;;2.25;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:42:46;4.95;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:45:13;2.63;;;2.33;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:47:41;2.20;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:50:09;2.75;;;2.45;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:52:36;4.22;;;2.42;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:55:05;2.28;;;2.08;;
12441;SDS011;6285;48.804;9.220;2023-04-03T06:57:32;3.38;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:00:00;3.45;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:02:28;4.25;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:04:55;3.35;;;2.30;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:07:22;4.75;;;2.67;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:09:49;3.28;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:12:16;4.93;;;2.95;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:14:43;4.90;;;2.65;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:17:11;6.18;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:19:38;5.13;;;2.83;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:22:05;3.30;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:24:32;4.82;;;2.38;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:27:00;6.70;;;2.75;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:29:27;2.92;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:31:55;3.88;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:34:23;5.32;;;2.78;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:36:50;4.18;;;2.38;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:39:17;4.80;;;2.55;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:41:44;4.57;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:44:11;3.28;;;2.33;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:46:38;5.25;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:49:05;8.93;;;3.20;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:51:34;3.90;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:54:01;5.32;;;2.97;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:56:28;4.97;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T07:58:56;4.32;;;2.47;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:01:23;7.78;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:03:50;4.40;;;2.45;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:06:18;6.00;;;3.05;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:08:46;3.53;;;2.42;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:11:13;5.40;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:13:40;3.50;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:16:08;4.47;;;2.47;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:18:36;4.13;;;2.20;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:21:05;3.85;;;2.67;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:23:32;4.95;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:26:04;8.50;;;3.10;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:28:31;4.85;;;2.63;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:31:02;6.10;;;2.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:33:29;3.75;;;2.30;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:35:56;5.75;;;3.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:38:23;6.65;;;2.88;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:41:00;4.50;;;2.67;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:43:30;3.47;;;2.30;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:46:01;3.05;;;2.30;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:48:33;3.58;;;2.20;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:51:02;4.22;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:53:32;4.07;;;2.42;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:56:02;4.03;;;2.35;;
12441;SDS011;6285;48.804;9.220;2023-04-03T08:58:33;4.55;;;2.72;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:01:02;3.38;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:03:30;3.17;;;2.58;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:06:00;5.05;;;2.75;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:08:28;4.05;;;2.42;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:11:03;3.58;;;2.30;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:13:40;4.30;;;2.45;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:16:14;3.58;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:18:45;4.82;;;2.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:21:16;5.38;;;3.03;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:23:47;4.82;;;2.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:26:18;5.32;;;2.33;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:28:46;4.00;;;2.30;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:31:16;4.07;;;2.20;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:33:45;4.88;;;2.08;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:36:13;5.10;;;2.42;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:38:40;4.13;;;2.08;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:41:07;3.38;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:43:43;2.22;;;1.92;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:46:23;1.88;;;1.67;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:48:52;4.30;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:51:24;3.50;;;2.35;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:53:52;3.95;;;2.42;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:56:20;3.47;;;2.30;;
12441;SDS011;6285;48.804;9.220;2023-04-03T09:58:50;3.90;;;2.53;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:01:32;2.45;;;1.92;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:04:05;2.90;;;2.05;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:06:33;4.93;;;2.10;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:09:02;4.10;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:11:30;3.75;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:13:59;3.53;;;2.10;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:16:29;4.80;;;1.95;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:19:09;1.90;;;1.58;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:21:39;3.35;;;1.88;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:24:09;3.33;;;2.13;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:26:39;3.47;;;1.92;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:29:15;3.05;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:31:46;5.00;;;2.03;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:34:21;3.90;;;2.08;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:36:50;5.15;;;2.33;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:39:20;3.38;;;1.85;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:41:59;3.60;;;1.98;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:44:32;4.50;;;2.78;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:47:08;2.97;;;2.10;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:49:41;3.45;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:52:12;3.53;;;2.10;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:54:43;3.42;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:57:13;3.08;;;1.58;;
12441;SDS011;6285;48.804;9.220;2023-04-03T10:59:43;4.03;;;1.88;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:02:14;3.72;;;1.48;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:04:44;3.47;;;1.52;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:07:15;2.35;;;1.52;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:09:43;3.03;;;1.83;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:12:13;4.03;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:14:42;3.75;;;1.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:17:15;2.05;;;1.58;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:19:52;2.15;;;1.45;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:22:25;2.58;;;1.42;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:24:56;3.70;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:27:24;4.78;;;2.10;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:29:58;3.40;;;1.98;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:32:46;2.70;;;1.65;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:35:17;4.90;;;1.77;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:37:45;3.40;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:40:19;2.20;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:42:48;3.28;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:48:04;5.25;;;2.28;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:50:45;3.50;;;1.75;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:53:25;2.90;;;1.92;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:55:55;2.10;;;1.58;;
12441;SDS011;6285;48.804;9.220;2023-04-03T11:58:23;3.15;;;1.55;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:00:56;2.13;;;1.92;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:09:25;2.92;;;1.55;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:11:59;2.15;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:14:46;3.10;;;1.88;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:17:19;2.38;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:19:49;6.10;;;1.63;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:22:17;1.95;;;1.58;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:24:47;2.38;;;1.55;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:27:17;4.72;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:29:57;3.00;;;1.95;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:32:35;4.20;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:35:19;2.72;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:37:59;2.55;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:40:47;2.22;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:43:33;3.72;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:46:10;3.90;;;1.77;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:48:48;2.22;;;1.67;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:51:17;3.03;;;1.95;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:55:42;5.72;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T12:58:13;4.18;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:00:41;2.30;;;1.67;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:03:20;3.33;;;1.75;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:05:49;3.55;;;1.63;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:08:16;2.65;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:10:51;2.53;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:13:19;3.35;;;1.85;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:15:48;3.40;;;2.13;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:18:23;3.17;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:20:50;4.28;;;1.92;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:23:17;2.88;;;1.65;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:25:48;2.88;;;1.67;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:28:18;1.92;;;1.73;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:30:54;3.50;;;1.83;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:33:23;2.90;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:35:54;3.08;;;1.75;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:38:22;4.50;;;2.08;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:40:50;3.17;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:43:19;3.00;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:45:58;2.97;;;1.55;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:48:34;4.53;;;2.20;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:51:02;3.17;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:53:30;4.47;;;1.58;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:55:59;3.67;;;1.65;;
12441;SDS011;6285;48.804;9.220;2023-04-03T13:58:28;2.58;;;1.52;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:00:56;3.35;;;1.83;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:03:28;5.78;;;2.50;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:05:56;2.15;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:08:23;2.83;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:10:50;3.50;;;1.63;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:13:18;3.03;;;2.00;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:15:47;3.88;;;2.40;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:18:17;4.90;;;1.95;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:20:44;3.08;;;1.77;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:23:11;3.65;;;2.47;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:25:39;4.45;;;2.05;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:28:13;1.90;;;1.63;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:30:40;4.05;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:33:10;1.67;;;1.58;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:35:39;2.35;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:38:10;4.72;;;2.10;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:40:40;2.70;;;1.55;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:43:09;1.75;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:45:36;3.20;;;2.10;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:48:04;3.50;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:50:34;2.13;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:53:00;2.45;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:55:28;1.90;;;1.65;;
12441;SDS011;6285;48.804;9.220;2023-04-03T14:57:55;2.83;;;1.92;;
12441;SDS011;6285;48.804;9.220;2023-04-03T15:00:22;3.38;;;2.28;;
12441;SDS011;6285;48.804;9.220;2023-04-03T15:02:50;4.50;;;2.58;;
12441;SDS011;6285;48.804;9.220;2023-04-03T15:05:17;6.60;;;2.42;;
12441;SDS011;6285;48.804;9.220;2023-04-03T15:07:48;5.65;;;2.63;;
12441;SDS011;6285;48.804;9.220;2023-04-03T15:10:17;3.28;;;1.98;;
12441;SDS011;6285;48.804;9.220;2023-04-03T15:12:46;2.97;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-04-03T15:15:16;1.98;;;1.55;;
12441;SDS011;6285;48.804;9.220;2023-04-03T15:17:45;1.70;;;1.48;;
12441;SDS011;6285;48.804;9.220;2023-04-03T15:20:13;2.17;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T15:22:40;3.40;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-04-03T15:25:09;1.88;;;1.42;;