sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47053;SDS011;32811;52.382;5.270;2023-05-21T00:01:24;2.22;;;0.98;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:03:51;2.88;;;0.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:06:17;2.92;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:08:46;1.85;;;1.00;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:11:13;2.90;;;1.52;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:13:39;3.55;;;1.27;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:16:06;2.80;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:18:33;4.60;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:20:59;2.40;;;1.42;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:23:27;1.95;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:25:54;2.30;;;1.38;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:28:21;1.42;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:30:48;4.75;;;1.10;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:33:14;3.92;;;1.40;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:35:41;3.75;;;1.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:38:08;2.20;;;1.40;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:40:34;7.05;;;1.55;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:43:01;3.03;;;1.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:45:28;3.20;;;1.23;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:47:55;3.22;;;1.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:50:22;6.57;;;1.58;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:52:49;5.85;;;1.65;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:55:16;3.28;;;1.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T00:57:43;4.57;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:00:11;5.68;;;1.73;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:02:39;1.80;;;1.30;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:05:07;3.25;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:07:35;2.25;;;1.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:10:04;4.18;;;1.95;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:12:33;6.50;;;1.67;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:15:01;4.05;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:17:29;3.75;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:19:57;6.35;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:22:24;3.10;;;1.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:24:53;3.03;;;2.40;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:27:20;2.65;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:29:47;3.67;;;1.88;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:32:23;3.45;;;2.35;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:35:04;2.63;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:42:56;4.70;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:45:23;4.10;;;1.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:47:53;2.90;;;1.95;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:50:22;3.80;;;1.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:52:50;2.22;;;1.85;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:55:19;2.35;;;1.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T01:57:50;2.53;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:00:19;2.85;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:02:47;3.78;;;2.58;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:05:14;2.88;;;1.73;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:07:41;2.42;;;1.85;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:10:09;4.63;;;2.08;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:12:36;2.42;;;1.88;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:15:03;2.30;;;1.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:17:31;4.05;;;2.38;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:19:59;2.80;;;1.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:22:39;5.95;;;2.13;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:25:08;2.97;;;1.73;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:27:35;3.67;;;2.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:30:03;5.18;;;2.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:32:38;5.35;;;2.38;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:35:08;3.33;;;1.67;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:37:37;4.93;;;2.17;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:40:09;2.85;;;1.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:42:37;2.17;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:45:08;3.72;;;1.77;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:47:36;4.65;;;2.00;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:50:04;6.78;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:52:32;2.75;;;1.83;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:54:59;2.83;;;1.55;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:57:25;2.53;;;1.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T02:59:52;3.17;;;2.03;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:02:18;2.53;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:04:45;3.08;;;1.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:07:13;4.18;;;1.88;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:09:40;6.32;;;2.08;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:12:08;1.95;;;1.40;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:14:35;2.53;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:17:02;2.53;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:19:31;2.85;;;1.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:22:02;3.45;;;1.77;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:24:30;3.92;;;1.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:26:57;4.88;;;1.95;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:29:24;3.22;;;1.77;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:31:51;3.88;;;2.28;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:34:19;4.60;;;1.98;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:36:46;4.03;;;1.83;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:39:13;2.67;;;1.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:41:39;3.45;;;1.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:44:06;3.40;;;1.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:46:33;2.08;;;1.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:49:00;3.30;;;1.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:51:27;4.05;;;1.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:53:58;4.05;;;1.83;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:56:25;4.70;;;2.10;;
47053;SDS011;32811;52.382;5.270;2023-05-21T03:58:52;3.47;;;2.03;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:01:18;4.30;;;2.03;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:03:45;5.28;;;2.15;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:06:12;2.95;;;1.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:08:39;6.38;;;2.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:11:06;5.72;;;2.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:13:32;3.85;;;2.10;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:15:59;5.70;;;2.08;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:18:26;5.88;;;2.40;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:20:53;3.30;;;2.30;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:23:19;6.60;;;2.38;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:25:49;5.28;;;2.50;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:28:16;3.67;;;2.30;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:30:46;8.98;;;2.50;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:33:13;6.25;;;2.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:35:44;4.28;;;2.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:38:15;4.25;;;2.25;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:40:47;4.53;;;2.15;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:43:18;7.68;;;2.50;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:45:51;3.90;;;2.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:48:23;8.23;;;2.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:50:52;2.72;;;2.38;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:53:19;4.28;;;2.45;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:55:46;2.80;;;2.47;;
47053;SDS011;32811;52.382;5.270;2023-05-21T04:58:12;4.32;;;2.95;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:00:39;4.78;;;2.83;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:03:07;8.18;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:05:34;5.43;;;2.88;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:08:01;4.15;;;1.85;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:10:29;14.88;;;4.53;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:12:55;4.88;;;2.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:15:22;5.03;;;2.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:17:49;6.18;;;3.00;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:20:15;7.03;;;3.10;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:22:42;9.70;;;2.85;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:25:09;6.13;;;2.78;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:27:35;3.25;;;2.95;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:30:04;3.88;;;3.00;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:32:31;6.03;;;3.42;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:34:57;6.95;;;2.53;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:37:27;9.27;;;3.25;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:39:53;4.97;;;2.55;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:42:20;5.28;;;2.85;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:44:47;4.68;;;2.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:47:13;4.80;;;2.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:49:40;5.50;;;3.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:52:07;9.68;;;3.30;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:54:33;4.00;;;2.30;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:57:00;4.05;;;3.13;;
47053;SDS011;32811;52.382;5.270;2023-05-21T05:59:26;6.18;;;2.97;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:01:53;5.63;;;3.05;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:04:20;5.03;;;3.00;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:06:46;7.43;;;3.10;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:09:13;7.05;;;2.67;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:11:40;5.72;;;2.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:14:06;5.40;;;3.08;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:16:33;5.78;;;2.40;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:19:00;6.88;;;3.78;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:21:26;6.40;;;3.47;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:23:53;6.22;;;3.35;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:26:20;12.35;;;4.38;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:28:47;3.80;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:31:14;3.00;;;2.58;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:33:41;7.32;;;3.65;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:36:08;4.20;;;2.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:38:34;5.72;;;2.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:41:01;5.70;;;3.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:43:29;5.63;;;3.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:45:55;11.38;;;3.85;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:48:22;4.28;;;3.30;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:50:49;9.35;;;3.67;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:53:15;5.43;;;3.33;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:55:42;8.38;;;3.33;;
47053;SDS011;32811;52.382;5.270;2023-05-21T06:58:10;4.18;;;3.55;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:00:37;8.02;;;3.55;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:03:03;4.07;;;3.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:05:31;6.68;;;3.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:07:57;7.95;;;3.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:10:24;3.67;;;3.22;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:12:50;10.60;;;4.15;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:15:17;5.65;;;2.97;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:17:44;4.75;;;2.88;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:20:11;7.57;;;2.97;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:22:38;5.80;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:25:05;5.90;;;3.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:27:32;7.55;;;3.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:29:58;6.90;;;3.58;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:32:25;8.95;;;3.55;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:34:54;6.32;;;4.15;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:37:21;7.72;;;3.22;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:39:48;4.85;;;3.42;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:42:15;8.18;;;4.43;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:44:41;5.90;;;3.47;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:47:08;5.43;;;3.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:49:34;5.22;;;3.95;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:52:01;6.38;;;3.97;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:54:28;7.00;;;3.95;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:56:54;7.97;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T07:59:21;6.38;;;3.50;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:01:48;6.15;;;3.83;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:04:14;8.40;;;3.17;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:06:41;8.35;;;3.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:09:08;7.40;;;3.28;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:11:35;5.47;;;3.35;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:14:01;7.25;;;3.25;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:16:28;5.70;;;3.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:18:55;4.18;;;3.15;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:21:21;5.88;;;3.42;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:23:48;6.82;;;4.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:26:17;6.95;;;3.35;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:28:44;7.10;;;3.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:31:10;6.35;;;3.85;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:33:37;9.88;;;4.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:36:04;5.90;;;3.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:38:32;5.03;;;3.13;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:41:00;7.00;;;3.45;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:43:27;4.00;;;3.25;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:45:54;7.85;;;3.83;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:48:22;6.85;;;3.65;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:50:53;6.93;;;3.40;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:53:23;5.47;;;3.65;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:55:54;3.60;;;2.50;;
47053;SDS011;32811;52.382;5.270;2023-05-21T08:58:23;6.70;;;3.45;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:00:49;4.40;;;2.85;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:03:16;7.90;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:05:44;5.70;;;3.50;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:11:11;5.22;;;3.17;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:13:37;8.25;;;3.38;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:16:05;10.77;;;3.38;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:18:33;8.73;;;4.03;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:21:21;11.32;;;3.95;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:23:52;4.85;;;3.15;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:26:23;6.95;;;3.10;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:28:50;5.95;;;2.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:31:24;6.72;;;3.15;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:33:52;12.55;;;3.38;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:36:20;6.28;;;3.55;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:38:47;7.38;;;3.83;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:41:17;6.18;;;3.30;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:43:47;17.98;;;4.35;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:46:14;5.80;;;3.08;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:48:41;6.95;;;3.25;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:51:09;4.63;;;2.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:53:43;9.35;;;4.07;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:56:21;14.68;;;4.38;;
47053;SDS011;32811;52.382;5.270;2023-05-21T09:58:53;7.80;;;3.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:01:23;11.88;;;3.83;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:03:54;4.32;;;3.17;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:06:25;9.75;;;3.42;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:08:54;7.63;;;3.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:11:24;6.28;;;3.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:14:08;5.18;;;3.10;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:16:41;5.38;;;3.28;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:19:09;9.85;;;3.55;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:21:37;6.32;;;3.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:24:05;8.63;;;2.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:26:34;6.07;;;3.25;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:29:01;5.00;;;2.92;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:31:28;7.90;;;4.00;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:33:55;8.50;;;3.08;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:36:25;4.05;;;2.67;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:38:56;7.13;;;3.47;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:41:25;5.55;;;2.55;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:44:01;5.68;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T10:52:44;6.93;;;3.17;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:01:13;10.30;;;3.92;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:03:41;5.57;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:06:08;8.10;;;3.13;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:08:36;7.63;;;3.42;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:11:04;9.60;;;3.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:13:44;4.18;;;2.78;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:16:15;6.60;;;3.10;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:21:13;7.43;;;3.30;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:23:47;6.97;;;3.15;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:28:43;7.07;;;3.30;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:31:25;6.43;;;3.25;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:36:47;6.97;;;2.95;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:39:18;7.53;;;3.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:41:59;4.47;;;3.30;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:47:24;7.43;;;3.03;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:49:52;8.93;;;3.30;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:52:19;5.30;;;3.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:54:47;6.00;;;3.42;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:57:17;11.25;;;3.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T11:59:45;5.65;;;3.33;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:02:15;10.70;;;3.95;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:04:43;5.68;;;3.58;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:07:10;5.13;;;3.35;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:09:40;5.70;;;2.92;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:12:08;12.98;;;3.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:14:36;7.45;;;3.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:17:03;7.35;;;3.45;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:19:32;5.60;;;3.50;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:22:03;7.20;;;3.40;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:24:30;9.07;;;3.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:26:58;8.23;;;4.32;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:29:30;7.53;;;4.18;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:32:00;10.48;;;4.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:37:04;10.40;;;3.72;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:39:36;5.65;;;2.83;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:42:10;7.43;;;3.55;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:44:38;10.90;;;4.03;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:47:12;6.03;;;3.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:49:40;7.70;;;3.38;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:52:11;6.68;;;3.50;;
47053;SDS011;32811;52.382;5.270;2023-05-21T12:54:39;4.70;;;2.85;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:02:15;9.60;;;3.40;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:04:46;9.20;;;3.53;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:07:14;10.38;;;4.68;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:09:41;6.97;;;2.80;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:12:08;15.27;;;3.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:14:35;4.97;;;3.05;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:17:01;4.32;;;3.05;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:19:28;8.43;;;3.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:21:55;6.05;;;3.40;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:24:21;6.78;;;2.50;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:26:48;5.47;;;2.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:29:15;9.20;;;4.07;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:31:42;6.57;;;2.67;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:34:10;6.63;;;2.25;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:36:38;12.25;;;3.03;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:39:05;6.18;;;2.30;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:41:32;8.13;;;3.22;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:43:59;5.15;;;2.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:46:26;6.57;;;2.28;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:48:52;6.82;;;2.78;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:51:19;8.77;;;3.10;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:54:04;9.43;;;6.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:56:30;7.88;;;3.10;;
47053;SDS011;32811;52.382;5.270;2023-05-21T13:58:58;8.70;;;3.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:01:26;5.97;;;4.65;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:03:53;6.68;;;2.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:06:19;5.20;;;2.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:08:46;4.88;;;2.88;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:11:13;15.27;;;9.73;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:13:39;11.80;;;3.90;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:16:06;5.28;;;2.95;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:18:33;12.20;;;6.22;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:20:59;7.07;;;4.88;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:23:27;6.30;;;3.38;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:25:54;4.93;;;2.78;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:28:20;5.90;;;3.08;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:30:47;7.22;;;5.57;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:33:14;6.00;;;3.72;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:35:41;8.50;;;3.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:38:09;5.53;;;3.40;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:40:36;5.72;;;3.38;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:43:02;7.05;;;4.45;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:45:30;5.93;;;4.55;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:48:01;7.90;;;5.50;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:50:33;8.82;;;6.78;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:53:06;15.88;;;7.75;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:55:35;12.37;;;5.70;;
47053;SDS011;32811;52.382;5.270;2023-05-21T14:58:03;10.00;;;6.13;;
47053;SDS011;32811;52.382;5.270;2023-05-21T15:00:31;8.10;;;4.45;;
47053;SDS011;32811;52.382;5.270;2023-05-21T15:02:59;5.97;;;3.08;;
47053;SDS011;32811;52.382;5.270;2023-05-21T15:05:26;4.25;;;2.83;;
47053;SDS011;32811;52.382;5.270;2023-05-21T15:07:57;12.20;;;4.07;;
47053;SDS011;32811;52.382;5.270;2023-05-21T15:10:24;5.90;;;3.60;;
47053;SDS011;32811;52.382;5.270;2023-05-21T15:12:52;5.57;;;3.20;;
47053;SDS011;32811;52.382;5.270;2023-05-21T15:15:19;7.85;;;3.65;;
47053;SDS011;32811;52.382;5.270;2023-05-21T15:17:46;11.30;;;3.58;;
47053;SDS011;32811;52.382;5.270;2023-05-21T15:20:14;11.55;;;4.07;;
47053;SDS011;32811;52.382;5.270;2023-05-21T15:22:41;12.55;;;3.63;;
47053;SDS011;32811;52.382;5.270;2023-05-21T15:25:09;9.45;;;4.13;;
47053;SDS011;32811;52.382;5.270;2023-05-21T15:27:35;4.22;;;3.13;;
47053;SDS011;32811;52.382;5.270;2023-05-21T15:30:02;8.63;;;4.40;;