sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18189;DHT22;9219;50.396;8.546;2023-02-07T00:01:07;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:08:39;2.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:11:08;2.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:13:36;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:16:05;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:18:34;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:21:04;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:23:32;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:26:02;2.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:33:37;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:36:07;2.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:38:36;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:41:04;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:43:31;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:46:02;2.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:48:31;2.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:51:00;2.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T00:58:33;2.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:01:01;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:03:29;2.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:05:57;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:08:27;2.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:11:08;2.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:13:37;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:16:05;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:23:37;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:26:05;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:28:33;2.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:31:05;2.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:33:33;2.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:36:05;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:38:32;2.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:41:01;2.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:43:28;2.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:51:04;2.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:53:36;1.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:56:07;1.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T01:58:43;1.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T02:01:16;1.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T02:03:46;1.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T02:06:17;1.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T02:14:38;2.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T02:17:14;2.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T02:23:01;2.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T02:37:16;2.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T02:39:53;2.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T02:42:25;1.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T02:44:58;1.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T02:47:28;2.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T02:49:57;2.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T02:52:26;1.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:02:31;1.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:05:10;1.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:07:49;1.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:10:22;1.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:12:56;1.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:15:32;1.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:18:08;1.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:25:46;1.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:28:16;1.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:30:46;1.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:33:16;1.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:35:52;1.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:38:20;1.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:40:55;1.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:43:26;1.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:51:14;1.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:53:42;1.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:56:09;1.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T03:58:37;1.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:01:05;1.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:03:35;1.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:06:03;1.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:08:32;1.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:11:01;0.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:18:10;0.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:20:38;0.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:23:06;0.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:25:33;0.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:28:01;0.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:30:28;0.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:32:57;0.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:35:26;0.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:43:00;0.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:45:30;1.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:48:05;1.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:50:33;0.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:53:01;0.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:55:29;0.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T04:58:05;0.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:00:35;0.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:06:13;0.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:08:41;0.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:11:09;0.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:13:36;0.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:16:04;0.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:18:32;0.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:21:00;0.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:23:31;0.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:31:03;0.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:33:31;0.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:35:59;0.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:38:28;0.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:40:56;0.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:43:23;0.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:45:50;0.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:48:19;0.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:54:13;0.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:56:40;0.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T05:59:07;0.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:01:35;-0.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:04:03;-0.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:06:31;-0.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:08:59;-0.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:11:27;-0.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:19:01;-0.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:21:29;-0.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:24:11;-0.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:26:40;-0.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:29:07;-0.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:31:35;-0.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:34:03;-0.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:36:31;-0.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:44:17;-0.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:46:44;-0.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:49:15;-0.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:51:49;-0.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:54:27;-0.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:57:00;-0.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T06:59:42;-0.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:02:22;-0.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:04:55;-0.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:10:33;-0.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:13:00;-0.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:15:28;-0.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:17:56;-0.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:20:24;-0.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:22:52;-0.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:25:19;-0.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:27:53;-0.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:35:44;-0.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:38:12;-0.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:40:39;-0.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:43:07;-0.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:45:35;-0.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:48:03;-0.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:50:30;-0.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T07:52:59;-0.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:00:32;-0.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:03:01;-0.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:05:29;-0.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:07:56;0.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:10:24;0.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:12:52;0.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:15:19;0.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:17:48;0.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:20:16;0.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:28:33;0.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:31:02;0.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:33:30;0.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:36:00;0.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:38:42;1.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:41:12;1.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:43:52;1.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:46:22;1.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:52:17;1.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:54:45;1.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:57:13;1.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T08:59:43;1.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:02:11;1.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:04:38;1.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:07:08;2.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:09:37;1.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:14:45;1.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:17:12;2.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:19:40;2.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:22:08;2.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:24:36;2.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:27:04;2.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:29:31;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:34:57;2.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:37:24;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:39:52;3.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:42:26;3.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:45:03;3.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:47:36;3.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:50:11;3.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:55:31;3.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T09:58:08;3.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:00:39;3.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:03:12;3.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:05:43;3.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:08:13;3.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:10:45;3.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:18:39;4.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:21:13;4.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:24:06;4.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:26:40;4.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:29:28;4.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:32:01;4.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:34:34;4.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:37:16;4.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:45:06;4.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:47:38;5.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:50:13;5.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:52:52;5.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:55:36;5.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T10:58:05;5.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:00:50;5.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:03:20;5.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:11:29;5.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:14:02;5.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:16:33;5.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:19:03;5.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:21:38;5.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:24:14;5.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:27:10;5.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:29:47;5.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:37:27;5.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:40:18;5.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:42:57;5.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:45:28;6.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:47:58;6.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:50:29;6.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:53:01;6.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T11:55:33;6.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:03:20;6.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:05:53;6.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:08:28;6.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:11:04;6.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:13:38;6.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:16:15;6.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:18:50;6.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:21:25;6.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:29:09;6.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:31:50;6.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:34:31;6.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:37:20;6.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:39:57;6.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:42:36;6.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:45:13;6.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:47:49;6.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:55:45;7.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T12:58:26;6.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:01:01;6.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:03:56;6.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:06:33;6.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:09:09;6.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:11:49;6.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:14:30;7.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:22:47;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:25:19;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:27:48;7.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:30:20;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:32:49;7.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:35:24;7.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:38:00;7.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:40:34;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:48:22;7.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:50:58;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:53:38;7.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:56:12;7.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T13:59:00;7.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:01:51;7.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:04:22;7.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:15:53;7.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:18:44;6.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:21:38;6.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:24:32;6.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:27:03;6.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:30:03;6.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:32:44;5.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:43:04;6.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:45:56;6.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:48:35;6.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:51:11;6.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:53:42;6.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:56:24;6.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T14:58:56;6.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:01:25;6.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:09:24;6.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:12:00;6.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:14:41;6.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:17:10;6.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:19:39;6.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:22:23;6.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:24:58;6.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:32:42;5.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:35:16;6.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:37:45;5.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:40:14;6.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:42:50;6.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:45:22;6.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:48:14;6.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:50:42;6.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T15:58:47;5.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:01:30;5.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:04:02;5.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:06:31;5.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:09:01;5.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:11:38;5.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:14:18;5.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:19:45;5.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:22:19;5.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:24:47;5.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:27:19;5.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:29:50;5.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:32:24;5.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:34:56;5.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:37:27;5.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:44:53;5.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:47:21;5.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:49:50;5.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:52:19;5.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:54:47;5.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:57:15;5.20;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T16:59:45;4.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:02:16;4.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:09:48;3.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:12:17;3.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:14:48;3.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:17:19;3.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:19:49;3.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:22:17;3.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:24:45;3.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:32:20;3.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:34:48;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:37:18;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:39:48;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:42:19;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:44:48;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:47:16;2.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:52:25;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:54:52;2.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:57:20;2.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T17:59:48;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:02:15;2.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:04:43;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:07:11;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:09:40;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:12:09;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:19:40;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:22:09;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:24:41;3.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:27:09;3.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:29:39;3.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:32:07;3.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:34:34;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:37:06;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:42:42;2.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:45:10;2.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:47:40;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:50:10;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:52:38;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:55:07;2.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T18:57:37;2.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:03:02;3.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:05:33;2.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:08:03;3.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:10:34;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:13:03;2.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:15:33;2.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:18:03;2.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:34:31;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:37:03;3.50;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:39:32;3.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:42:03;3.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:44:36;3.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:47:11;3.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T19:49:46;3.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:00:09;3.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:02:41;3.10;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:05:13;3.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:07:44;3.00;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:10:12;2.90;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:12:46;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:15:22;2.80;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:17:57;2.70;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:23:20;2.60;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:25:50;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:28:18;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:30:48;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:33:16;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:35:45;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:38:19;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:40:47;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:46:05;2.40;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:48:38;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:51:06;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:53:38;2.30;99.90
18189;DHT22;9219;50.396;8.546;2023-02-07T20:56:12;2.40;99.90