sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10902;SDS011;5504;47.312;11.060;2023-01-08T00:01:33;2.07;;;1.63;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:03:58;1.90;;;1.70;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:06:24;2.03;;;1.57;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:08:50;2.43;;;1.67;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:11:16;1.20;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:13:41;2.13;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:16:08;2.30;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:18:36;1.90;;;1.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:21:02;2.10;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:23:28;2.10;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:25:54;2.83;;;1.70;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:28:20;2.17;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:30:46;2.20;;;1.67;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:33:12;2.93;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:35:38;1.60;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:38:05;2.57;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:40:34;1.60;;;1.37;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:43:00;1.53;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:45:26;1.60;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:47:52;2.27;;;1.67;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:50:17;2.03;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:52:43;2.07;;;1.57;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:55:09;1.87;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T00:57:36;2.10;;;1.53;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:00:03;1.30;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:02:33;1.73;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:05:00;1.33;;;1.07;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:07:25;1.50;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:09:51;1.60;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:12:17;1.27;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:14:42;2.53;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:17:09;2.33;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:19:36;1.77;;;1.37;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:22:02;1.40;;;1.00;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:24:28;1.67;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:26:54;1.13;;;1.03;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:29:20;2.17;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:31:46;2.77;;;1.83;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:34:12;1.60;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:36:38;1.83;;;1.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:39:04;1.63;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:41:30;1.57;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:44:32;1.70;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:46:58;1.57;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:49:25;1.90;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:51:54;1.70;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:54:26;1.23;;;1.13;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:56:53;1.40;;;1.13;;
10902;SDS011;5504;47.312;11.060;2023-01-08T01:59:20;1.27;;;1.17;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:01:46;1.63;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:04:12;1.87;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:06:45;2.00;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:09:37;1.60;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:12:24;1.40;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:17:30;1.30;;;1.13;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:26:03;2.43;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:31:30;1.40;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:33:57;1.90;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:36:28;2.03;;;1.47;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:47:17;1.93;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:50:24;1.47;;;1.37;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:53:24;1.63;;;1.33;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:56:06;1.50;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T02:58:40;1.43;;;1.17;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:01:08;1.40;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:03:37;2.07;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:06:09;2.63;;;1.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:08:40;1.60;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:11:12;1.90;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:13:47;1.20;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:16:22;1.20;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:18:51;1.50;;;1.23;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:21:24;1.90;;;1.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:23:50;1.33;;;1.23;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:26:17;1.53;;;1.33;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:28:47;1.47;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:31:17;1.50;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:33:44;1.30;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:36:12;1.50;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:38:51;2.43;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:41:22;1.97;;;1.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:43:50;1.40;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:46:20;1.50;;;1.33;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:48:55;1.83;;;1.13;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:51:22;1.67;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:53:49;1.37;;;1.13;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:56:18;1.33;;;1.17;;
10902;SDS011;5504;47.312;11.060;2023-01-08T03:58:44;1.47;;;1.17;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:01:09;1.20;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:03:35;1.40;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:06:01;1.57;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:08:26;1.40;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:10:54;1.87;;;1.23;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:13:19;4.10;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:15:48;2.20;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:18:16;1.87;;;1.27;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:20:46;2.73;;;1.27;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:23:12;1.63;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:25:38;1.67;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:28:04;1.37;;;1.27;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:30:30;1.43;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:32:55;1.07;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:35:21;1.33;;;1.23;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:37:47;1.57;;;1.27;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:40:13;1.50;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:42:38;1.50;;;1.13;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:45:05;1.37;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:47:31;2.13;;;1.27;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:49:57;1.60;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:52:23;1.77;;;1.33;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:54:48;2.10;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:57:14;1.57;;;1.17;;
10902;SDS011;5504;47.312;11.060;2023-01-08T04:59:40;1.60;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:02:05;1.70;;;1.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:04:31;1.20;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:06:57;1.20;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:09:22;1.30;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:11:48;1.20;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:14:14;2.37;;;1.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:16:40;1.30;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:19:05;1.47;;;1.27;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:21:31;2.50;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:23:57;2.57;;;1.23;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:26:23;1.50;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:28:49;1.30;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:31:14;1.47;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:33:40;1.50;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:36:07;1.97;;;1.47;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:38:35;1.93;;;1.47;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:41:01;1.57;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:43:27;1.87;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:45:53;2.60;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:48:21;3.07;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:50:47;2.17;;;1.57;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:53:14;2.17;;;1.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:55:40;1.70;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T05:58:05;2.10;;;1.33;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:00:31;1.80;;;1.23;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:02:57;1.47;;;1.33;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:05:23;1.83;;;1.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:07:49;1.97;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:10:15;1.60;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:12:41;3.23;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:15:07;1.40;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:17:34;1.87;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:20:00;1.73;;;1.23;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:22:25;1.50;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:24:51;1.73;;;1.27;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:27:17;2.03;;;1.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:29:43;2.13;;;1.53;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:32:09;1.67;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:34:35;2.87;;;1.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:37:00;2.00;;;1.53;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:39:26;2.00;;;1.57;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:41:52;2.13;;;1.70;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:44:17;2.93;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:46:43;2.07;;;1.53;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:49:09;1.87;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:51:35;2.60;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:54:02;1.57;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:56:28;2.13;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T06:58:54;2.87;;;1.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:01:19;2.30;;;1.77;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:03:47;1.33;;;1.23;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:06:17;1.47;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:08:44;1.70;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:11:11;1.50;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:13:37;1.60;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:18:36;10.23;;;7.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:21:02;5.57;;;3.80;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:23:29;1.60;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:25:59;1.73;;;1.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:28:26;2.70;;;1.70;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:30:52;2.17;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:33:17;1.63;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:35:43;1.43;;;1.33;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:38:16;1.87;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:40:41;2.00;;;1.57;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:43:07;19.00;;;9.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:45:33;16.60;;;9.87;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:47:59;21.50;;;12.27;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:50:25;3.77;;;2.80;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:52:51;6.07;;;3.33;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:55:17;32.73;;;20.17;;
10902;SDS011;5504;47.312;11.060;2023-01-08T07:57:42;16.80;;;11.03;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:00:08;19.50;;;12.47;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:02:34;40.97;;;25.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:05:00;27.13;;;17.87;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:07:26;13.47;;;8.53;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:09:55;3.00;;;2.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:12:20;4.33;;;2.93;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:14:46;5.67;;;3.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:17:12;4.83;;;3.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:19:37;4.30;;;3.17;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:22:05;34.60;;;26.57;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:24:31;21.40;;;16.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:26:56;8.90;;;7.07;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:29:22;9.30;;;6.87;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:31:48;7.40;;;6.03;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:34:14;7.67;;;5.90;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:36:39;6.70;;;5.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:39:05;9.53;;;7.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:41:31;9.63;;;7.13;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:43:56;12.90;;;8.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:46:22;10.20;;;7.53;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:48:49;10.73;;;6.70;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:51:15;9.77;;;7.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:53:40;11.27;;;9.07;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:56:06;8.50;;;7.57;;
10902;SDS011;5504;47.312;11.060;2023-01-08T08:58:32;7.60;;;6.47;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:01:00;7.73;;;6.13;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:03:27;7.80;;;6.23;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:05:54;4.53;;;3.70;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:08:19;3.10;;;2.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:10:45;4.17;;;2.83;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:13:11;3.47;;;2.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:15:37;4.60;;;3.57;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:18:03;42.83;;;29.70;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:20:29;6.33;;;5.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:22:57;4.13;;;3.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:25:23;4.07;;;2.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:27:56;2.43;;;2.07;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:30:30;2.97;;;2.67;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:32:59;3.80;;;3.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:35:26;4.10;;;3.47;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:37:52;8.60;;;6.70;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:40:19;17.03;;;13.93;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:42:52;16.37;;;12.70;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:45:30;13.20;;;10.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:47:58;13.90;;;10.00;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:50:27;12.20;;;8.13;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:52:54;9.87;;;7.00;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:55:21;8.20;;;6.13;;
10902;SDS011;5504;47.312;11.060;2023-01-08T09:57:47;23.00;;;16.13;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:00:14;14.03;;;8.97;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:02:43;16.90;;;11.47;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:05:13;7.93;;;5.93;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:07:41;10.17;;;5.57;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:10:26;7.20;;;5.57;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:12:54;9.93;;;6.57;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:15:20;11.70;;;8.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:20:28;13.57;;;9.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:22:55;21.03;;;12.03;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:25:31;43.03;;;20.70;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:27:58;45.27;;;22.53;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:33:05;7.93;;;5.37;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:35:39;8.40;;;5.90;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:38:06;14.80;;;8.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:40:47;20.30;;;10.17;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:43:15;18.13;;;10.47;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:45:59;13.07;;;8.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:48:30;15.17;;;9.57;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:51:19;12.80;;;8.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:53:45;12.30;;;7.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T10:58:46;21.23;;;12.77;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:01:25;20.17;;;12.67;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:03:56;14.93;;;10.17;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:06:25;13.17;;;8.67;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:08:59;13.00;;;9.00;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:11:33;11.60;;;8.00;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:14:04;12.03;;;8.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:16:39;12.23;;;9.57;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:19:21;18.70;;;12.03;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:24:28;19.03;;;11.90;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:27:08;13.90;;;10.00;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:30:05;20.33;;;13.47;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:33:24;32.30;;;23.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:35:36;31.77;;;22.00;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:38:06;24.70;;;16.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:46:08;11.67;;;8.80;;
10902;SDS011;5504;47.312;11.060;2023-01-08T11:57:33;22.33;;;16.67;;
10902;SDS011;5504;47.312;11.060;2023-01-08T12:03:28;18.33;;;12.00;;
10902;SDS011;5504;47.312;11.060;2023-01-08T12:08:40;12.10;;;9.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T12:11:13;22.87;;;18.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T12:23:10;15.07;;;11.03;;
10902;SDS011;5504;47.312;11.060;2023-01-08T12:37:25;19.97;;;13.17;;
10902;SDS011;5504;47.312;11.060;2023-01-08T12:43:10;51.37;;;36.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T12:46:00;43.70;;;28.80;;
10902;SDS011;5504;47.312;11.060;2023-01-08T12:48:27;28.70;;;16.97;;
10902;SDS011;5504;47.312;11.060;2023-01-08T12:51:16;25.27;;;18.77;;
10902;SDS011;5504;47.312;11.060;2023-01-08T12:59:06;40.13;;;30.37;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:04:16;28.57;;;18.93;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:09:28;23.23;;;15.37;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:11:55;17.63;;;12.63;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:14:23;24.93;;;17.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:17:14;24.73;;;16.00;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:19:44;21.20;;;14.93;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:27:41;20.77;;;14.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:32:56;22.90;;;16.17;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:35:30;25.67;;;15.70;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:43:20;26.07;;;16.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:45:53;24.40;;;16.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:48:26;24.80;;;14.03;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:50:54;19.00;;;13.23;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:53:20;27.33;;;16.80;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:56:04;24.80;;;16.83;;
10902;SDS011;5504;47.312;11.060;2023-01-08T13:58:34;23.67;;;15.07;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:01:04;23.13;;;15.80;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:03:32;23.70;;;15.53;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:08:31;18.83;;;12.97;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:10:57;26.53;;;16.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:13:27;25.63;;;16.37;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:15:57;23.77;;;15.03;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:18:28;19.63;;;13.90;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:20:54;18.27;;;13.93;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:23:22;19.87;;;12.80;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:25:53;16.53;;;11.27;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:28:20;15.73;;;11.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:30:47;21.10;;;13.90;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:33:19;16.67;;;11.77;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:36:07;16.60;;;11.77;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:38:33;16.73;;;11.37;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:41:03;18.27;;;12.90;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:43:32;18.60;;;13.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:46:03;20.07;;;14.07;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:48:48;19.17;;;14.03;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:51:20;18.67;;;13.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:53:49;18.17;;;12.93;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:56:19;20.23;;;14.33;;
10902;SDS011;5504;47.312;11.060;2023-01-08T14:58:47;25.90;;;16.53;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:01:19;17.67;;;12.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:03:47;16.93;;;11.87;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:08:51;15.60;;;10.20;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:13:42;16.00;;;11.07;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:16:11;13.40;;;8.90;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:19:02;12.73;;;8.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:21:44;12.10;;;8.63;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:24:49;10.20;;;7.70;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:27:14;8.67;;;6.33;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:29:47;7.40;;;5.73;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:32:25;7.87;;;5.53;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:34:54;9.60;;;5.90;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:37:20;9.13;;;6.47;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:39:45;7.40;;;5.40;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:45:08;6.23;;;4.63;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:47:38;5.40;;;4.10;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:50:04;6.77;;;4.87;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:52:30;5.40;;;4.37;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:54:57;4.97;;;3.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:57:24;6.53;;;4.27;;
10902;SDS011;5504;47.312;11.060;2023-01-08T15:59:50;5.50;;;3.90;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:02:16;4.70;;;3.80;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:04:42;6.63;;;3.90;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:07:08;5.30;;;3.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:09:34;4.73;;;3.63;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:12:00;4.23;;;3.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:14:25;5.30;;;3.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:16:51;4.10;;;3.27;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:19:17;3.77;;;2.93;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:21:43;4.80;;;3.77;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:24:12;6.13;;;4.60;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:26:38;5.30;;;4.30;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:29:03;4.57;;;3.90;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:31:29;5.13;;;3.43;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:33:59;4.00;;;3.50;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:36:26;6.40;;;3.77;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:38:52;5.37;;;3.83;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:41:17;7.63;;;5.53;;
10902;SDS011;5504;47.312;11.060;2023-01-08T16:43:43;6.47;;;4.93;;