sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47618;DHT22;33336;36.728;-4.414;2023-07-28T00:03:15;26.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T00:08:19;26.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T00:13:21;25.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T00:18:24;26.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T00:23:29;26.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T00:28:32;26.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T00:33:36;27.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T00:38:41;26.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T00:43:44;26.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T00:48:46;26.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T00:53:51;26.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T00:58:55;26.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T01:03:59;27.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T01:09:08;27.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T01:14:12;26.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T01:19:17;26.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T01:24:27;26.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T01:29:35;26.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T01:34:38;25.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T01:39:42;25.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T01:44:46;25.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T01:49:49;25.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T01:54:52;25.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T01:59:56;25.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T02:04:59;26.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T02:10:04;26.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T02:15:09;25.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T02:20:12;25.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T02:25:16;25.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T02:30:21;26.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T02:35:24;25.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T02:40:27;25.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T02:45:31;26.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T02:50:34;26.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T02:55:41;26.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T03:00:46;25.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T03:05:51;25.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T03:10:56;25.80;99.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T03:16:01;26.00;99.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T03:21:04;25.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T03:26:07;25.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T03:31:12;25.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T03:36:15;25.20;98.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T03:41:20;25.60;98.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T03:46:24;25.60;97.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T03:51:27;25.80;97.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T03:56:30;25.90;96.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T04:01:35;26.30;96.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T04:06:41;25.80;96.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T04:11:44;26.10;96.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T04:16:48;26.30;96.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T04:21:51;26.40;96.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T04:26:53;26.50;96.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T04:31:58;26.40;96.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T04:37:00;26.40;95.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T04:42:05;26.50;95.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T04:47:09;25.90;95.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T04:52:12;26.00;95.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T04:57:15;26.00;95.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T05:02:20;26.30;95.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T05:07:23;26.40;95.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T05:12:26;26.20;95.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T05:17:30;26.40;94.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T05:22:33;26.50;94.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T05:27:36;26.60;94.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T05:32:40;26.60;94.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T05:37:43;26.20;94.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T05:42:46;26.00;94.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T05:47:51;25.60;94.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T05:52:54;25.50;97.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T05:57:57;25.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T06:03:02;25.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T06:08:05;25.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T06:13:08;25.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T06:18:12;25.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T06:23:16;25.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T06:28:19;25.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T06:33:24;25.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T06:38:27;25.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T06:43:30;26.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T06:48:34;26.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T06:53:38;26.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T06:58:41;26.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T07:03:45;26.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T07:08:48;26.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T07:13:51;26.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T07:18:55;26.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T07:23:59;25.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T07:29:02;25.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T07:34:07;25.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T07:39:09;25.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T07:44:12;25.50;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T07:49:16;25.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T07:54:19;26.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T07:59:22;25.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T08:04:31;26.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T08:09:34;26.30;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T08:14:37;26.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T08:19:41;27.40;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T08:24:44;27.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T08:29:47;28.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T08:34:51;28.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T08:39:54;28.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T08:44:57;28.40;98.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T08:50:01;28.10;98.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T08:55:06;26.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T09:00:10;26.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T09:05:20;27.00;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T09:10:25;27.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T09:15:35;27.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T09:20:40;28.40;99.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T09:25:43;28.40;98.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T09:30:48;28.10;99.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T09:35:53;28.30;99.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T09:40:57;28.60;97.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T09:46:03;28.30;98.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T09:51:12;27.60;99.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T09:56:17;27.80;99.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T10:01:23;28.80;99.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T10:06:28;29.50;98.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T10:11:32;29.20;97.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T10:16:38;29.60;97.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T10:21:43;29.50;96.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T10:26:45;28.30;98.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T10:31:52;28.00;98.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T10:36:59;28.40;98.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T10:42:05;27.80;98.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T10:47:08;27.20;99.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T10:52:16;27.50;99.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T10:57:18;26.60;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T11:02:22;26.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T11:07:26;27.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T11:12:30;27.20;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T11:17:32;26.70;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T11:22:38;26.80;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T11:27:41;27.10;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T11:32:45;28.00;98.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T11:37:50;28.20;98.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T11:42:55;28.70;98.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T11:47:59;28.50;97.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T11:53:05;28.50;97.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T11:58:08;29.10;97.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T12:03:12;28.80;96.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T12:08:33;29.00;95.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T12:13:47;28.80;95.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T12:18:58;28.70;95.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T12:24:03;28.90;95.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T12:29:06;28.80;94.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T12:34:09;29.50;95.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T12:39:14;30.00;94.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T12:44:19;29.60;94.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T12:49:22;30.40;93.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T12:54:27;30.70;93.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T12:59:30;31.10;93.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T13:04:33;31.20;92.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T13:09:46;30.90;92.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T13:14:51;31.60;92.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T13:19:54;31.70;91.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T13:24:59;31.50;91.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T13:30:03;31.00;91.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T13:35:07;31.40;90.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T13:40:11;31.40;91.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T13:45:15;30.60;91.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T13:50:18;30.10;91.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T13:55:22;30.10;91.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T14:00:25;30.80;91.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T14:05:28;30.90;90.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T14:10:32;31.60;90.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T14:15:36;31.80;90.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T14:20:39;32.10;90.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T14:25:43;32.10;90.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T14:30:46;33.00;90.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T14:35:50;33.50;89.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T14:40:55;34.70;87.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T14:45:58;34.20;86.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T14:51:01;33.60;86.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T14:56:06;33.90;87.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T15:01:10;33.60;85.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T15:06:13;34.50;85.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T15:11:17;34.30;85.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T15:16:21;35.20;84.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T15:21:27;35.00;84.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T15:26:32;34.20;84.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T15:31:38;35.00;83.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T15:36:43;34.60;82.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T15:41:48;34.30;82.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T15:46:55;34.40;83.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T15:51:58;35.30;80.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T15:57:03;35.70;81.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T16:02:06;36.40;79.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T16:07:11;37.10;76.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T16:12:15;37.50;76.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T16:17:18;38.40;75.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T16:22:21;38.60;74.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T16:27:26;38.70;73.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T16:32:29;38.70;73.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T16:37:33;37.10;74.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T16:42:37;36.70;74.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T16:47:41;35.10;77.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T16:52:44;34.60;77.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T16:57:48;34.40;78.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T17:02:51;36.70;77.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T17:07:55;37.20;75.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T17:12:59;36.80;75.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T17:18:03;38.30;74.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T17:23:06;37.90;72.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T17:28:13;38.20;71.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T17:33:18;40.90;71.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T17:38:21;41.90;68.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T17:43:26;41.90;67.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T17:48:29;43.80;67.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T17:53:32;42.10;68.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T17:58:37;43.10;66.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T18:03:40;45.10;67.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T18:08:44;45.30;64.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T18:13:48;42.50;66.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T18:18:51;42.00;65.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T18:23:54;43.30;66.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T18:28:58;41.80;66.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T18:34:01;42.00;67.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T18:39:05;41.30;67.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T18:44:09;40.10;69.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T18:49:12;41.60;69.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T18:54:15;41.90;67.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T18:59:19;42.10;68.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T19:04:22;41.20;69.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T19:09:26;41.00;68.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T19:14:30;40.40;69.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T19:19:33;38.50;70.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T19:24:36;36.70;71.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T19:29:40;35.60;73.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T19:34:44;35.30;74.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T19:39:47;34.80;75.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T19:44:53;34.50;76.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T19:49:56;33.90;77.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T19:54:59;33.40;78.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T20:00:04;32.80;79.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T20:05:09;32.20;81.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T20:10:12;32.20;81.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T20:15:19;31.90;81.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T20:20:22;31.80;81.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T20:25:25;31.80;81.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T20:30:29;31.40;82.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T20:35:32;31.40;82.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T20:40:35;31.40;82.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T20:45:39;31.50;82.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T20:50:43;31.30;83.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T20:55:47;30.80;84.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T21:00:51;30.80;84.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T21:05:54;30.90;84.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T21:10:57;30.80;85.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T21:16:01;30.70;85.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T21:21:05;30.80;85.70
47618;DHT22;33336;36.728;-4.414;2023-07-28T21:26:08;30.60;85.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T21:31:14;29.80;86.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T21:36:17;29.90;87.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T21:41:20;29.70;89.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T21:46:24;29.00;90.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T21:51:28;29.20;93.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T21:56:30;29.10;93.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T22:01:35;28.40;95.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T22:06:38;27.90;96.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T22:11:41;27.40;98.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T22:16:45;27.20;98.40
47618;DHT22;33336;36.728;-4.414;2023-07-28T22:21:48;27.50;97.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T22:26:51;27.70;97.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T22:31:55;27.70;97.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T22:36:59;27.50;98.20
47618;DHT22;33336;36.728;-4.414;2023-07-28T22:42:02;27.40;98.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T22:47:06;27.20;99.60
47618;DHT22;33336;36.728;-4.414;2023-07-28T22:52:10;26.90;99.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T22:57:12;27.30;99.80
47618;DHT22;33336;36.728;-4.414;2023-07-28T23:02:17;27.60;99.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T23:07:20;27.60;99.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T23:12:23;27.50;99.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T23:17:27;27.80;99.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T23:22:30;27.70;99.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T23:27:33;28.10;99.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T23:32:38;28.20;98.50
47618;DHT22;33336;36.728;-4.414;2023-07-28T23:37:40;28.50;98.00
47618;DHT22;33336;36.728;-4.414;2023-07-28T23:42:43;28.40;98.10
47618;DHT22;33336;36.728;-4.414;2023-07-28T23:47:48;28.30;98.30
47618;DHT22;33336;36.728;-4.414;2023-07-28T23:52:51;28.60;97.90
47618;DHT22;33336;36.728;-4.414;2023-07-28T23:57:55;28.30;97.90
