sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76727;SDS011;65652;53.132;18.026;2024-02-16T00:02:09;34.40;;;17.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:04:36;27.20;;;14.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:07:03;30.20;;;14.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:09:30;34.40;;;16.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:11:57;31.70;;;16.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:14:23;31.40;;;16.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:16:50;28.40;;;15.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:19:17;37.70;;;17.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:21:44;30.10;;;16.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:24:11;27.80;;;14.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:26:38;30.50;;;15.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:29:05;31.00;;;15.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:31:32;27.80;;;14.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:33:59;33.60;;;16.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:36:26;28.40;;;14.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:38:55;29.60;;;14.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:41:22;25.60;;;14.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:43:50;30.60;;;15.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:46:18;30.20;;;15.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:48:45;31.00;;;16.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:51:13;33.40;;;16.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:53:40;33.80;;;16.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:56:07;31.30;;;15.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T00:58:35;30.60;;;15.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:01:03;29.50;;;15.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:03:30;31.00;;;16.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:05:57;30.70;;;15.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:08:24;28.60;;;14.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:10:51;28.60;;;15.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:13:18;31.90;;;16.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:15:45;31.90;;;15.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:18:12;30.00;;;15.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:20:39;30.80;;;16.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:23:05;27.30;;;14.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:25:32;31.70;;;15.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:27:59;30.80;;;16.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:30:26;31.30;;;16.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:32:53;30.30;;;15.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:35:20;31.30;;;15.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:37:47;30.20;;;15.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:40:14;29.10;;;15.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:42:43;27.70;;;15.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:45:10;26.60;;;14.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:47:42;30.00;;;13.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:50:10;26.20;;;13.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:52:37;30.30;;;13.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:55:05;23.40;;;12.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T01:57:45;26.80;;;14.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:00:14;28.10;;;15.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:02:43;25.70;;;14.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:05:12;25.90;;;12.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:07:39;29.70;;;15.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:10:06;25.10;;;13.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:12:33;28.00;;;13.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:15:00;26.80;;;15.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:17:29;29.50;;;14.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:19:56;25.80;;;13.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:22:23;27.30;;;13.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:24:50;26.50;;;13.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:27:17;26.60;;;14.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:29:43;34.80;;;14.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:32:10;26.00;;;12.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:34:38;27.90;;;14.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:37:05;25.50;;;13.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:39:33;24.70;;;13.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:44:28;29.90;;;14.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:46:57;26.80;;;12.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:49:25;28.70;;;13.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:51:51;23.50;;;11.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:54:18;28.50;;;14.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:56:46;26.20;;;11.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T02:59:13;20.90;;;10.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:01:40;23.20;;;11.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:04:07;24.50;;;12.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:06:34;27.00;;;13.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:09:00;24.10;;;10.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:11:27;24.20;;;13.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:13:54;23.80;;;11.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:16:21;24.60;;;11.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:18:48;24.50;;;11.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:21:16;24.10;;;11.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:23:43;26.30;;;12.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:26:13;23.80;;;12.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:28:44;26.00;;;13.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:31:16;25.40;;;13.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:33:48;29.40;;;15.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:36:15;23.90;;;12.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:38:46;24.20;;;12.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:41:18;28.20;;;14.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:43:46;26.50;;;14.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:46:13;29.00;;;14.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:48:40;32.20;;;16.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:51:08;26.30;;;13.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:53:35;32.90;;;15.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:56:01;24.70;;;12.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T03:58:28;29.30;;;13.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:00:55;28.70;;;13.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:03:22;27.60;;;15.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:05:49;24.00;;;13.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:08:16;29.00;;;14.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:10:44;27.90;;;14.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:13:12;26.20;;;14.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:15:39;25.70;;;14.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:18:06;27.90;;;14.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:20:33;27.30;;;14.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:23:00;27.20;;;14.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:25:27;27.90;;;14.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:27:54;24.30;;;12.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:30:21;24.90;;;12.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:32:48;23.70;;;12.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:35:15;23.40;;;12.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:37:42;32.50;;;16.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:40:10;30.50;;;17.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:42:38;25.30;;;12.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:45:07;27.80;;;14.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:47:34;29.90;;;14.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:50:01;27.50;;;13.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:52:29;30.10;;;15.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:54:56;27.30;;;13.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:57:23;25.30;;;13.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T04:59:50;27.30;;;14.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:02:17;26.40;;;13.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:04:43;22.80;;;12.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:07:10;24.80;;;12.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:09:37;28.60;;;14.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:12:06;29.80;;;14.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:14:35;26.20;;;13.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:17:02;28.90;;;14.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:19:33;25.20;;;13.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:22:01;23.80;;;12.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:24:27;27.80;;;13.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:26:54;27.40;;;14.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:29:22;22.90;;;11.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:31:52;24.50;;;13.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:34:19;30.60;;;15.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:36:46;31.90;;;16.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:39:14;26.90;;;13.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:41:47;27.40;;;14.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:44:13;26.50;;;13.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:46:41;30.80;;;15.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:49:08;31.10;;;15.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:54:03;24.10;;;12.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:56:30;34.10;;;16.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T05:59:00;33.50;;;15.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:01:27;29.80;;;14.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:03:54;31.70;;;16.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:06:21;31.60;;;15.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:08:47;28.00;;;14.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:11:14;31.50;;;16.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:13:42;32.70;;;17.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:16:08;29.30;;;15.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:18:35;26.80;;;13.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:21:03;27.10;;;13.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:23:30;27.20;;;13.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:25:56;22.60;;;10.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:28:23;30.50;;;16.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:30:50;29.00;;;14.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:33:17;28.50;;;15.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:35:44;23.40;;;12.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:38:13;30.00;;;15.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:40:40;26.30;;;13.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:43:06;27.20;;;14.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:45:33;28.70;;;13.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:48:00;27.00;;;13.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:50:27;25.90;;;13.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:52:54;22.70;;;11.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:55:21;28.70;;;13.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T06:57:48;27.70;;;14.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:00:17;27.00;;;14.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:02:46;25.20;;;13.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:05:13;30.50;;;15.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:07:40;27.70;;;14.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:10:07;26.50;;;13.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:12:36;25.50;;;12.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:15:03;24.40;;;13.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:17:30;28.90;;;13.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:19:57;25.70;;;13.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:22:23;23.60;;;12.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:24:50;26.80;;;13.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:27:17;24.90;;;14.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:29:45;24.30;;;12.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:32:11;26.90;;;14.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:34:38;24.00;;;13.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:37:05;26.30;;;14.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:39:32;29.10;;;14.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:41:59;27.80;;;14.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:44:27;25.80;;;13.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:46:54;28.60;;;15.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:49:21;25.20;;;13.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:51:48;27.80;;;14.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:54:15;24.80;;;13.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:56:42;25.00;;;13.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T07:59:09;26.60;;;14.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:01:36;26.50;;;13.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:04:03;23.90;;;13.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:06:30;26.50;;;14.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:08:59;27.70;;;14.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:11:26;24.50;;;13.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:13:53;27.00;;;13.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:18:48;25.80;;;14.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:21:15;24.10;;;12.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:23:42;25.40;;;12.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:26:09;26.60;;;13.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:28:36;24.70;;;12.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:31:03;26.20;;;14.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:33:29;24.90;;;12.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:38:24;22.60;;;11.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:40:51;22.00;;;11.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:43:18;22.50;;;12.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:45:45;23.70;;;12.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:48:12;20.80;;;11.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:50:38;22.70;;;12.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:53:05;24.50;;;12.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:55:32;19.70;;;10.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T08:57:59;19.20;;;9.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:00:26;22.50;;;11.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:02:53;22.50;;;11.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:05:21;20.10;;;11.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:07:48;17.50;;;10.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:10:15;24.20;;;12.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:12:42;22.00;;;12.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:15:09;19.50;;;11.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:17:36;24.70;;;12.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:20:03;23.50;;;12.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:24:57;20.80;;;11.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:27:26;21.10;;;11.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:29:53;17.60;;;10.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:32:20;18.40;;;10.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:34:47;18.70;;;10.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:37:13;20.50;;;11.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:39:40;20.30;;;11.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:42:07;19.60;;;10.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:44:35;17.90;;;8.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:47:02;19.20;;;10.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:49:31;18.20;;;9.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:52:00;18.70;;;10.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:54:31;14.40;;;8.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:57:00;16.70;;;9.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T09:59:28;15.10;;;7.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:02:01;16.10;;;8.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:04:29;17.40;;;9.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:06:56;16.20;;;9.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:09:25;17.20;;;9.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:11:55;15.30;;;8.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:17:01;20.70;;;9.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:19:29;15.80;;;8.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:22:07;17.80;;;8.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:24:34;14.80;;;8.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:27:02;16.20;;;8.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:29:29;15.40;;;7.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:31:58;18.40;;;9.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:34:25;15.20;;;9.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:36:54;18.10;;;9.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:39:22;16.30;;;9.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:41:50;13.30;;;7.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:44:17;15.30;;;8.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:46:44;16.70;;;9.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:49:11;15.70;;;8.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:51:44;15.60;;;8.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:54:15;15.60;;;8.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:56:45;14.70;;;7.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T10:59:12;14.10;;;8.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:01:39;17.30;;;9.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:04:08;13.70;;;7.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:06:47;14.50;;;7.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:09:34;14.90;;;9.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:12:05;16.30;;;9.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:14:39;12.70;;;7.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:17:22;14.70;;;8.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:19:50;14.60;;;7.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:22:20;16.90;;;9.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:24:48;15.20;;;9.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:27:16;16.70;;;8.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:29:47;14.20;;;8.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:32:15;14.20;;;7.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:34:42;11.10;;;6.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:37:09;14.10;;;8.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:39:39;12.60;;;7.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:42:08;14.20;;;7.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:44:40;14.00;;;7.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:47:19;14.00;;;8.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:50:01;14.30;;;8.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:52:38;13.90;;;7.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:55:08;11.80;;;5.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T11:57:37;13.40;;;6.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:00:05;14.00;;;6.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:02:37;13.50;;;7.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:05:04;13.10;;;7.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:07:31;11.20;;;6.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:10:01;11.60;;;5.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:12:31;11.60;;;6.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:14:58;13.30;;;6.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:17:25;12.90;;;6.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:19:52;11.00;;;6.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:22:22;12.60;;;6.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:24:49;13.00;;;7.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:27:17;9.20;;;5.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:29:44;10.90;;;6.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:32:13;9.30;;;5.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:34:44;12.20;;;5.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:37:11;9.50;;;5.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:39:38;9.60;;;5.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:42:06;10.90;;;5.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:44:33;10.20;;;5.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:47:00;9.90;;;5.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:49:27;11.00;;;5.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:51:53;9.50;;;5.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:54:20;10.60;;;5.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T12:59:16;14.50;;;7.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:01:43;15.10;;;7.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:04:10;12.40;;;7.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:06:37;12.80;;;7.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:09:04;13.30;;;7.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:14:00;15.60;;;8.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:16:27;13.20;;;7.20;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:18:53;13.00;;;7.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:21:20;12.30;;;6.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:23:47;16.90;;;9.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:26:14;14.00;;;7.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:28:41;12.70;;;7.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:31:08;16.40;;;8.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:33:37;14.90;;;8.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:36:04;12.90;;;7.80;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:38:31;15.90;;;9.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:40:58;15.30;;;8.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:43:26;16.30;;;9.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:45:53;15.80;;;8.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:48:21;15.30;;;8.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:50:48;15.00;;;7.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:53:16;17.20;;;8.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:55:44;12.50;;;8.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T13:58:11;13.40;;;8.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:00:38;13.90;;;8.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:05:37;12.60;;;7.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:08:05;14.90;;;8.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:10:32;17.80;;;10.90;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:12:59;12.20;;;7.60;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:15:26;12.90;;;8.50;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:17:53;15.30;;;9.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:20:20;10.90;;;6.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:22:48;14.00;;;8.40;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:25:15;13.40;;;7.70;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:27:42;12.30;;;7.30;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:32:37;15.30;;;8.10;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:35:04;13.30;;;7.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:37:34;12.30;;;7.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:42:30;15.10;;;7.00;;
76727;SDS011;65652;53.132;18.026;2024-02-16T14:44:57;15.60;;;8.30;;