sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44531;BME280;30240;47.418;0.700;2023-07-08T00:00:08;100244.94018554688;;;19.82;88.71
44531;BME280;30240;47.418;0.700;2023-07-08T00:02:29;100233.62426757812;;;19.84;88.48
44531;BME280;30240;47.418;0.700;2023-07-08T00:04:53;100221.81396484375;;;19.89;88.41
44531;BME280;30240;47.418;0.700;2023-07-08T00:07:20;100210.85815429688;;;19.85;87.94
44531;BME280;30240;47.418;0.700;2023-07-08T00:09:43;100208.642578125;;;19.89;87.85
44531;BME280;30240;47.418;0.700;2023-07-08T00:12:10;100208.642578125;;;19.89;87.85
44531;BME280;30240;47.418;0.700;2023-07-08T00:14:33;100221.53930664062;;;20.02;87.79
44531;BME280;30240;47.418;0.700;2023-07-08T00:16:58;100219.091796875;;;20.12;87.5
44531;BME280;30240;47.418;0.700;2023-07-08T00:19:24;100221.78955078125;;;19.96;87.35
44531;BME280;30240;47.418;0.700;2023-07-08T00:21:49;100217.236328125;;;19.95;87.49
44531;BME280;30240;47.418;0.700;2023-07-08T00:24:13;100211.96899414062;;;19.95;87.71
44531;BME280;30240;47.418;0.700;2023-07-08T00:26:39;100211.96899414062;;;19.95;87.71
44531;BME280;30240;47.418;0.700;2023-07-08T00:29:08;100192.75512695312;;;19.89;87.63
44531;BME280;30240;47.418;0.700;2023-07-08T00:31:28;100183.68530273438;;;20.02;87.53
44531;BME280;30240;47.418;0.700;2023-07-08T00:33:55;100183.65478515625;;;19.99;87.77
44531;BME280;30240;47.418;0.700;2023-07-08T00:36:18;100151.83715820312;;;19.87;87.62
44531;BME280;30240;47.418;0.700;2023-07-08T00:38:43;100151.83715820312;;;19.87;87.62
44531;BME280;30240;47.418;0.700;2023-07-08T00:41:11;100125.37231445312;;;19.95;87.94
44531;BME280;30240;47.418;0.700;2023-07-08T00:43:36;100112.42065429688;;;20.11;87.6
44531;BME280;30240;47.418;0.700;2023-07-08T00:46:09;100121.54541015625;;;19.95;87.29
44531;BME280;30240;47.418;0.700;2023-07-08T00:46:12;100121.54541015625;;;19.95;87.29
44531;BME280;30240;47.418;0.700;2023-07-08T00:46:16;100121.54541015625;;;19.95;87.29
44531;BME280;30240;47.418;0.700;2023-07-08T00:48:28;100103.07006835938;;;20.11;87.54
44531;BME280;30240;47.418;0.700;2023-07-08T00:50:49;100103.07006835938;;;20.11;87.54
44531;BME280;30240;47.418;0.700;2023-07-08T00:53:25;100113.916015625;;;19.98;87.17
44531;BME280;30240;47.418;0.700;2023-07-08T00:55:39;100105.26733398438;;;20.23;87.36
44531;BME280;30240;47.418;0.700;2023-07-08T00:58:03;100109.9365234375;;;20.15;87.3
44531;BME280;30240;47.418;0.700;2023-07-08T01:00:28;100108.7646484375;;;20.22;87.57
44531;BME280;30240;47.418;0.700;2023-07-08T01:02:55;100108.7646484375;;;20.22;87.57
44531;BME280;30240;47.418;0.700;2023-07-08T01:05:22;100111.07788085938;;;20.23;87.7
44531;BME280;30240;47.418;0.700;2023-07-08T01:07:45;100120.84350585938;;;20.06;88.15
44531;BME280;30240;47.418;0.700;2023-07-08T01:10:14;100116.455078125;;;20.06;87.94
44531;BME280;30240;47.418;0.700;2023-07-08T01:12:36;100106.5185546875;;;20.16;88.05
44531;BME280;30240;47.418;0.700;2023-07-08T01:15:00;100106.5185546875;;;20.16;88.05
44531;BME280;30240;47.418;0.700;2023-07-08T01:17:23;100090.3564453125;;;20.22;88.06
44531;BME280;30240;47.418;0.700;2023-07-08T01:19:49;100092.34619140625;;;20.28;88.05
44531;BME280;30240;47.418;0.700;2023-07-08T01:22:14;100095.0439453125;;;20.33;88.15
44531;BME280;30240;47.418;0.700;2023-07-08T01:24:41;100099.64599609375;;;20.34;88.25
44531;BME280;30240;47.418;0.700;2023-07-08T01:27:06;100099.64599609375;;;20.34;88.25
44531;BME280;30240;47.418;0.700;2023-07-08T01:29:28;100114.26391601562;;;20.3;88.04
44531;BME280;30240;47.418;0.700;2023-07-08T01:31:54;100145.73364257812;;;20.28;87.96
44531;BME280;30240;47.418;0.700;2023-07-08T01:34:18;100195.31860351562;;;20.25;87.8
44531;BME280;30240;47.418;0.700;2023-07-08T01:36:47;100239.26391601562;;;20.15;87.6
44531;BME280;30240;47.418;0.700;2023-07-08T01:39:10;100239.26391601562;;;20.15;87.6
44531;BME280;30240;47.418;0.700;2023-07-08T01:41:33;100254.40673828125;;;20.26;87.44
44531;BME280;30240;47.418;0.700;2023-07-08T01:43:58;100237.2314453125;;;19.94;86.87
44531;BME280;30240;47.418;0.700;2023-07-08T01:46:25;100244.140625;;;20.01;87.15
44531;BME280;30240;47.418;0.700;2023-07-08T01:48:51;100234.53979492188;;;19.98;87.01
44531;BME280;30240;47.418;0.700;2023-07-08T01:51:13;100238.39721679688;;;19.92;87.01
44531;BME280;30240;47.418;0.700;2023-07-08T01:53:40;100238.39721679688;;;19.92;86.99
44531;BME280;30240;47.418;0.700;2023-07-08T01:56:05;100249.21875;;;19.92;86.89
44531;BME280;30240;47.418;0.700;2023-07-08T01:58:28;100231.8115234375;;;19.89;87.02
44531;BME280;30240;47.418;0.700;2023-07-08T02:00:54;100211.4501953125;;;19.85;87.03
44531;BME280;30240;47.418;0.700;2023-07-08T02:03:18;100204.443359375;;;19.85;86.53
44531;BME280;30240;47.418;0.700;2023-07-08T02:05:43;100204.443359375;;;19.85;86.53
44531;BME280;30240;47.418;0.700;2023-07-08T02:08:09;100215.15502929688;;;19.85;85.95
44531;BME280;30240;47.418;0.700;2023-07-08T02:10:34;100215.12451171875;;;19.81;85.38
44531;BME280;30240;47.418;0.700;2023-07-08T02:12:59;100227.36206054688;;;19.91;85.29
44531;BME280;30240;47.418;0.700;2023-07-08T02:15:24;100229.62646484375;;;19.84;85.15
44531;BME280;30240;47.418;0.700;2023-07-08T02:17:49;100229.62646484375;;;19.84;85.15
44531;BME280;30240;47.418;0.700;2023-07-08T02:20:22;100240.9912109375;;;19.77;85.25
44531;BME280;30240;47.418;0.700;2023-07-08T02:22:39;100237.18872070312;;;19.81;85.66
44531;BME280;30240;47.418;0.700;2023-07-08T02:25:04;100232.9345703125;;;19.82;85.85
44531;BME280;30240;47.418;0.700;2023-07-08T02:27:29;100217.46215820312;;;19.77;86.0
44531;BME280;30240;47.418;0.700;2023-07-08T02:29:53;100217.46215820312;;;19.77;86.0
44531;BME280;30240;47.418;0.700;2023-07-08T02:32:18;100215.67993164062;;;19.87;86.13
44531;BME280;30240;47.418;0.700;2023-07-08T02:34:43;100201.81884765625;;;19.85;86.09
44531;BME280;30240;47.418;0.700;2023-07-08T02:37:08;100203.955078125;;;19.87;86.17
44531;BME280;30240;47.418;0.700;2023-07-08T02:39:34;100211.0595703125;;;19.99;86.09
44531;BME280;30240;47.418;0.700;2023-07-08T02:41:59;100211.0595703125;;;19.99;86.09
44531;BME280;30240;47.418;0.700;2023-07-08T02:44:24;100208.87451171875;;;20.05;85.97
44531;BME280;30240;47.418;0.700;2023-07-08T02:46:48;100215.185546875;;;19.99;85.94
44531;BME280;30240;47.418;0.700;2023-07-08T02:49:13;100212.40844726562;;;19.91;86.32
44531;BME280;30240;47.418;0.700;2023-07-08T02:51:38;100221.435546875;;;19.78;86.99
44531;BME280;30240;47.418;0.700;2023-07-08T02:54:03;100221.435546875;;;19.78;86.99
44531;BME280;30240;47.418;0.700;2023-07-08T02:56:28;100220.12329101562;;;19.71;87.23
44531;BME280;30240;47.418;0.700;2023-07-08T02:58:53;100220.06225585938;;;19.75;87.61
44531;BME280;30240;47.418;0.700;2023-07-08T03:01:18;100215.673828125;;;19.57;88.21
44531;BME280;30240;47.418;0.700;2023-07-08T03:03:43;100208.984375;;;19.52;88.52
44531;BME280;30240;47.418;0.700;2023-07-08T03:06:08;100208.984375;;;19.52;88.52
44531;BME280;30240;47.418;0.700;2023-07-08T03:08:33;100203.91235351562;;;19.52;88.59
44531;BME280;30240;47.418;0.700;2023-07-08T03:11:00;100196.35009765625;;;19.49;88.75
44531;BME280;30240;47.418;0.700;2023-07-08T03:13:24;100209.26513671875;;;19.61;88.86
44531;BME280;30240;47.418;0.700;2023-07-08T03:15:49;100195.79467773438;;;19.57;88.64
44531;BME280;30240;47.418;0.700;2023-07-08T03:18:13;100195.79467773438;;;19.57;88.64
44531;BME280;30240;47.418;0.700;2023-07-08T03:20:39;100186.95068359375;;;19.57;88.81
44531;BME280;30240;47.418;0.700;2023-07-08T03:23:04;100176.33056640625;;;19.43;88.97
44531;BME280;30240;47.418;0.700;2023-07-08T03:25:28;100179.41284179688;;;19.28;89.49
44531;BME280;30240;47.418;0.700;2023-07-08T03:27:54;100170.4833984375;;;19.26;89.48
44531;BME280;30240;47.418;0.700;2023-07-08T03:30:18;100162.71362304688;;;19.19;89.45
44531;BME280;30240;47.418;0.700;2023-07-08T03:32:43;100162.71362304688;;;19.19;89.45
44531;BME280;30240;47.418;0.700;2023-07-08T03:35:08;100154.8828125;;;19.33;89.54
44531;BME280;30240;47.418;0.700;2023-07-08T03:37:33;100142.99926757812;;;19.23;89.69
44531;BME280;30240;47.418;0.700;2023-07-08T03:39:58;100143.26782226562;;;19.22;89.61
44531;BME280;30240;47.418;0.700;2023-07-08T03:42:23;100137.2314453125;;;19.22;89.72
44531;BME280;30240;47.418;0.700;2023-07-08T03:44:49;100137.2314453125;;;19.22;89.72
44531;BME280;30240;47.418;0.700;2023-07-08T03:47:13;100133.11157226562;;;19.18;89.91
44531;BME280;30240;47.418;0.700;2023-07-08T03:49:39;100134.73510742188;;;19.15;89.93
44531;BME280;30240;47.418;0.700;2023-07-08T03:52:04;100147.93701171875;;;19.19;89.9
44531;BME280;30240;47.418;0.700;2023-07-08T03:54:28;100154.52880859375;;;19.19;89.78
44531;BME280;30240;47.418;0.700;2023-07-08T03:56:54;100154.52880859375;;;19.19;89.78
44531;BME280;30240;47.418;0.700;2023-07-08T03:59:18;100162.73193359375;;;19.28;89.61
44531;BME280;30240;47.418;0.700;2023-07-08T04:01:43;100163.92211914062;;;19.22;89.47
44531;BME280;30240;47.418;0.700;2023-07-08T04:04:11;100170.4833984375;;;19.25;89.31
44531;BME280;30240;47.418;0.700;2023-07-08T04:06:34;100174.8291015625;;;19.33;89.17
44531;BME280;30240;47.418;0.700;2023-07-08T04:08:58;100174.8291015625;;;19.33;89.17
44531;BME280;30240;47.418;0.700;2023-07-08T04:11:23;100180.13305664062;;;19.37;88.96
44531;BME280;30240;47.418;0.700;2023-07-08T04:13:49;100173.68774414062;;;19.4;88.8
44531;BME280;30240;47.418;0.700;2023-07-08T04:16:16;100177.00805664062;;;19.46;88.79
44531;BME280;30240;47.418;0.700;2023-07-08T04:18:38;100173.6083984375;;;19.46;88.59
44531;BME280;30240;47.418;0.700;2023-07-08T04:21:03;100173.6083984375;;;19.46;88.59
44531;BME280;30240;47.418;0.700;2023-07-08T04:23:28;100177.587890625;;;19.46;88.56
44531;BME280;30240;47.418;0.700;2023-07-08T04:25:55;100183.73413085938;;;19.63;88.54
44531;BME280;30240;47.418;0.700;2023-07-08T04:28:18;100177.783203125;;;19.64;88.21
44531;BME280;30240;47.418;0.700;2023-07-08T04:30:43;100177.33764648438;;;19.63;88.12
44531;BME280;30240;47.418;0.700;2023-07-08T04:33:09;100177.33764648438;;;19.63;88.12
44531;BME280;30240;47.418;0.700;2023-07-08T04:35:34;100178.30200195312;;;19.61;88.07
44531;BME280;30240;47.418;0.700;2023-07-08T04:37:59;100178.15551757812;;;19.64;88.1
44531;BME280;30240;47.418;0.700;2023-07-08T04:40:23;100181.8115234375;;;19.6;88.06
44531;BME280;30240;47.418;0.700;2023-07-08T04:42:49;100171.533203125;;;19.56;88.1
44531;BME280;30240;47.418;0.700;2023-07-08T04:45:14;100171.533203125;;;19.56;88.1
44531;BME280;30240;47.418;0.700;2023-07-08T04:47:39;100177.294921875;;;19.6;88.21
44531;BME280;30240;47.418;0.700;2023-07-08T04:50:04;100184.39331054688;;;19.67;87.92
44531;BME280;30240;47.418;0.700;2023-07-08T04:52:28;100176.45263671875;;;19.69;87.78
44531;BME280;30240;47.418;0.700;2023-07-08T04:54:53;100171.96044921875;;;19.81;87.52
44531;BME280;30240;47.418;0.700;2023-07-08T04:57:18;100174.7802734375;;;19.92;87.27
44531;BME280;30240;47.418;0.700;2023-07-08T04:59:43;100174.7802734375;;;19.92;87.27
44531;BME280;30240;47.418;0.700;2023-07-08T05:02:09;100167.98706054688;;;19.96;86.81
44531;BME280;30240;47.418;0.700;2023-07-08T05:04:34;100165.21606445312;;;19.88;86.71
44531;BME280;30240;47.418;0.700;2023-07-08T05:06:58;100162.34130859375;;;20.09;86.42
44531;BME280;30240;47.418;0.700;2023-07-08T05:09:24;100163.5009765625;;;20.22;86.27
44531;BME280;30240;47.418;0.700;2023-07-08T05:11:49;100163.5009765625;;;20.22;86.27
44531;BME280;30240;47.418;0.700;2023-07-08T05:14:13;100166.98608398438;;;20.29;86.01
44531;BME280;30240;47.418;0.700;2023-07-08T05:16:38;100167.27294921875;;;20.28;85.86
44531;BME280;30240;47.418;0.700;2023-07-08T05:19:03;100169.92797851562;;;20.23;85.98
44531;BME280;30240;47.418;0.700;2023-07-08T05:21:29;100175.25024414062;;;20.3;85.8
44531;BME280;30240;47.418;0.700;2023-07-08T05:23:53;100175.25024414062;;;20.3;85.8
44531;BME280;30240;47.418;0.700;2023-07-08T05:26:19;100162.4267578125;;;20.3;85.4
44531;BME280;30240;47.418;0.700;2023-07-08T05:28:43;100165.70434570312;;;20.44;85.19
44531;BME280;30240;47.418;0.700;2023-07-08T05:31:09;100168.7744140625;;;20.5;85.11
44531;BME280;30240;47.418;0.700;2023-07-08T05:33:34;100171.142578125;;;20.64;84.91
44531;BME280;30240;47.418;0.700;2023-07-08T05:35:59;100171.142578125;;;20.64;84.91
44531;BME280;30240;47.418;0.700;2023-07-08T05:38:24;100170.86181640625;;;20.58;84.62
44531;BME280;30240;47.418;0.700;2023-07-08T05:40:49;100176.95922851562;;;20.77;84.55
44531;BME280;30240;47.418;0.700;2023-07-08T05:43:14;100178.3447265625;;;20.75;84.16
44531;BME280;30240;47.418;0.700;2023-07-08T05:45:39;100174.23706054688;;;20.88;84.16
44531;BME280;30240;47.418;0.700;2023-07-08T05:48:04;100174.23706054688;;;20.88;84.16
44531;BME280;30240;47.418;0.700;2023-07-08T05:50:28;100173.96850585938;;;20.99;83.99
44531;BME280;30240;47.418;0.700;2023-07-08T05:52:54;100179.4677734375;;;20.99;83.74
44531;BME280;30240;47.418;0.700;2023-07-08T05:55:19;100185.48583984375;;;21.07;82.91
44531;BME280;30240;47.418;0.700;2023-07-08T05:57:44;100187.18872070312;;;21.22;82.12
44531;BME280;30240;47.418;0.700;2023-07-08T06:00:09;100187.18872070312;;;21.22;82.12
44531;BME280;30240;47.418;0.700;2023-07-08T06:02:34;100199.31030273438;;;21.4;82.66
44531;BME280;30240;47.418;0.700;2023-07-08T06:04:59;100206.82983398438;;;21.51;81.73
44531;BME280;30240;47.418;0.700;2023-07-08T06:07:23;100213.43994140625;;;21.54;81.86
44531;BME280;30240;47.418;0.700;2023-07-08T06:09:48;100225.01831054688;;;21.51;81.26
44531;BME280;30240;47.418;0.700;2023-07-08T06:12:14;100225.01831054688;;;21.51;81.26
44531;BME280;30240;47.418;0.700;2023-07-08T06:14:39;100222.12524414062;;;21.72;81.2
44531;BME280;30240;47.418;0.700;2023-07-08T06:17:04;100231.982421875;;;21.72;81.21
44531;BME280;30240;47.418;0.700;2023-07-08T06:19:29;100234.43603515625;;;21.97;81.22
44531;BME280;30240;47.418;0.700;2023-07-08T06:21:54;100238.97094726562;;;21.9;80.22
44531;BME280;30240;47.418;0.700;2023-07-08T06:24:18;100238.97094726562;;;21.9;80.22
44531;BME280;30240;47.418;0.700;2023-07-08T06:26:44;100246.01440429688;;;21.89;80.38
44531;BME280;30240;47.418;0.700;2023-07-08T06:29:09;100253.06396484375;;;21.93;80.74
44531;BME280;30240;47.418;0.700;2023-07-08T06:31:34;100263.36059570312;;;21.89;81.15
44531;BME280;30240;47.418;0.700;2023-07-08T06:33:59;100265.14282226562;;;22.0;80.84
44531;BME280;30240;47.418;0.700;2023-07-08T06:36:24;100273.4130859375;;;21.65;81.33
44531;BME280;30240;47.418;0.700;2023-07-08T06:38:49;100273.4130859375;;;21.65;81.33
44531;BME280;30240;47.418;0.700;2023-07-08T06:41:14;100273.40698242188;;;21.83;82.01
44531;BME280;30240;47.418;0.700;2023-07-08T06:43:39;100276.11083984375;;;21.72;82.13
44531;BME280;30240;47.418;0.700;2023-07-08T06:46:04;100279.52880859375;;;21.74;82.17
44531;BME280;30240;47.418;0.700;2023-07-08T06:48:29;100277.63061523438;;;21.69;81.44
44531;BME280;30240;47.418;0.700;2023-07-08T06:50:54;100277.63061523438;;;21.69;81.44
44531;BME280;30240;47.418;0.700;2023-07-08T06:53:19;100280.29174804688;;;22.16;81.8
44531;BME280;30240;47.418;0.700;2023-07-08T06:55:44;100271.4599609375;;;22.37;81.71
44531;BME280;30240;47.418;0.700;2023-07-08T06:58:08;100270.39184570312;;;22.44;80.41
44531;BME280;30240;47.418;0.700;2023-07-08T07:00:34;100266.24755859375;;;22.59;79.87
44531;BME280;30240;47.418;0.700;2023-07-08T07:02:58;100266.24755859375;;;22.59;79.87
44531;BME280;30240;47.418;0.700;2023-07-08T07:05:24;100265.56396484375;;;22.27;79.67
44531;BME280;30240;47.418;0.700;2023-07-08T07:07:49;100271.56372070312;;;22.44;79.75
44531;BME280;30240;47.418;0.700;2023-07-08T07:10:14;100273.84643554688;;;22.51;79.4
44531;BME280;30240;47.418;0.700;2023-07-08T07:12:38;100265.74096679688;;;22.87;79.03
44531;BME280;30240;47.418;0.700;2023-07-08T07:15:04;100265.74096679688;;;22.87;79.03
44531;BME280;30240;47.418;0.700;2023-07-08T07:17:29;100254.43725585938;;;22.86;76.98
44531;BME280;30240;47.418;0.700;2023-07-08T07:19:54;100249.29809570312;;;23.06;76.73
44531;BME280;30240;47.418;0.700;2023-07-08T07:22:18;100246.54541015625;;;23.52;75.82
44531;BME280;30240;47.418;0.700;2023-07-08T07:24:44;100247.14965820312;;;23.51;74.81
44531;BME280;30240;47.418;0.700;2023-07-08T07:27:09;100247.14965820312;;;23.51;74.81
44531;BME280;30240;47.418;0.700;2023-07-08T07:29:42;100254.45556640625;;;24.32;72.73
44531;BME280;30240;47.418;0.700;2023-07-08T07:31:59;100258.642578125;;;24.18;71.21
44531;BME280;30240;47.418;0.700;2023-07-08T07:34:24;100260.29663085938;;;25.07;69.33
44531;BME280;30240;47.418;0.700;2023-07-08T07:36:49;100256.0302734375;;;24.6;69.66
44531;BME280;30240;47.418;0.700;2023-07-08T07:39:15;100256.0302734375;;;24.6;69.66
44531;BME280;30240;47.418;0.700;2023-07-08T07:41:38;100258.18481445312;;;25.47;67.44
44531;BME280;30240;47.418;0.700;2023-07-08T07:44:04;100255.27954101562;;;25.01;69.08
44531;BME280;30240;47.418;0.700;2023-07-08T07:46:28;100258.92333984375;;;25.18;67.37
44531;BME280;30240;47.418;0.700;2023-07-08T07:48:53;100263.27514648438;;;24.78;68.25
44531;BME280;30240;47.418;0.700;2023-07-08T07:51:19;100263.27514648438;;;24.78;68.25
44531;BME280;30240;47.418;0.700;2023-07-08T07:53:43;100270.42236328125;;;24.57;68.69
44531;BME280;30240;47.418;0.700;2023-07-08T07:56:09;100282.39135742188;;;24.42;69.36
44531;BME280;30240;47.418;0.700;2023-07-08T07:58:34;100288.17138671875;;;24.25;69.72
44531;BME280;30240;47.418;0.700;2023-07-08T08:00:59;100286.48681640625;;;24.81;69.67
44531;BME280;30240;47.418;0.700;2023-07-08T08:03:25;100279.90112304688;;;24.86;67.69
44531;BME280;30240;47.418;0.700;2023-07-08T08:05:49;100279.90112304688;;;24.86;67.69
44531;BME280;30240;47.418;0.700;2023-07-08T08:08:14;100275.07934570312;;;25.14;67.8
44531;BME280;30240;47.418;0.700;2023-07-08T08:10:39;100275.0;;;25.07;67.42
44531;BME280;30240;47.418;0.700;2023-07-08T08:13:04;100270.2880859375;;;24.94;68.54
44531;BME280;30240;47.418;0.700;2023-07-08T08:15:29;100271.74072265625;;;25.21;67.95
44531;BME280;30240;47.418;0.700;2023-07-08T08:17:57;100271.74072265625;;;25.21;67.95
44531;BME280;30240;47.418;0.700;2023-07-08T08:20:27;100269.12231445312;;;25.8;65.25
44531;BME280;30240;47.418;0.700;2023-07-08T08:22:44;100278.1494140625;;;26.04;63.59
44531;BME280;30240;47.418;0.700;2023-07-08T08:25:09;100266.98608398438;;;26.43;63.84
44531;BME280;30240;47.418;0.700;2023-07-08T08:27:38;100253.68041992188;;;26.4;62.86
44531;BME280;30240;47.418;0.700;2023-07-08T08:30:04;100253.68041992188;;;26.4;62.86
44531;BME280;30240;47.418;0.700;2023-07-08T08:32:23;100235.0341796875;;;26.82;60.51
44531;BME280;30240;47.418;0.700;2023-07-08T08:34:49;100228.2470703125;;;27.09;62.83
44531;BME280;30240;47.418;0.700;2023-07-08T08:37:14;100229.74243164062;;;27.64;60.7
44531;BME280;30240;47.418;0.700;2023-07-08T08:39:39;100230.70068359375;;;27.97;61.2
44531;BME280;30240;47.418;0.700;2023-07-08T08:42:04;100230.70068359375;;;27.97;61.2
44531;BME280;30240;47.418;0.700;2023-07-08T08:44:32;100225.48217773438;;;28.48;59.91
44531;BME280;30240;47.418;0.700;2023-07-08T08:46:58;100223.046875;;;28.4;59.97
44531;BME280;30240;47.418;0.700;2023-07-08T08:49:25;100217.8466796875;;;28.78;58.74
44531;BME280;30240;47.418;0.700;2023-07-08T08:51:44;100208.51440429688;;;29.24;55.56
44531;BME280;30240;47.418;0.700;2023-07-08T08:54:09;100208.51440429688;;;29.24;55.56
44531;BME280;30240;47.418;0.700;2023-07-08T08:56:38;100211.63330078125;;;28.48;58.47
44531;BME280;30240;47.418;0.700;2023-07-08T08:59:15;100206.78100585938;;;28.43;59.31
44531;BME280;30240;47.418;0.700;2023-07-08T09:01:24;100213.56201171875;;;28.7;59.43
44531;BME280;30240;47.418;0.700;2023-07-08T09:03:52;100224.10888671875;;;29.25;57.09
44531;BME280;30240;47.418;0.700;2023-07-08T09:06:17;100224.10888671875;;;29.25;57.09
44531;BME280;30240;47.418;0.700;2023-07-08T09:08:39;100256.35986328125;;;29.73;55.6
44531;BME280;30240;47.418;0.700;2023-07-08T09:11:15;100273.51684570312;;;29.73;55.66
44531;BME280;30240;47.418;0.700;2023-07-08T09:13:32;100280.32836914062;;;30.22;54.36
44531;BME280;30240;47.418;0.700;2023-07-08T09:15:57;100281.982421875;;;30.04;55.29
44531;BME280;30240;47.418;0.700;2023-07-08T09:18:21;100281.982421875;;;30.04;55.29
44531;BME280;30240;47.418;0.700;2023-07-08T09:18:27;100281.982421875;;;30.04;55.29
44531;BME280;30240;47.418;0.700;2023-07-08T09:20:44;100288.134765625;;;30.71;53.7
44531;BME280;30240;47.418;0.700;2023-07-08T09:23:14;100288.00659179688;;;31.3;52.15
44531;BME280;30240;47.418;0.700;2023-07-08T09:25:35;100288.59252929688;;;30.87;52.98
44531;BME280;30240;47.418;0.700;2023-07-08T09:27:59;100296.044921875;;;31.21;53.33
44531;BME280;30240;47.418;0.700;2023-07-08T09:30:24;100296.044921875;;;31.21;53.33
44531;BME280;30240;47.418;0.700;2023-07-08T09:32:49;100299.81079101562;;;30.56;53.57
44531;BME280;30240;47.418;0.700;2023-07-08T09:35:17;100308.70361328125;;;29.38;54.94
44531;BME280;30240;47.418;0.700;2023-07-08T09:37:38;100316.51611328125;;;29.42;55.72
44531;BME280;30240;47.418;0.700;2023-07-08T09:40:15;100319.92797851562;;;29.28;58.07
44531;BME280;30240;47.418;0.700;2023-07-08T09:42:31;100316.57104492188;;;30.4;54.29
44531;BME280;30240;47.418;0.700;2023-07-08T09:44:55;100316.57104492188;;;30.4;54.29
44531;BME280;30240;47.418;0.700;2023-07-08T09:47:21;100314.08081054688;;;30.36;55.43
44531;BME280;30240;47.418;0.700;2023-07-08T09:49:44;100319.140625;;;30.42;53.31
44531;BME280;30240;47.418;0.700;2023-07-08T09:52:12;100324.3408203125;;;30.4;55.17
44531;BME280;30240;47.418;0.700;2023-07-08T09:54:33;100321.44775390625;;;30.21;53.59
44531;BME280;30240;47.418;0.700;2023-07-08T09:57:04;100321.44775390625;;;30.21;53.59
44531;BME280;30240;47.418;0.700;2023-07-08T09:59:29;100325.048828125;;;30.17;54.97
44531;BME280;30240;47.418;0.700;2023-07-08T10:01:49;100316.10717773438;;;31.04;52.21
44531;BME280;30240;47.418;0.700;2023-07-08T10:04:13;100309.68017578125;;;31.43;53.34
44531;BME280;30240;47.418;0.700;2023-07-08T10:06:39;100315.8935546875;;;30.97;52.38
44531;BME280;30240;47.418;0.700;2023-07-08T10:09:08;100315.8935546875;;;30.97;52.38
44531;BME280;30240;47.418;0.700;2023-07-08T10:11:30;100321.28295898438;;;30.49;53.06
44531;BME280;30240;47.418;0.700;2023-07-08T10:13:56;100335.01586914062;;;29.45;56.52
44531;BME280;30240;47.418;0.700;2023-07-08T10:16:23;100333.92333984375;;;29.22;56.62
44531;BME280;30240;47.418;0.700;2023-07-08T10:18:44;100348.046875;;;28.07;59.53
44531;BME280;30240;47.418;0.700;2023-07-08T10:21:21;100348.046875;;;28.07;59.53
44531;BME280;30240;47.418;0.700;2023-07-08T10:21:22;100348.046875;;;28.07;59.53
44531;BME280;30240;47.418;0.700;2023-07-08T10:23:40;100363.623046875;;;28.27;59.14
44531;BME280;30240;47.418;0.700;2023-07-08T10:26:11;100358.39233398438;;;28.9;58.02
44531;BME280;30240;47.418;0.700;2023-07-08T10:28:31;100344.17114257812;;;30.71;52.57
44531;BME280;30240;47.418;0.700;2023-07-08T10:31:14;100339.453125;;;31.94;51.05
44531;BME280;30240;47.418;0.700;2023-07-08T10:31:16;100339.453125;;;31.94;51.05
44531;BME280;30240;47.418;0.700;2023-07-08T10:33:22;100339.453125;;;31.94;51.05
44531;BME280;30240;47.418;0.700;2023-07-08T10:33:32;100339.453125;;;31.94;51.05
44531;BME280;30240;47.418;0.700;2023-07-08T10:35:58;100335.9375;;;31.33;52.29
44531;BME280;30240;47.418;0.700;2023-07-08T10:36:00;100335.9375;;;31.33;52.29
44531;BME280;30240;47.418;0.700;2023-07-08T10:36:04;100335.9375;;;31.33;52.29
44531;BME280;30240;47.418;0.700;2023-07-08T10:38:44;100336.41967773438;;;32.96;47.97
44531;BME280;30240;47.418;0.700;2023-07-08T10:38:50;100336.41967773438;;;32.96;47.97
44531;BME280;30240;47.418;0.700;2023-07-08T10:38:59;100336.41967773438;;;32.96;47.97
44531;BME280;30240;47.418;0.700;2023-07-08T10:39:20;100336.41967773438;;;32.96;47.97
44531;BME280;30240;47.418;0.700;2023-07-08T10:39:24;100336.41967773438;;;32.96;47.97
44531;BME280;30240;47.418;0.700;2023-07-08T10:40:34;100336.12670898438;;;33.74;47.06
44531;BME280;30240;47.418;0.700;2023-07-08T10:40:42;100336.12670898438;;;33.74;47.06
44531;BME280;30240;47.418;0.700;2023-07-08T10:40:47;100336.12670898438;;;33.74;47.06
44531;BME280;30240;47.418;0.700;2023-07-08T10:43:00;100325.64086914062;;;34.09;45.91
44531;BME280;30240;47.418;0.700;2023-07-08T10:43:09;100325.64086914062;;;34.09;45.91
44531;BME280;30240;47.418;0.700;2023-07-08T10:45:21;100325.64086914062;;;34.09;45.91
44531;BME280;30240;47.418;0.700;2023-07-08T10:47:52;100318.76831054688;;;35.21;45.04