sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2023-05-10T00:02:05;10.8;9.7;7.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T00:07:05;11.2;9.8;6.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T00:11:37;10.6;9.5;6.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T00:17:05;10.7;10.1;6.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T00:22:05;11.4;10.3;6.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T00:26:15;11.9;10.6;6.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T00:31:33;10.7;9.9;7
45112;PMS5003;30873;53.908;27.576;2023-05-10T00:37:05;10.7;9.1;6.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T00:41:25;10.5;9.5;6.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T00:46:35;11.5;9.8;6.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T00:51:27;11.6;9.9;6.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T00:56:51;10.9;9.9;6.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T01:01:29;11.1;9.5;6.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T01:06:49;13;11;7.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T01:11:15;11.8;9.9;6.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T01:16:53;12.1;11.1;6.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T01:21:38;12.5;10.5;6.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T01:27:14;11.4;10.4;7.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T01:32:22;11.4;10.7;7.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T01:37:06;13.7;11.5;7.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T01:41:38;14.5;11.7;7.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T01:47:06;13.5;11.6;8.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T01:51:26;13.7;12;8.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T01:56:50;14;12.5;8.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T02:01:39;15.4;11.8;7.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T02:06:15;14.3;12.5;8.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T02:11:51;15.4;13.8;9.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T02:16:47;16.2;13.9;9.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T02:21:23;20.3;17.1;12.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T02:27:03;14.2;12.4;9.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T02:32:05;14.2;12.9;9.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T02:36:27;15.1;13.1;9.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T02:41:50;14.7;13.3;9.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T02:46:53;14.8;13.1;9.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T02:51:30;14.8;12.9;8.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T02:56:20;14.3;12.7;8.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T03:01:49;14.9;13.8;9.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T03:07:03;17.2;14.7;10.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T03:12:07;17.4;16.2;10.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T03:16:40;15.1;13.4;9.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T03:22:06;16.4;13.8;9.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T03:26:53;17.5;14.9;9.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T03:31:37;17.1;14.7;10.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T03:36:35;17.4;15.3;10.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T03:41:51;18;15.5;10.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T03:46:25;19.8;17;11.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T03:51:49;19.3;17.8;12.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T03:57:05;19.7;17.9;12.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T04:01:25;20.4;18.8;12.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T04:07:05;16.9;14.8;10.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T04:11:25;17.2;15.2;10.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T04:16:15;17.8;15;10.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T04:21:53;15.4;14.2;9.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T04:26:37;15.6;13.9;10
45112;PMS5003;30873;53.908;27.576;2023-05-10T04:32:03;16.5;14.5;9.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T04:36:17;15.1;12.6;8.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T04:42:03;15.2;13.4;9.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T04:46:33;16.5;15;10.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T04:52:03;16.3;15.2;11.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T04:56:15;19.3;16.8;12.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T05:01:47;17.5;15.7;11.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T05:06:43;16.4;14.9;10.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T05:11:23;17;15.2;11.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T05:16:49;17.6;16.4;11.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T05:21:47;18.4;15.7;11.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T05:26:25;22.5;19.5;12.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T05:32:01;20.2;17.9;12.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T05:37:03;19.6;16.8;11.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T05:41:27;20.1;17.7;12
45112;PMS5003;30873;53.908;27.576;2023-05-10T05:46:49;19.7;18;12
45112;PMS5003;30873;53.908;27.576;2023-05-10T05:51:51;21.1;18.4;13.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T05:56:25;17.9;15.7;11.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T06:01:29;17.2;15.8;11.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T06:06:47;20.1;17.8;12.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T06:12:01;20.5;18.4;12.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T06:17:01;20.9;18.5;13.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T06:21:23;20.7;18.6;12.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T06:27:01;17.9;15.3;10.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T06:31:51;18.6;17.1;12.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T06:36:15;21.2;17.4;10.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T06:41:31;15.4;13.7;9.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T06:46:47;18.9;16.5;11.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T06:51:35;18.9;16.5;11.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T06:56:43;16.9;15;9.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T07:01:59;13.1;11.8;8.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T07:06:48;12.3;11.6;8.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T07:11:57;13.6;11.5;8
45112;PMS5003;30873;53.908;27.576;2023-05-10T07:16:15;13.8;12.6;8.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T07:21:23;10.4;9.4;6.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T07:26:51;10.1;9;6.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T07:31:45;9.5;8.4;6.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T07:36:15;9.5;8.2;6.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T07:41:41;8.4;7.6;5.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T07:47:03;8.6;7.9;5.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T07:51:31;9.5;8.8;6
45112;PMS5003;30873;53.908;27.576;2023-05-10T07:56:30;16.5;14.3;10.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T08:02:01;10.6;9.8;6.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T08:07:01;10.7;9.1;6.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T08:11:37;9.5;8.3;5.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T08:16:37;11.4;9.9;7.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T08:21:47;9.3;8.4;5.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T08:26:35;9.2;8.5;5.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T08:31:15;9.3;8.2;5.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T08:37:01;8;7.9;4.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T08:42:02;7.4;6.8;4.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T08:46:16;9.8;8.9;6
45112;PMS5003;30873;53.908;27.576;2023-05-10T08:51:49;9.9;8.9;6
45112;PMS5003;30873;53.908;27.576;2023-05-10T08:56:51;9.9;9.5;7
45112;PMS5003;30873;53.908;27.576;2023-05-10T09:01:44;7;6.8;4.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T09:06:48;7;6.2;4.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T09:11:45;8.6;7.3;5.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T09:17:01;10.9;9.8;7.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T09:22:01;37.3;33.3;27.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T09:26:27;10.6;9.6;7.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T09:32:01;7.9;6.9;4.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T09:36:52;10.4;9.6;7
45112;PMS5003;30873;53.908;27.576;2023-05-10T09:46:15;6;6;5
45112;PMS5003;30873;53.908;27.576;2023-05-10T09:51:50;6.5;6.5;4.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T09:56:39;9.6;7.4;5.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T10:02:03;8.2;7.2;5.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T10:06:45;7.7;7.1;5.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T10:11:15;7.7;7.1;5.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T10:16:43;7.6;7.6;5.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T10:21:23;9.6;9.2;6.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T10:26:15;8.1;7.5;5.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T10:31:51;9.5;9.2;7.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T10:36:44;23.6;21.8;18.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T10:41:49;12.2;11.9;9.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T10:47:04;10.1;9.7;7.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T10:52:33;8.3;7.7;5.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T10:56:21;7.3;6.9;4.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T11:01:32;8.6;7.6;5.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T11:07:15;9;8.1;5.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T11:12:07;7.3;6.6;4.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T11:16:40;6.8;6.3;4.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T11:21:32;8.3;7.8;5.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T11:27:01;7.4;6.7;4.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T11:31:18;6.2;6;4.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T11:36:25;6.4;6;4.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T11:41:31;7.2;6.7;5
45112;PMS5003;30873;53.908;27.576;2023-05-10T11:47:01;7;6.3;4.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T11:51:36;6.9;6.4;4.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T11:56:32;13.2;11.7;8
45112;PMS5003;30873;53.908;27.576;2023-05-10T12:02:01;7.7;7.1;5
45112;PMS5003;30873;53.908;27.576;2023-05-10T12:06:25;8.8;8;6.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T12:11:38;10.6;10.2;7.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T12:16:45;6.6;6.4;4.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T12:22:04;7.3;6.9;5.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T12:27:04;8.1;7.6;5.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T12:31:27;7.9;7.7;5.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T12:37:03;9.6;9.4;7.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T12:41:53;7;6.6;4.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T12:46:35;9;8.4;6.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T12:51:31;8.5;7.6;5.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T12:56:17;7.4;7.2;5.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T13:01:23;8.3;7.7;5.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T13:06:49;8.7;8.1;5.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T13:12:05;8.1;7.6;5.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T13:16:15;8.4;7.4;5.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T13:22:03;6.7;6.6;4.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T13:26:23;7.2;6.7;4.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T13:31:25;8.8;7.4;5.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T13:37:03;7.4;6.9;5
45112;PMS5003;30873;53.908;27.576;2023-05-10T13:41:25;7.1;6.3;4.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T13:46:23;6.8;6.6;4.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T13:51:49;7.4;7.1;5.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T13:57:04;8.2;7.7;5.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T14:01:33;7.5;7;4.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T14:06:39;9.5;8.7;6.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T14:12:03;8.1;7.9;5.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T14:17:03;7.2;6.7;5.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T14:21:29;6.9;6.5;4.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T14:26:15;8.1;7.6;5.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T14:32:03;7.7;6.9;5.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T14:36:53;6.6;6.4;4.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T14:41:33;8.6;8.2;6.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T14:46:15;9.6;8.8;6.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T14:56:32;7.1;6.9;5.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T15:01:25;8.7;7.7;5.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T15:07:02;7.2;6.8;5
45112;PMS5003;30873;53.908;27.576;2023-05-10T15:11:26;8.2;7.8;5.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T15:16:39;7.3;6.9;5
45112;PMS5003;30873;53.908;27.576;2023-05-10T15:21:47;8.7;8.3;6.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T15:26:25;8.7;8.2;6.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T15:31:53;8.3;7.7;6.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T15:36:27;8.5;7.9;5.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T15:42:03;7.3;6.8;4.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T15:46:49;9.2;8.2;5.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T15:52:01;8;7.6;5.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T15:56:16;9.2;8.8;6.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T16:01:50;9.1;8.2;5.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T16:06:26;8.9;8.1;6.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T16:11:48;8.7;8.2;6.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T16:17:04;8.6;7.9;6
45112;PMS5003;30873;53.908;27.576;2023-05-10T16:21:40;10.7;9.8;7.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T16:26:45;11;10;7.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T16:31:16;9.1;8.7;7
45112;PMS5003;30873;53.908;27.576;2023-05-10T16:36:16;9.9;9;6.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T16:41:53;9;7.9;5.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T16:46:37;30.6;26.6;22.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T16:51:38;30.4;28.8;22.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T16:56:50;32.3;29.1;25.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T17:02:04;10.6;10.1;7.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T17:06:34;10.6;9.2;6.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T17:11:40;10.1;9.6;7.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T17:17:04;9.5;8.9;6
45112;PMS5003;30873;53.908;27.576;2023-05-10T17:22:04;11.6;10.2;6.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T17:27:04;11.6;10.5;7.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T17:31:26;9.4;9;5.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T17:37:02;10.9;9.8;6.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T17:41:52;10.7;9.5;6.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T17:46:26;10.1;9.4;6.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T17:51:34;10.6;9.2;6.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T17:57:04;10.8;9.7;6.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T18:01:28;13;11.6;7.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T18:06:26;12.2;10.7;7.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T18:12:04;12;10.6;7.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T18:16:26;14.3;12.3;8
45112;PMS5003;30873;53.908;27.576;2023-05-10T18:21:16;12.5;11.5;8.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T18:26:18;11.7;10.1;7.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T18:31:16;12.2;11.7;7.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T18:36:52;12.8;11.2;8.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T18:41:38;14.2;12.9;8.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T18:47:04;14.6;12.7;9
45112;PMS5003;30873;53.908;27.576;2023-05-10T18:51:50;14.3;13.1;9.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T18:57:04;15.6;13.5;9.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T19:01:34;15.8;14.7;10.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T19:07:04;16.1;13.8;9
45112;PMS5003;30873;53.908;27.576;2023-05-10T19:11:26;16;13.7;9.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T19:17:04;14.8;12.9;9
45112;PMS5003;30873;53.908;27.576;2023-05-10T19:21:40;17.7;14.4;10
45112;PMS5003;30873;53.908;27.576;2023-05-10T19:26:16;15.2;13.8;9.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T19:31:52;17.9;15;9.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T19:36:38;18.6;16.1;11.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T19:41:26;18.2;15.5;10.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T19:47:06;18;16.2;11.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T19:52:06;18.8;16.7;11.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T19:56:16;17.6;15;11.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T20:01:50;18.5;16.4;11.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T20:07:04;19.4;17.3;12.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T20:11:34;18.5;15.8;11
45112;PMS5003;30873;53.908;27.576;2023-05-10T20:16:40;19.2;16.9;12
45112;PMS5003;30873;53.908;27.576;2023-05-10T20:22:04;18.3;16.4;11.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T20:27:04;20.3;17.9;12.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T20:31:40;18.6;16.4;11.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T20:36:26;19.5;16.6;11.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T20:42:02;18.9;17.3;11.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T20:46:54;18.3;16.3;11.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T20:51:16;17.7;15.8;11.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T20:56:24;23.6;21.9;15.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T21:02:04;19;16.9;11.7
45112;PMS5003;30873;53.908;27.576;2023-05-10T21:06:26;20.7;18.3;12.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T21:11:32;19.8;17.8;12
45112;PMS5003;30873;53.908;27.576;2023-05-10T21:16:18;17.6;16;11.4
45112;PMS5003;30873;53.908;27.576;2023-05-10T21:21:40;19.5;17.1;11.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T21:26:54;20.2;17.9;11.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T21:31:38;21.1;18.3;12.8
45112;PMS5003;30873;53.908;27.576;2023-05-10T21:36:24;19.2;17.9;12.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T21:41:54;18.9;17.1;12.2
45112;PMS5003;30873;53.908;27.576;2023-05-10T21:47:04;20.9;18.9;12.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T21:52:04;20.3;18.6;12.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T21:56:50;20.4;17.9;12.6
45112;PMS5003;30873;53.908;27.576;2023-05-10T22:02:04;21;19.6;13.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T22:06:34;20.7;18.3;12.9
45112;PMS5003;30873;53.908;27.576;2023-05-10T22:12:06;20.5;18.5;13
45112;PMS5003;30873;53.908;27.576;2023-05-10T22:16:16;18.8;17.1;12.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T22:21:48;21.4;18.6;12.3
45112;PMS5003;30873;53.908;27.576;2023-05-10T22:26:40;20;18.1;12.1
45112;PMS5003;30873;53.908;27.576;2023-05-10T22:31:16;20.5;18.3;12.5
45112;PMS5003;30873;53.908;27.576;2023-05-10T22:36:50;20.4;18.5;12.7
