sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21169;DHT22;10742;51.816;8.662;2022-08-19T00:01:03;25.40;82.20
21169;DHT22;10742;51.816;8.662;2022-08-19T00:04:27;25.30;82.30
21169;DHT22;10742;51.816;8.662;2022-08-19T00:07:50;25.30;82.70
21169;DHT22;10742;51.816;8.662;2022-08-19T00:11:13;25.30;82.70
21169;DHT22;10742;51.816;8.662;2022-08-19T00:14:35;25.20;82.90
21169;DHT22;10742;51.816;8.662;2022-08-19T00:17:56;25.20;82.90
21169;DHT22;10742;51.816;8.662;2022-08-19T00:21:16;25.20;83.00
21169;DHT22;10742;51.816;8.662;2022-08-19T00:24:38;25.20;83.80
21169;DHT22;10742;51.816;8.662;2022-08-19T00:28:02;25.20;83.00
21169;DHT22;10742;51.816;8.662;2022-08-19T00:31:23;25.20;83.00
21169;DHT22;10742;51.816;8.662;2022-08-19T00:34:45;25.10;83.00
21169;DHT22;10742;51.816;8.662;2022-08-19T00:38:06;25.00;83.10
21169;DHT22;10742;51.816;8.662;2022-08-19T00:41:29;25.00;83.10
21169;DHT22;10742;51.816;8.662;2022-08-19T00:44:50;25.00;83.40
21169;DHT22;10742;51.816;8.662;2022-08-19T00:48:11;24.90;83.50
21169;DHT22;10742;51.816;8.662;2022-08-19T00:51:32;24.90;83.60
21169;DHT22;10742;51.816;8.662;2022-08-19T00:54:54;24.90;83.60
21169;DHT22;10742;51.816;8.662;2022-08-19T00:58:18;24.80;83.60
21169;DHT22;10742;51.816;8.662;2022-08-19T01:01:41;24.80;83.70
21169;DHT22;10742;51.816;8.662;2022-08-19T01:05:08;24.70;83.90
21169;DHT22;10742;51.816;8.662;2022-08-19T01:08:30;24.70;83.90
21169;DHT22;10742;51.816;8.662;2022-08-19T01:11:51;24.60;83.70
21169;DHT22;10742;51.816;8.662;2022-08-19T01:15:17;24.60;84.30
21169;DHT22;10742;51.816;8.662;2022-08-19T01:18:42;24.60;84.70
21169;DHT22;10742;51.816;8.662;2022-08-19T01:25:50;24.60;85.10
21169;DHT22;10742;51.816;8.662;2022-08-19T01:29:12;24.50;85.30
21169;DHT22;10742;51.816;8.662;2022-08-19T01:32:34;24.50;84.50
21169;DHT22;10742;51.816;8.662;2022-08-19T01:36:08;24.50;84.40
21169;DHT22;10742;51.816;8.662;2022-08-19T01:39:29;24.40;84.80
21169;DHT22;10742;51.816;8.662;2022-08-19T01:42:52;24.40;84.30
21169;DHT22;10742;51.816;8.662;2022-08-19T01:46:14;24.30;84.30
21169;DHT22;10742;51.816;8.662;2022-08-19T01:49:36;24.30;84.30
21169;DHT22;10742;51.816;8.662;2022-08-19T01:52:57;24.20;84.30
21169;DHT22;10742;51.816;8.662;2022-08-19T01:56:18;24.20;84.50
21169;DHT22;10742;51.816;8.662;2022-08-19T01:59:41;24.10;84.70
21169;DHT22;10742;51.816;8.662;2022-08-19T02:03:03;24.00;84.90
21169;DHT22;10742;51.816;8.662;2022-08-19T02:06:25;23.90;84.90
21169;DHT22;10742;51.816;8.662;2022-08-19T02:09:46;23.90;85.90
21169;DHT22;10742;51.816;8.662;2022-08-19T02:13:08;23.80;85.20
21169;DHT22;10742;51.816;8.662;2022-08-19T02:16:29;23.80;85.50
21169;DHT22;10742;51.816;8.662;2022-08-19T02:19:51;23.70;85.70
21169;DHT22;10742;51.816;8.662;2022-08-19T02:23:14;23.70;85.80
21169;DHT22;10742;51.816;8.662;2022-08-19T02:26:35;23.60;85.90
21169;DHT22;10742;51.816;8.662;2022-08-19T02:29:57;23.60;86.10
21169;DHT22;10742;51.816;8.662;2022-08-19T02:33:19;23.60;86.40
21169;DHT22;10742;51.816;8.662;2022-08-19T02:36:40;23.60;86.40
21169;DHT22;10742;51.816;8.662;2022-08-19T02:40:01;23.50;86.40
21169;DHT22;10742;51.816;8.662;2022-08-19T02:43:23;23.50;86.60
21169;DHT22;10742;51.816;8.662;2022-08-19T02:46:46;23.40;86.80
21169;DHT22;10742;51.816;8.662;2022-08-19T02:50:08;23.40;87.00
21169;DHT22;10742;51.816;8.662;2022-08-19T02:53:29;23.30;86.90
21169;DHT22;10742;51.816;8.662;2022-08-19T02:56:50;23.30;87.10
21169;DHT22;10742;51.816;8.662;2022-08-19T03:00:13;23.30;87.10
21169;DHT22;10742;51.816;8.662;2022-08-19T03:03:34;23.20;86.40
21169;DHT22;10742;51.816;8.662;2022-08-19T03:06:55;23.20;87.30
21169;DHT22;10742;51.816;8.662;2022-08-19T03:10:19;23.10;87.40
21169;DHT22;10742;51.816;8.662;2022-08-19T03:13:41;23.10;87.50
21169;DHT22;10742;51.816;8.662;2022-08-19T03:17:04;23.10;87.50
21169;DHT22;10742;51.816;8.662;2022-08-19T03:20:26;23.00;87.60
21169;DHT22;10742;51.816;8.662;2022-08-19T03:23:47;23.00;87.70
21169;DHT22;10742;51.816;8.662;2022-08-19T03:27:08;23.00;87.90
21169;DHT22;10742;51.816;8.662;2022-08-19T03:30:29;23.00;88.00
21169;DHT22;10742;51.816;8.662;2022-08-19T03:33:51;23.00;88.10
21169;DHT22;10742;51.816;8.662;2022-08-19T03:37:12;22.90;88.10
21169;DHT22;10742;51.816;8.662;2022-08-19T03:40:36;22.90;88.80
21169;DHT22;10742;51.816;8.662;2022-08-19T03:43:58;22.90;88.50
21169;DHT22;10742;51.816;8.662;2022-08-19T03:47:20;22.80;88.20
21169;DHT22;10742;51.816;8.662;2022-08-19T03:50:41;22.80;88.10
21169;DHT22;10742;51.816;8.662;2022-08-19T03:54:05;22.70;88.20
21169;DHT22;10742;51.816;8.662;2022-08-19T03:57:28;22.70;88.50
21169;DHT22;10742;51.816;8.662;2022-08-19T04:00:49;22.70;88.40
21169;DHT22;10742;51.816;8.662;2022-08-19T04:04:10;22.60;88.50
21169;DHT22;10742;51.816;8.662;2022-08-19T04:07:31;22.60;88.70
21169;DHT22;10742;51.816;8.662;2022-08-19T04:10:52;22.50;88.80
21169;DHT22;10742;51.816;8.662;2022-08-19T04:14:19;22.50;89.00
21169;DHT22;10742;51.816;8.662;2022-08-19T04:17:41;22.40;89.40
21169;DHT22;10742;51.816;8.662;2022-08-19T04:21:02;22.40;89.00
21169;DHT22;10742;51.816;8.662;2022-08-19T04:24:24;22.40;89.10
21169;DHT22;10742;51.816;8.662;2022-08-19T04:27:45;22.40;89.40
21169;DHT22;10742;51.816;8.662;2022-08-19T04:31:16;22.40;90.10
21169;DHT22;10742;51.816;8.662;2022-08-19T04:34:37;22.30;90.00
21169;DHT22;10742;51.816;8.662;2022-08-19T04:37:58;22.30;89.60
21169;DHT22;10742;51.816;8.662;2022-08-19T04:41:19;22.30;89.70
21169;DHT22;10742;51.816;8.662;2022-08-19T04:44:59;22.30;90.00
21169;DHT22;10742;51.816;8.662;2022-08-19T04:48:21;22.30;90.00
21169;DHT22;10742;51.816;8.662;2022-08-19T04:51:48;22.20;90.00
21169;DHT22;10742;51.816;8.662;2022-08-19T04:55:10;22.20;90.50
21169;DHT22;10742;51.816;8.662;2022-08-19T04:58:32;22.20;90.20
21169;DHT22;10742;51.816;8.662;2022-08-19T05:01:53;22.20;90.30
21169;DHT22;10742;51.816;8.662;2022-08-19T05:05:15;22.30;90.40
21169;DHT22;10742;51.816;8.662;2022-08-19T05:08:39;22.30;90.40
21169;DHT22;10742;51.816;8.662;2022-08-19T05:12:04;22.20;90.50
21169;DHT22;10742;51.816;8.662;2022-08-19T05:15:26;22.30;90.60
21169;DHT22;10742;51.816;8.662;2022-08-19T05:18:48;22.30;90.70
21169;DHT22;10742;51.816;8.662;2022-08-19T05:22:28;22.30;90.70
21169;DHT22;10742;51.816;8.662;2022-08-19T05:25:53;22.40;90.80
21169;DHT22;10742;51.816;8.662;2022-08-19T05:29:20;22.40;90.90
21169;DHT22;10742;51.816;8.662;2022-08-19T05:32:41;22.40;91.00
21169;DHT22;10742;51.816;8.662;2022-08-19T05:36:03;22.50;90.90
21169;DHT22;10742;51.816;8.662;2022-08-19T05:39:27;22.50;91.00
21169;DHT22;10742;51.816;8.662;2022-08-19T05:42:48;22.50;91.10
21169;DHT22;10742;51.816;8.662;2022-08-19T05:46:17;22.60;91.10
21169;DHT22;10742;51.816;8.662;2022-08-19T05:49:38;22.60;91.30
21169;DHT22;10742;51.816;8.662;2022-08-19T05:53:00;22.70;91.20
21169;DHT22;10742;51.816;8.662;2022-08-19T05:56:21;22.80;91.30
21169;DHT22;10742;51.816;8.662;2022-08-19T05:59:42;22.90;91.30
21169;DHT22;10742;51.816;8.662;2022-08-19T06:03:07;22.90;91.30
21169;DHT22;10742;51.816;8.662;2022-08-19T06:06:28;23.10;91.30
21169;DHT22;10742;51.816;8.662;2022-08-19T06:09:49;23.20;91.40
21169;DHT22;10742;51.816;8.662;2022-08-19T06:13:10;23.30;91.30
21169;DHT22;10742;51.816;8.662;2022-08-19T06:16:31;23.40;91.20
21169;DHT22;10742;51.816;8.662;2022-08-19T06:19:56;23.60;91.30
21169;DHT22;10742;51.816;8.662;2022-08-19T06:23:17;23.70;91.20
21169;DHT22;10742;51.816;8.662;2022-08-19T06:26:42;23.90;91.20
21169;DHT22;10742;51.816;8.662;2022-08-19T06:30:11;24.00;91.20
21169;DHT22;10742;51.816;8.662;2022-08-19T06:33:33;24.20;91.10
21169;DHT22;10742;51.816;8.662;2022-08-19T06:36:56;24.40;91.10
21169;DHT22;10742;51.816;8.662;2022-08-19T06:40:17;24.60;91.00
21169;DHT22;10742;51.816;8.662;2022-08-19T06:43:39;24.80;90.70
21169;DHT22;10742;51.816;8.662;2022-08-19T06:47:05;25.00;90.60
21169;DHT22;10742;51.816;8.662;2022-08-19T06:50:26;25.20;90.30
21169;DHT22;10742;51.816;8.662;2022-08-19T06:53:48;25.40;90.10
21169;DHT22;10742;51.816;8.662;2022-08-19T06:57:11;25.60;90.00
21169;DHT22;10742;51.816;8.662;2022-08-19T07:00:36;25.80;89.30
21169;DHT22;10742;51.816;8.662;2022-08-19T07:03:58;26.00;88.80
21169;DHT22;10742;51.816;8.662;2022-08-19T07:07:20;26.20;88.00
21169;DHT22;10742;51.816;8.662;2022-08-19T07:10:45;26.40;87.80
21169;DHT22;10742;51.816;8.662;2022-08-19T07:14:07;26.50;87.00
21169;DHT22;10742;51.816;8.662;2022-08-19T07:17:28;26.70;87.10
21169;DHT22;10742;51.816;8.662;2022-08-19T07:20:49;26.90;86.60
21169;DHT22;10742;51.816;8.662;2022-08-19T07:24:10;27.00;86.10
21169;DHT22;10742;51.816;8.662;2022-08-19T07:27:32;27.20;85.60
21169;DHT22;10742;51.816;8.662;2022-08-19T07:30:55;27.40;85.00
21169;DHT22;10742;51.816;8.662;2022-08-19T07:34:16;27.60;84.40
21169;DHT22;10742;51.816;8.662;2022-08-19T07:37:38;27.80;84.00
21169;DHT22;10742;51.816;8.662;2022-08-19T07:41:00;27.90;83.50
21169;DHT22;10742;51.816;8.662;2022-08-19T07:44:22;28.00;83.40
21169;DHT22;10742;51.816;8.662;2022-08-19T07:47:43;28.20;83.00
21169;DHT22;10742;51.816;8.662;2022-08-19T07:51:07;28.40;82.50
21169;DHT22;10742;51.816;8.662;2022-08-19T08:14:52;28.00;84.10
21169;DHT22;10742;51.816;8.662;2022-08-19T08:18:13;27.90;83.80
21169;DHT22;10742;51.816;8.662;2022-08-19T08:21:36;28.20;83.10
21169;DHT22;10742;51.816;8.662;2022-08-19T08:25:03;28.50;81.80
21169;DHT22;10742;51.816;8.662;2022-08-19T08:28:26;28.80;80.90
21169;DHT22;10742;51.816;8.662;2022-08-19T08:31:48;29.10;79.80
21169;DHT22;10742;51.816;8.662;2022-08-19T08:35:12;29.40;78.80
21169;DHT22;10742;51.816;8.662;2022-08-19T08:38:35;29.60;77.70
21169;DHT22;10742;51.816;8.662;2022-08-19T08:42:22;29.80;77.30
21169;DHT22;10742;51.816;8.662;2022-08-19T08:45:52;29.90;76.10
21169;DHT22;10742;51.816;8.662;2022-08-19T08:52:50;30.20;74.80
21169;DHT22;10742;51.816;8.662;2022-08-19T08:56:13;30.30;74.80
21169;DHT22;10742;51.816;8.662;2022-08-19T08:59:37;30.40;74.60
21169;DHT22;10742;51.816;8.662;2022-08-19T09:03:01;30.50;73.10
21169;DHT22;10742;51.816;8.662;2022-08-19T09:10:29;30.60;71.70
21169;DHT22;10742;51.816;8.662;2022-08-19T09:18:09;30.70;71.40
21169;DHT22;10742;51.816;8.662;2022-08-19T09:21:30;30.80;71.10
21169;DHT22;10742;51.816;8.662;2022-08-19T09:24:52;30.70;70.10
21169;DHT22;10742;51.816;8.662;2022-08-19T09:28:14;30.70;70.70
21169;DHT22;10742;51.816;8.662;2022-08-19T09:31:35;30.60;69.70
21169;DHT22;10742;51.816;8.662;2022-08-19T09:34:56;30.50;68.70
21169;DHT22;10742;51.816;8.662;2022-08-19T09:38:18;30.40;68.90
21169;DHT22;10742;51.816;8.662;2022-08-19T09:41:40;30.30;69.00
21169;DHT22;10742;51.816;8.662;2022-08-19T09:45:02;30.30;69.70
21169;DHT22;10742;51.816;8.662;2022-08-19T09:48:24;30.20;68.90
21169;DHT22;10742;51.816;8.662;2022-08-19T09:51:49;30.20;68.80
21169;DHT22;10742;51.816;8.662;2022-08-19T09:55:12;30.40;67.80
21169;DHT22;10742;51.816;8.662;2022-08-19T09:58:34;30.40;67.20
21169;DHT22;10742;51.816;8.662;2022-08-19T10:01:56;30.40;67.60
21169;DHT22;10742;51.816;8.662;2022-08-19T10:05:17;30.40;68.30
21169;DHT22;10742;51.816;8.662;2022-08-19T10:08:58;30.40;68.90
21169;DHT22;10742;51.816;8.662;2022-08-19T10:12:19;30.60;68.80
21169;DHT22;10742;51.816;8.662;2022-08-19T10:15:41;30.80;68.40
21169;DHT22;10742;51.816;8.662;2022-08-19T10:19:02;31.00;66.60
21169;DHT22;10742;51.816;8.662;2022-08-19T10:22:24;31.10;65.60
21169;DHT22;10742;51.816;8.662;2022-08-19T10:25:44;31.10;64.30
21169;DHT22;10742;51.816;8.662;2022-08-19T10:29:05;31.00;65.00
21169;DHT22;10742;51.816;8.662;2022-08-19T10:32:26;31.00;65.30
21169;DHT22;10742;51.816;8.662;2022-08-19T10:35:59;31.10;65.40
21169;DHT22;10742;51.816;8.662;2022-08-19T10:39:20;31.10;63.60
21169;DHT22;10742;51.816;8.662;2022-08-19T10:42:42;31.20;64.20
21169;DHT22;10742;51.816;8.662;2022-08-19T10:46:06;31.30;63.60
21169;DHT22;10742;51.816;8.662;2022-08-19T10:49:27;31.40;62.20
21169;DHT22;10742;51.816;8.662;2022-08-19T10:52:49;31.50;62.60
21169;DHT22;10742;51.816;8.662;2022-08-19T10:56:11;31.50;62.00
21169;DHT22;10742;51.816;8.662;2022-08-19T10:59:51;31.70;61.70
21169;DHT22;10742;51.816;8.662;2022-08-19T11:03:12;31.70;61.90
21169;DHT22;10742;51.816;8.662;2022-08-19T11:06:33;31.90;61.30
21169;DHT22;10742;51.816;8.662;2022-08-19T11:09:54;32.00;58.80
21169;DHT22;10742;51.816;8.662;2022-08-19T11:13:15;32.10;57.20
21169;DHT22;10742;51.816;8.662;2022-08-19T11:16:37;32.10;56.70
21169;DHT22;10742;51.816;8.662;2022-08-19T11:19:59;32.10;57.30
21169;DHT22;10742;51.816;8.662;2022-08-19T11:23:24;32.30;57.20
21169;DHT22;10742;51.816;8.662;2022-08-19T11:26:46;32.40;57.40
21169;DHT22;10742;51.816;8.662;2022-08-19T11:30:11;32.50;56.60
21169;DHT22;10742;51.816;8.662;2022-08-19T11:33:33;32.70;54.60
21169;DHT22;10742;51.816;8.662;2022-08-19T11:36:56;32.70;55.10
21169;DHT22;10742;51.816;8.662;2022-08-19T11:40:19;32.90;55.20
21169;DHT22;10742;51.816;8.662;2022-08-19T11:43:41;33.00;54.40
21169;DHT22;10742;51.816;8.662;2022-08-19T11:47:02;33.10;54.20
21169;DHT22;10742;51.816;8.662;2022-08-19T11:50:23;33.30;54.00
21169;DHT22;10742;51.816;8.662;2022-08-19T11:53:45;33.40;53.80
21169;DHT22;10742;51.816;8.662;2022-08-19T11:57:06;33.60;52.50
21169;DHT22;10742;51.816;8.662;2022-08-19T12:00:28;33.60;50.30
21169;DHT22;10742;51.816;8.662;2022-08-19T12:03:50;33.60;50.10
21169;DHT22;10742;51.816;8.662;2022-08-19T12:07:12;33.50;50.40
21169;DHT22;10742;51.816;8.662;2022-08-19T12:10:34;33.60;50.20
21169;DHT22;10742;51.816;8.662;2022-08-19T12:13:55;33.60;49.90
21169;DHT22;10742;51.816;8.662;2022-08-19T12:17:17;33.60;50.10
21169;DHT22;10742;51.816;8.662;2022-08-19T12:20:39;33.60;49.10
21169;DHT22;10742;51.816;8.662;2022-08-19T12:24:03;33.60;49.10
21169;DHT22;10742;51.816;8.662;2022-08-19T12:27:24;33.60;49.00
21169;DHT22;10742;51.816;8.662;2022-08-19T12:30:47;33.60;48.00
21169;DHT22;10742;51.816;8.662;2022-08-19T12:34:08;33.60;47.80
21169;DHT22;10742;51.816;8.662;2022-08-19T12:37:30;33.40;47.50
21169;DHT22;10742;51.816;8.662;2022-08-19T12:40:52;33.30;48.20
21169;DHT22;10742;51.816;8.662;2022-08-19T12:44:15;33.10;48.50
21169;DHT22;10742;51.816;8.662;2022-08-19T12:47:37;33.10;49.00
21169;DHT22;10742;51.816;8.662;2022-08-19T12:50:59;33.20;49.70
21169;DHT22;10742;51.816;8.662;2022-08-19T12:54:20;33.20;48.50
21169;DHT22;10742;51.816;8.662;2022-08-19T12:57:41;33.20;48.10
21169;DHT22;10742;51.816;8.662;2022-08-19T13:01:13;33.20;48.30
21169;DHT22;10742;51.816;8.662;2022-08-19T13:04:35;33.20;47.90
21169;DHT22;10742;51.816;8.662;2022-08-19T13:07:58;33.20;48.60
21169;DHT22;10742;51.816;8.662;2022-08-19T13:11:21;33.20;48.70
21169;DHT22;10742;51.816;8.662;2022-08-19T13:14:45;33.30;48.80
21169;DHT22;10742;51.816;8.662;2022-08-19T13:18:12;33.30;48.80
21169;DHT22;10742;51.816;8.662;2022-08-19T13:21:33;33.40;48.40
21169;DHT22;10742;51.816;8.662;2022-08-19T13:24:54;33.40;48.20
21169;DHT22;10742;51.816;8.662;2022-08-19T13:28:15;33.30;48.30
21169;DHT22;10742;51.816;8.662;2022-08-19T13:31:39;33.30;48.40
21169;DHT22;10742;51.816;8.662;2022-08-19T13:35:20;33.20;48.30
21169;DHT22;10742;51.816;8.662;2022-08-19T13:38:41;33.20;48.40
21169;DHT22;10742;51.816;8.662;2022-08-19T13:42:02;33.10;48.00
21169;DHT22;10742;51.816;8.662;2022-08-19T13:45:27;33.00;48.30
21169;DHT22;10742;51.816;8.662;2022-08-19T13:48:48;32.80;48.50
21169;DHT22;10742;51.816;8.662;2022-08-19T13:52:10;32.70;48.70
21169;DHT22;10742;51.816;8.662;2022-08-19T13:55:31;32.60;48.60
21169;DHT22;10742;51.816;8.662;2022-08-19T13:58:52;32.50;48.70
21169;DHT22;10742;51.816;8.662;2022-08-19T14:02:14;32.50;48.80
21169;DHT22;10742;51.816;8.662;2022-08-19T14:05:36;32.40;49.30
21169;DHT22;10742;51.816;8.662;2022-08-19T14:08:57;32.30;49.60
21169;DHT22;10742;51.816;8.662;2022-08-19T14:12:19;32.30;49.80
21169;DHT22;10742;51.816;8.662;2022-08-19T14:15:41;32.30;49.70
21169;DHT22;10742;51.816;8.662;2022-08-19T14:19:02;32.30;50.00
21169;DHT22;10742;51.816;8.662;2022-08-19T14:22:24;32.30;50.20
21169;DHT22;10742;51.816;8.662;2022-08-19T14:25:45;32.40;50.70
21169;DHT22;10742;51.816;8.662;2022-08-19T14:29:07;32.40;50.50
21169;DHT22;10742;51.816;8.662;2022-08-19T14:32:28;32.40;50.20
21169;DHT22;10742;51.816;8.662;2022-08-19T14:35:50;32.50;50.20
21169;DHT22;10742;51.816;8.662;2022-08-19T14:39:11;32.40;50.10
21169;DHT22;10742;51.816;8.662;2022-08-19T14:42:33;32.50;49.90
21169;DHT22;10742;51.816;8.662;2022-08-19T14:45:54;32.40;49.80
21169;DHT22;10742;51.816;8.662;2022-08-19T14:49:17;32.40;49.50
21169;DHT22;10742;51.816;8.662;2022-08-19T14:52:39;32.40;49.90
21169;DHT22;10742;51.816;8.662;2022-08-19T14:56:01;32.30;50.00
21169;DHT22;10742;51.816;8.662;2022-08-19T14:59:27;32.40;50.20
21169;DHT22;10742;51.816;8.662;2022-08-19T15:02:49;32.40;50.30
21169;DHT22;10742;51.816;8.662;2022-08-19T15:06:10;32.50;50.30
21169;DHT22;10742;51.816;8.662;2022-08-19T15:09:32;32.50;49.70
21169;DHT22;10742;51.816;8.662;2022-08-19T15:12:53;32.50;49.30
21169;DHT22;10742;51.816;8.662;2022-08-19T15:16:16;32.50;49.00
21169;DHT22;10742;51.816;8.662;2022-08-19T15:19:38;32.60;49.30
21169;DHT22;10742;51.816;8.662;2022-08-19T15:22:59;32.60;49.30
21169;DHT22;10742;51.816;8.662;2022-08-19T15:26:21;32.50;49.40
21169;DHT22;10742;51.816;8.662;2022-08-19T15:29:42;32.50;48.70
21169;DHT22;10742;51.816;8.662;2022-08-19T15:33:04;32.50;48.40
21169;DHT22;10742;51.816;8.662;2022-08-19T15:36:26;32.40;48.20
21169;DHT22;10742;51.816;8.662;2022-08-19T15:39:48;32.30;48.20
21169;DHT22;10742;51.816;8.662;2022-08-19T15:43:09;32.20;48.80
21169;DHT22;10742;51.816;8.662;2022-08-19T15:46:32;32.20;48.70
21169;DHT22;10742;51.816;8.662;2022-08-19T15:49:54;32.10;48.90
21169;DHT22;10742;51.816;8.662;2022-08-19T15:53:18;32.10;48.90
21169;DHT22;10742;51.816;8.662;2022-08-19T15:56:40;32.10;49.10
21169;DHT22;10742;51.816;8.662;2022-08-19T16:00:20;32.10;48.80
21169;DHT22;10742;51.816;8.662;2022-08-19T16:04:00;32.10;48.90
21169;DHT22;10742;51.816;8.662;2022-08-19T16:07:39;32.10;48.70
21169;DHT22;10742;51.816;8.662;2022-08-19T16:11:00;32.10;48.70
21169;DHT22;10742;51.816;8.662;2022-08-19T16:14:21;32.00;48.80
21169;DHT22;10742;51.816;8.662;2022-08-19T16:17:42;31.90;49.00
21169;DHT22;10742;51.816;8.662;2022-08-19T16:21:05;31.80;49.00
21169;DHT22;10742;51.816;8.662;2022-08-19T16:24:28;31.80;49.00
21169;DHT22;10742;51.816;8.662;2022-08-19T16:27:49;31.70;49.20
21169;DHT22;10742;51.816;8.662;2022-08-19T16:31:11;31.70;49.60
21169;DHT22;10742;51.816;8.662;2022-08-19T16:34:33;31.60;49.70
21169;DHT22;10742;51.816;8.662;2022-08-19T16:37:56;31.60;49.50
21169;DHT22;10742;51.816;8.662;2022-08-19T16:41:17;31.60;49.50
21169;DHT22;10742;51.816;8.662;2022-08-19T16:44:44;31.60;49.50
21169;DHT22;10742;51.816;8.662;2022-08-19T16:48:05;31.50;49.70
21169;DHT22;10742;51.816;8.662;2022-08-19T16:51:26;31.50;50.20
21169;DHT22;10742;51.816;8.662;2022-08-19T16:54:48;31.50;50.00
21169;DHT22;10742;51.816;8.662;2022-08-19T16:58:09;31.50;50.10
21169;DHT22;10742;51.816;8.662;2022-08-19T17:01:30;31.50;50.00
21169;DHT22;10742;51.816;8.662;2022-08-19T17:04:51;31.50;50.20
21169;DHT22;10742;51.816;8.662;2022-08-19T17:08:14;31.60;50.30
21169;DHT22;10742;51.816;8.662;2022-08-19T17:11:38;31.50;50.30
21169;DHT22;10742;51.816;8.662;2022-08-19T17:15:01;31.50;50.30
21169;DHT22;10742;51.816;8.662;2022-08-19T17:18:22;31.50;50.50
21169;DHT22;10742;51.816;8.662;2022-08-19T17:21:43;31.50;50.40
21169;DHT22;10742;51.816;8.662;2022-08-19T17:25:05;31.50;50.20
21169;DHT22;10742;51.816;8.662;2022-08-19T17:28:28;31.50;50.40
21169;DHT22;10742;51.816;8.662;2022-08-19T17:31:49;31.50;50.50
21169;DHT22;10742;51.816;8.662;2022-08-19T17:35:11;31.40;50.60
21169;DHT22;10742;51.816;8.662;2022-08-19T17:38:32;31.40;50.70
21169;DHT22;10742;51.816;8.662;2022-08-19T17:41:54;31.30;50.90
21169;DHT22;10742;51.816;8.662;2022-08-19T17:45:16;31.30;50.90
21169;DHT22;10742;51.816;8.662;2022-08-19T17:48:37;31.20;50.80
21169;DHT22;10742;51.816;8.662;2022-08-19T17:51:58;31.20;50.90
21169;DHT22;10742;51.816;8.662;2022-08-19T17:55:20;31.10;51.10
21169;DHT22;10742;51.816;8.662;2022-08-19T17:58:42;31.00;51.10
21169;DHT22;10742;51.816;8.662;2022-08-19T18:02:05;30.90;51.40
21169;DHT22;10742;51.816;8.662;2022-08-19T18:05:30;30.80;51.60
21169;DHT22;10742;51.816;8.662;2022-08-19T18:08:52;30.60;51.80
21169;DHT22;10742;51.816;8.662;2022-08-19T18:12:13;30.50;52.00
21169;DHT22;10742;51.816;8.662;2022-08-19T18:15:36;30.50;52.30
21169;DHT22;10742;51.816;8.662;2022-08-19T18:18:57;30.50;52.20
21169;DHT22;10742;51.816;8.662;2022-08-19T18:22:33;30.40;52.40
21169;DHT22;10742;51.816;8.662;2022-08-19T18:25:56;30.40;52.50
21169;DHT22;10742;51.816;8.662;2022-08-19T18:29:17;30.30;52.40
21169;DHT22;10742;51.816;8.662;2022-08-19T18:32:38;30.30;52.50
21169;DHT22;10742;51.816;8.662;2022-08-19T18:36:02;30.20;52.50
21169;DHT22;10742;51.816;8.662;2022-08-19T18:39:24;30.20;52.80
21169;DHT22;10742;51.816;8.662;2022-08-19T18:43:04;30.00;52.80
21169;DHT22;10742;51.816;8.662;2022-08-19T18:46:44;30.00;52.80
21169;DHT22;10742;51.816;8.662;2022-08-19T18:50:24;29.90;53.20
21169;DHT22;10742;51.816;8.662;2022-08-19T18:53:48;29.80;53.20
21169;DHT22;10742;51.816;8.662;2022-08-19T18:57:09;29.80;53.50
21169;DHT22;10742;51.816;8.662;2022-08-19T19:00:30;29.70;54.20
21169;DHT22;10742;51.816;8.662;2022-08-19T19:03:53;29.70;53.70
21169;DHT22;10742;51.816;8.662;2022-08-19T19:07:14;29.60;53.80
21169;DHT22;10742;51.816;8.662;2022-08-19T19:10:38;29.60;54.00
21169;DHT22;10742;51.816;8.662;2022-08-19T19:14:02;29.50;54.20
21169;DHT22;10742;51.816;8.662;2022-08-19T19:17:24;29.50;54.50
21169;DHT22;10742;51.816;8.662;2022-08-19T19:20:48;29.40;54.60
21169;DHT22;10742;51.816;8.662;2022-08-19T19:24:09;29.30;54.80
21169;DHT22;10742;51.816;8.662;2022-08-19T19:27:31;29.20;54.90
21169;DHT22;10742;51.816;8.662;2022-08-19T19:30:55;29.10;55.10
21169;DHT22;10742;51.816;8.662;2022-08-19T19:34:20;29.10;55.40
21169;DHT22;10742;51.816;8.662;2022-08-19T19:37:42;28.90;55.60
21169;DHT22;10742;51.816;8.662;2022-08-19T19:41:05;28.80;55.70
21169;DHT22;10742;51.816;8.662;2022-08-19T19:44:26;28.70;56.00
21169;DHT22;10742;51.816;8.662;2022-08-19T19:47:47;28.60;56.20
21169;DHT22;10742;51.816;8.662;2022-08-19T19:51:10;28.60;56.60
21169;DHT22;10742;51.816;8.662;2022-08-19T19:54:31;28.50;56.90
21169;DHT22;10742;51.816;8.662;2022-08-19T19:57:52;28.40;57.00
21169;DHT22;10742;51.816;8.662;2022-08-19T20:01:14;28.30;57.30
21169;DHT22;10742;51.816;8.662;2022-08-19T20:04:35;28.30;57.70
21169;DHT22;10742;51.816;8.662;2022-08-19T20:07:57;28.20;57.90
21169;DHT22;10742;51.816;8.662;2022-08-19T20:11:44;28.10;58.00
21169;DHT22;10742;51.816;8.662;2022-08-19T20:15:06;28.10;58.50
21169;DHT22;10742;51.816;8.662;2022-08-19T20:18:27;28.00;58.50
21169;DHT22;10742;51.816;8.662;2022-08-19T20:21:48;28.10;58.80
21169;DHT22;10742;51.816;8.662;2022-08-19T20:25:12;28.00;58.90
21169;DHT22;10742;51.816;8.662;2022-08-19T20:28:34;27.90;59.00
21169;DHT22;10742;51.816;8.662;2022-08-19T20:31:55;27.90;59.30
21169;DHT22;10742;51.816;8.662;2022-08-19T20:35:18;27.80;59.50
21169;DHT22;10742;51.816;8.662;2022-08-19T20:38:40;27.80;59.70
21169;DHT22;10742;51.816;8.662;2022-08-19T20:42:01;27.80;59.80
21169;DHT22;10742;51.816;8.662;2022-08-19T20:45:23;27.70;59.90
21169;DHT22;10742;51.816;8.662;2022-08-19T20:48:44;27.70;60.30
21169;DHT22;10742;51.816;8.662;2022-08-19T20:52:05;27.60;60.40
21169;DHT22;10742;51.816;8.662;2022-08-19T20:55:27;27.60;60.70
21169;DHT22;10742;51.816;8.662;2022-08-19T20:58:50;27.60;61.00
21169;DHT22;10742;51.816;8.662;2022-08-19T21:02:13;27.50;61.20
21169;DHT22;10742;51.816;8.662;2022-08-19T21:05:34;27.50;61.50
21169;DHT22;10742;51.816;8.662;2022-08-19T21:08:56;27.40;61.30
21169;DHT22;10742;51.816;8.662;2022-08-19T21:12:17;27.40;61.50
21169;DHT22;10742;51.816;8.662;2022-08-19T21:15:39;27.40;61.60
21169;DHT22;10742;51.816;8.662;2022-08-19T21:19:03;27.40;61.50
21169;DHT22;10742;51.816;8.662;2022-08-19T21:22:24;27.30;61.60
21169;DHT22;10742;51.816;8.662;2022-08-19T21:25:45;27.30;61.80
21169;DHT22;10742;51.816;8.662;2022-08-19T21:29:07;27.30;62.00
21169;DHT22;10742;51.816;8.662;2022-08-19T21:32:27;27.30;62.20
21169;DHT22;10742;51.816;8.662;2022-08-19T21:35:48;27.30;62.70
21169;DHT22;10742;51.816;8.662;2022-08-19T21:39:10;27.30;63.00
21169;DHT22;10742;51.816;8.662;2022-08-19T21:42:31;27.20;63.20
21169;DHT22;10742;51.816;8.662;2022-08-19T21:45:52;27.20;63.40
21169;DHT22;10742;51.816;8.662;2022-08-19T21:49:13;27.20;63.80
21169;DHT22;10742;51.816;8.662;2022-08-19T21:52:36;27.20;64.10
21169;DHT22;10742;51.816;8.662;2022-08-19T21:55:57;27.20;64.60