sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27534;DHT22;14973;51.460;7.008;2022-12-07T00:01:22;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:03:49;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:06:17;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:08:43;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:11:11;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:13:37;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:16:12;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:18:38;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:21:09;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:23:35;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:26:14;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:28:40;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:31:11;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:33:37;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:36:06;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:38:33;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:41:17;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:43:45;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:46:11;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:48:38;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:51:04;5.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:53:30;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:55:56;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T00:58:23;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:00:49;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:03:16;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:05:50;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:08:16;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:10:42;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:13:07;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:15:33;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:17:59;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:20:24;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:22:50;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:25:15;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:27:41;5.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:30:07;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:32:33;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:34:59;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:37:25;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:39:51;5.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:42:17;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:47:45;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:50:12;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:52:39;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:55:09;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T01:57:39;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:00:08;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:02:37;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:05:05;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:07:33;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:10:17;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:12:49;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:15:15;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:22:54;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:25:42;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:28:27;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:30:55;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:33:33;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:36:08;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:38:45;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:41:25;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:43:59;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:46:29;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:48:56;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:51:24;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T02:53:50;5.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:07:27;5.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:10:14;5.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:15:29;5.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:17:58;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:20:25;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:22:53;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:25:20;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:27:56;4.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:30:28;4.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:33:04;4.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:35:32;4.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:37:59;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:43:11;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:45:42;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:48:20;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:51:09;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:53:42;4.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:56:09;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T03:58:36;4.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:01:02;4.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:03:28;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:05:54;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:08:20;4.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:10:45;4.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:13:11;4.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:15:36;4.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:18:02;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:20:28;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:22:53;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:25:19;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:27:45;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:30:10;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:32:36;4.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:35:02;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:37:28;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:39:54;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:42:19;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:44:45;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:47:10;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:49:36;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:52:02;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:54:28;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:56:53;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T04:59:19;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:01:44;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:04:10;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:06:36;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:09:03;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:11:29;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:14:05;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:16:31;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:18:57;4.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:21:23;4.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:23:49;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:26:14;4.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:28:40;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:31:06;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:33:31;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:35:57;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:38:23;4.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:40:50;4.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:43:16;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:45:41;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:48:07;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:50:32;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:52:58;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:55:24;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T05:57:49;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:00:34;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:02:59;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:05:25;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:07:50;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:10:16;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:12:42;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:15:09;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:17:35;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:20:02;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:22:28;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:24:53;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:27:19;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:29:45;4.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:32:10;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:34:36;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:37:02;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:39:29;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:41:55;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:44:21;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:46:48;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:49:14;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:51:40;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:54:09;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:56:35;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T06:59:01;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:01:26;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:03:52;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:06:17;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:08:43;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:11:09;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:13:36;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:16:02;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:18:27;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:20:53;4.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:23:20;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:25:47;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:28:13;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:30:39;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:33:04;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:35:32;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:37:59;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:40:25;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:42:52;4.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:45:19;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:47:44;4.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:50:10;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:52:36;4.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:55:02;4.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:57:28;4.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T07:59:53;4.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:02:20;4.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:04:46;4.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:07:12;4.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:09:38;4.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:12:04;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:14:31;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:16:56;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:19:23;5.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:21:49;5.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:24:15;5.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:26:41;5.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:29:07;5.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:31:33;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:33:59;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:36:25;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:38:51;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:41:17;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:43:43;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:46:19;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:48:54;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:51:21;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:53:48;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:56:15;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T08:58:41;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:01:07;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:03:33;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:05:59;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:08:31;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:10:58;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:13:24;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:15:49;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:18:15;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:20:41;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:23:07;5.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:25:33;5.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:28:00;6.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:30:26;6.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:32:54;6.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:35:20;6.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:37:46;6.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:40:14;6.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:42:44;6.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:45:25;6.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:47:52;6.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:50:25;6.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:52:52;6.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:55:23;6.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T09:57:50;7.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:00:21;6.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:02:52;7.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:05:29;7.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:07:56;7.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:10:30;7.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:13:04;7.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:21:01;7.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:23:28;7.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:25:54;7.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:28:21;7.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:31:00;8.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:35:55;8.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:38:21;7.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:40:46;7.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:48:18;8.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T10:53:40;8.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T11:10:28;8.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T11:21:14;8.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T11:24:08;7.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T11:26:53;7.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T11:32:09;7.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T11:37:23;7.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T11:39:54;7.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T11:42:24;7.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T11:45:19;7.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T11:47:54;7.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T11:50:31;7.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T11:53:03;7.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T11:58:19;7.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:00:51;7.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:03:28;7.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:05:57;7.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:08:39;7.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:21:27;7.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:24:04;7.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:26:35;7.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:29:06;7.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:31:37;7.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:34:38;7.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:42:47;7.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:45:24;7.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:48:04;7.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T12:54:10;7.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:04:33;7.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:06:59;7.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:09:30;7.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:12:05;7.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:14:56;7.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:20:01;7.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:27:37;7.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:30:26;7.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:32:58;7.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:35:35;7.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:38:13;7.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:40:40;6.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:43:14;6.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:45:41;6.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:48:32;6.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:51:01;6.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:53:27;6.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:56:00;6.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T13:58:30;6.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:00:57;6.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:03:30;6.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:06:07;6.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:08:39;6.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:11:04;6.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:14:00;6.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:16:36;6.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:19:37;6.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:22:07;6.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:24:42;6.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:27:21;6.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:29:48;6.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:32:23;6.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:35:03;6.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:37:33;6.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:39:59;6.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:42:28;6.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:44:56;5.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:47:23;5.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:49:49;5.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:52:24;5.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:54:51;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:57:18;5.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T14:59:44;5.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:02:12;5.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:04:38;5.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:07:06;5.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:09:32;5.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:11:57;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:14:23;4.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:16:49;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:19:20;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:21:48;4.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:24:14;4.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:26:40;4.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:29:07;4.70;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:31:33;4.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:34:00;4.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:36:27;4.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:38:54;4.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:41:20;4.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:43:46;4.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:46:37;4.80;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:49:06;4.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:51:33;4.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:53:59;4.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:56:24;4.90;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T15:58:50;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:01:18;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:03:45;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:06:11;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:08:41;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:11:07;5.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:13:33;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:16:03;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:18:29;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:20:54;5.00;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:23:20;5.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:25:45;5.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:28:11;5.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:30:37;5.10;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:33:02;5.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:35:28;5.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:37:53;5.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:40:19;5.20;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:42:45;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:45:10;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:47:39;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:50:05;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:52:32;5.30;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:54:58;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:57:24;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T16:59:51;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:02:17;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:04:42;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:07:08;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:09:34;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:12:00;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:14:26;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:17:10;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:19:36;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:22:02;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:24:28;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:26:53;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:29:19;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:31:46;5.60;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:34:13;5.50;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:36:39;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:39:10;5.40;99.90
27534;DHT22;14973;51.460;7.008;2022-12-07T17:41:37;5.50;99.90