sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30875;BME280;17581;43.222;27.924;2023-12-14T00:02:02;99833.06;;;11.49;90.20
30875;BME280;17581;43.222;27.924;2023-12-14T00:04:28;99840.13;;;11.50;89.83
30875;BME280;17581;43.222;27.924;2023-12-14T00:06:53;99824.88;;;11.41;89.85
30875;BME280;17581;43.222;27.924;2023-12-14T00:09:19;99820.06;;;11.35;90.72
30875;BME280;17581;43.222;27.924;2023-12-14T00:11:44;99830.50;;;11.47;90.60
30875;BME280;17581;43.222;27.924;2023-12-14T00:14:10;99829.91;;;11.54;91.29
30875;BME280;17581;43.222;27.924;2023-12-14T00:16:35;99819.31;;;11.52;91.18
30875;BME280;17581;43.222;27.924;2023-12-14T00:19:01;99810.50;;;11.50;91.35
30875;BME280;17581;43.222;27.924;2023-12-14T00:21:29;99794.66;;;11.47;91.31
30875;BME280;17581;43.222;27.924;2023-12-14T00:23:54;99824.63;;;11.62;90.82
30875;BME280;17581;43.222;27.924;2023-12-14T00:26:20;99820.38;;;11.59;89.95
30875;BME280;17581;43.222;27.924;2023-12-14T00:28:45;99807.22;;;11.56;89.89
30875;BME280;17581;43.222;27.924;2023-12-14T00:31:11;99832.84;;;11.60;90.30
30875;BME280;17581;43.222;27.924;2023-12-14T00:33:36;99830.44;;;11.57;89.59
30875;BME280;17581;43.222;27.924;2023-12-14T00:36:02;99821.69;;;11.55;89.40
30875;BME280;17581;43.222;27.924;2023-12-14T00:38:27;99819.72;;;11.47;89.94
30875;BME280;17581;43.222;27.924;2023-12-14T00:40:53;99827.69;;;11.49;89.70
30875;BME280;17581;43.222;27.924;2023-12-14T00:43:18;99826.00;;;11.38;89.91
30875;BME280;17581;43.222;27.924;2023-12-14T00:45:44;99807.63;;;11.34;89.68
30875;BME280;17581;43.222;27.924;2023-12-14T00:48:09;99815.72;;;11.34;89.70
30875;BME280;17581;43.222;27.924;2023-12-14T00:50:35;99804.13;;;11.24;89.91
30875;BME280;17581;43.222;27.924;2023-12-14T00:53:00;99803.69;;;11.28;91.25
30875;BME280;17581;43.222;27.924;2023-12-14T00:55:26;99822.38;;;11.30;90.71
30875;BME280;17581;43.222;27.924;2023-12-14T00:57:54;99818.16;;;11.27;90.58
30875;BME280;17581;43.222;27.924;2023-12-14T01:00:20;99803.16;;;11.25;91.02
30875;BME280;17581;43.222;27.924;2023-12-14T01:02:45;99799.75;;;11.23;90.90
30875;BME280;17581;43.222;27.924;2023-12-14T01:05:11;99809.91;;;11.29;90.75
30875;BME280;17581;43.222;27.924;2023-12-14T01:07:36;99814.44;;;11.28;91.34
30875;BME280;17581;43.222;27.924;2023-12-14T01:10:02;99812.03;;;11.25;91.05
30875;BME280;17581;43.222;27.924;2023-12-14T01:12:28;99811.91;;;11.27;91.60
30875;BME280;17581;43.222;27.924;2023-12-14T01:14:54;99811.31;;;11.33;92.13
30875;BME280;17581;43.222;27.924;2023-12-14T01:17:20;99803.69;;;11.28;92.42
30875;BME280;17581;43.222;27.924;2023-12-14T01:19:45;99806.63;;;11.35;91.85
30875;BME280;17581;43.222;27.924;2023-12-14T01:22:11;99794.91;;;11.26;91.54
30875;BME280;17581;43.222;27.924;2023-12-14T01:24:36;99803.06;;;11.34;91.96
30875;BME280;17581;43.222;27.924;2023-12-14T01:27:02;99774.56;;;11.14;91.53
30875;BME280;17581;43.222;27.924;2023-12-14T01:29:27;99794.34;;;11.23;91.60
30875;BME280;17581;43.222;27.924;2023-12-14T01:31:53;99785.59;;;11.21;91.70
30875;BME280;17581;43.222;27.924;2023-12-14T01:34:18;99768.25;;;11.06;91.30
30875;BME280;17581;43.222;27.924;2023-12-14T01:36:44;99775.44;;;11.15;91.11
30875;BME280;17581;43.222;27.924;2023-12-14T01:39:09;99763.81;;;11.14;91.28
30875;BME280;17581;43.222;27.924;2023-12-14T01:41:35;99765.47;;;11.25;92.31
30875;BME280;17581;43.222;27.924;2023-12-14T01:44:00;99764.75;;;11.23;92.36
30875;BME280;17581;43.222;27.924;2023-12-14T01:46:26;99755.59;;;11.16;91.82
30875;BME280;17581;43.222;27.924;2023-12-14T01:48:51;99769.75;;;11.18;92.03
30875;BME280;17581;43.222;27.924;2023-12-14T01:51:18;99773.00;;;11.21;91.99
30875;BME280;17581;43.222;27.924;2023-12-14T01:53:44;99755.59;;;11.16;92.64
30875;BME280;17581;43.222;27.924;2023-12-14T01:56:09;99773.53;;;11.25;92.88
30875;BME280;17581;43.222;27.924;2023-12-14T01:58:35;99771.53;;;11.27;92.96
30875;BME280;17581;43.222;27.924;2023-12-14T02:03:32;99762.69;;;11.34;93.20
30875;BME280;17581;43.222;27.924;2023-12-14T02:05:57;99763.16;;;11.30;93.11
30875;BME280;17581;43.222;27.924;2023-12-14T02:08:24;99775.59;;;11.40;92.92
30875;BME280;17581;43.222;27.924;2023-12-14T02:10:50;99773.09;;;11.47;93.14
30875;BME280;17581;43.222;27.924;2023-12-14T02:13:15;99781.97;;;11.57;93.53
30875;BME280;17581;43.222;27.924;2023-12-14T02:15:41;99769.63;;;11.64;93.94
30875;BME280;17581;43.222;27.924;2023-12-14T02:18:07;99757.38;;;11.52;93.71
30875;BME280;17581;43.222;27.924;2023-12-14T02:20:32;99767.53;;;11.58;92.66
30875;BME280;17581;43.222;27.924;2023-12-14T02:22:58;99747.59;;;11.51;92.31
30875;BME280;17581;43.222;27.924;2023-12-14T02:25:24;99758.94;;;11.72;92.87
30875;BME280;17581;43.222;27.924;2023-12-14T02:27:50;99763.72;;;11.78;92.59
30875;BME280;17581;43.222;27.924;2023-12-14T02:30:17;99760.72;;;11.81;91.87
30875;BME280;17581;43.222;27.924;2023-12-14T02:32:43;99748.16;;;11.72;91.76
30875;BME280;17581;43.222;27.924;2023-12-14T02:35:08;99762.41;;;11.82;91.35
30875;BME280;17581;43.222;27.924;2023-12-14T02:37:34;99750.03;;;11.89;92.27
30875;BME280;17581;43.222;27.924;2023-12-14T02:40:03;99772.03;;;12.02;92.75
30875;BME280;17581;43.222;27.924;2023-12-14T02:42:29;99756.25;;;12.08;93.37
30875;BME280;17581;43.222;27.924;2023-12-14T02:44:56;99756.25;;;12.08;93.39
30875;BME280;17581;43.222;27.924;2023-12-14T02:47:21;99755.00;;;12.20;93.11
30875;BME280;17581;43.222;27.924;2023-12-14T02:49:47;99761.31;;;12.28;93.28
30875;BME280;17581;43.222;27.924;2023-12-14T02:52:12;99758.88;;;12.43;93.87
30875;BME280;17581;43.222;27.924;2023-12-14T02:54:38;99757.78;;;12.53;94.13
30875;BME280;17581;43.222;27.924;2023-12-14T02:57:04;99758.69;;;12.62;94.18
30875;BME280;17581;43.222;27.924;2023-12-14T02:59:30;99765.63;;;12.73;94.26
30875;BME280;17581;43.222;27.924;2023-12-14T03:01:55;99724.25;;;12.56;94.40
30875;BME280;17581;43.222;27.924;2023-12-14T03:04:21;99748.03;;;12.86;94.34
30875;BME280;17581;43.222;27.924;2023-12-14T03:06:46;99767.97;;;12.93;94.06
30875;BME280;17581;43.222;27.924;2023-12-14T03:09:12;99762.75;;;13.00;93.60
30875;BME280;17581;43.222;27.924;2023-12-14T03:11:37;99754.50;;;13.01;93.27
30875;BME280;17581;43.222;27.924;2023-12-14T03:14:03;99765.41;;;13.18;92.36
30875;BME280;17581;43.222;27.924;2023-12-14T03:16:29;99777.09;;;13.26;92.26
30875;BME280;17581;43.222;27.924;2023-12-14T03:18:54;99741.44;;;13.15;91.75
30875;BME280;17581;43.222;27.924;2023-12-14T03:21:22;99771.72;;;13.34;91.29
30875;BME280;17581;43.222;27.924;2023-12-14T03:23:47;99768.22;;;13.42;90.91
30875;BME280;17581;43.222;27.924;2023-12-14T03:26:13;99764.16;;;13.46;90.37
30875;BME280;17581;43.222;27.924;2023-12-14T03:28:38;99765.53;;;13.50;89.84
30875;BME280;17581;43.222;27.924;2023-12-14T03:31:04;99756.25;;;13.52;89.51
30875;BME280;17581;43.222;27.924;2023-12-14T03:33:30;99745.09;;;13.47;89.22
30875;BME280;17581;43.222;27.924;2023-12-14T03:35:55;99746.63;;;13.58;89.23
30875;BME280;17581;43.222;27.924;2023-12-14T03:38:21;99746.28;;;13.61;88.93
30875;BME280;17581;43.222;27.924;2023-12-14T03:40:46;99745.13;;;13.63;88.88
30875;BME280;17581;43.222;27.924;2023-12-14T03:43:12;99739.03;;;13.61;88.20
30875;BME280;17581;43.222;27.924;2023-12-14T03:45:37;99749.03;;;13.69;88.32
30875;BME280;17581;43.222;27.924;2023-12-14T03:48:03;99750.88;;;13.69;88.22
30875;BME280;17581;43.222;27.924;2023-12-14T03:50:28;99752.91;;;13.75;87.60
30875;BME280;17581;43.222;27.924;2023-12-14T03:52:54;99763.22;;;13.79;87.14
30875;BME280;17581;43.222;27.924;2023-12-14T03:55:20;99766.63;;;13.81;87.19
30875;BME280;17581;43.222;27.924;2023-12-14T03:57:45;99758.50;;;13.81;86.94
30875;BME280;17581;43.222;27.924;2023-12-14T04:00:12;99766.09;;;13.86;86.76
30875;BME280;17581;43.222;27.924;2023-12-14T04:02:38;99768.66;;;13.87;86.49
30875;BME280;17581;43.222;27.924;2023-12-14T04:05:05;99763.59;;;13.84;86.27
30875;BME280;17581;43.222;27.924;2023-12-14T04:07:31;99747.00;;;13.79;86.13
30875;BME280;17581;43.222;27.924;2023-12-14T04:09:56;99763.59;;;13.84;86.04
30875;BME280;17581;43.222;27.924;2023-12-14T04:12:22;99777.09;;;13.92;85.76
30875;BME280;17581;43.222;27.924;2023-12-14T04:14:47;99768.66;;;13.87;85.64
30875;BME280;17581;43.222;27.924;2023-12-14T04:17:13;99789.94;;;13.98;85.10
30875;BME280;17581;43.222;27.924;2023-12-14T04:19:39;99785.56;;;13.97;85.19
30875;BME280;17581;43.222;27.924;2023-12-14T04:22:05;99795.38;;;14.06;85.23
30875;BME280;17581;43.222;27.924;2023-12-14T04:24:30;99787.41;;;14.05;84.59
30875;BME280;17581;43.222;27.924;2023-12-14T04:26:56;99770.03;;;13.99;84.33
30875;BME280;17581;43.222;27.924;2023-12-14T04:29:21;99783.38;;;14.09;84.30
30875;BME280;17581;43.222;27.924;2023-12-14T04:31:47;99789.31;;;14.12;83.95
30875;BME280;17581;43.222;27.924;2023-12-14T04:34:13;99774.22;;;14.10;83.73
30875;BME280;17581;43.222;27.924;2023-12-14T04:36:42;99745.69;;;13.99;83.07
30875;BME280;17581;43.222;27.924;2023-12-14T04:39:07;99754.97;;;14.05;82.77
30875;BME280;17581;43.222;27.924;2023-12-14T04:41:33;99777.81;;;14.18;82.82
30875;BME280;17581;43.222;27.924;2023-12-14T04:43:58;99770.03;;;14.15;82.77
30875;BME280;17581;43.222;27.924;2023-12-14T04:46:24;99743.50;;;14.03;82.34
30875;BME280;17581;43.222;27.924;2023-12-14T04:48:49;99750.09;;;14.08;82.58
30875;BME280;17581;43.222;27.924;2023-12-14T04:51:15;99780.34;;;14.20;82.36
30875;BME280;17581;43.222;27.924;2023-12-14T04:53:40;99759.72;;;14.11;82.27
30875;BME280;17581;43.222;27.924;2023-12-14T04:56:10;99767.00;;;14.18;81.86
30875;BME280;17581;43.222;27.924;2023-12-14T04:58:36;99743.66;;;14.09;82.08
30875;BME280;17581;43.222;27.924;2023-12-14T05:01:02;99764.78;;;14.22;81.55
30875;BME280;17581;43.222;27.924;2023-12-14T05:03:27;99757.00;;;14.19;81.27
30875;BME280;17581;43.222;27.924;2023-12-14T05:05:53;99767.47;;;14.22;81.05
30875;BME280;17581;43.222;27.924;2023-12-14T05:08:18;99759.69;;;14.19;81.30
30875;BME280;17581;43.222;27.924;2023-12-14T05:10:44;99764.78;;;14.22;81.18
30875;BME280;17581;43.222;27.924;2023-12-14T05:13:09;99757.50;;;14.23;81.34
30875;BME280;17581;43.222;27.924;2023-12-14T05:15:35;99752.78;;;14.16;81.12
30875;BME280;17581;43.222;27.924;2023-12-14T05:18:00;99762.91;;;14.23;81.30
30875;BME280;17581;43.222;27.924;2023-12-14T05:20:26;99762.75;;;14.24;80.92
30875;BME280;17581;43.222;27.924;2023-12-14T05:22:51;99755.00;;;14.21;80.85
30875;BME280;17581;43.222;27.924;2023-12-14T05:25:17;99742.47;;;14.20;80.72
30875;BME280;17581;43.222;27.924;2023-12-14T05:27:42;99757.50;;;14.23;80.62
30875;BME280;17581;43.222;27.924;2023-12-14T05:30:08;99752.94;;;14.23;80.59
30875;BME280;17581;43.222;27.924;2023-12-14T05:32:34;99738.91;;;14.19;80.48
30875;BME280;17581;43.222;27.924;2023-12-14T05:35:00;99745.50;;;14.25;80.28
30875;BME280;17581;43.222;27.924;2023-12-14T05:37:25;99736.56;;;14.16;80.21
30875;BME280;17581;43.222;27.924;2023-12-14T05:39:51;99735.88;;;14.23;79.92
30875;BME280;17581;43.222;27.924;2023-12-14T05:42:17;99724.88;;;14.16;80.23
30875;BME280;17581;43.222;27.924;2023-12-14T05:44:43;99746.00;;;14.29;80.24
30875;BME280;17581;43.222;27.924;2023-12-14T05:47:10;99748.91;;;14.27;79.94
30875;BME280;17581;43.222;27.924;2023-12-14T05:49:36;99753.13;;;14.30;79.77
30875;BME280;17581;43.222;27.924;2023-12-14T05:52:02;99729.47;;;14.15;79.95
30875;BME280;17581;43.222;27.924;2023-12-14T05:54:28;99751.47;;;14.37;79.64
30875;BME280;17581;43.222;27.924;2023-12-14T05:56:54;99757.53;;;14.39;79.44
30875;BME280;17581;43.222;27.924;2023-12-14T05:59:19;99758.91;;;14.43;79.55
30875;BME280;17581;43.222;27.924;2023-12-14T06:01:45;99760.56;;;14.44;79.10
30875;BME280;17581;43.222;27.924;2023-12-14T06:04:10;99746.06;;;14.37;78.97
30875;BME280;17581;43.222;27.924;2023-12-14T06:06:38;99743.50;;;14.43;79.06
30875;BME280;17581;43.222;27.924;2023-12-14T06:09:04;99755.16;;;14.44;78.69
30875;BME280;17581;43.222;27.924;2023-12-14T06:11:35;99767.00;;;14.51;78.69
30875;BME280;17581;43.222;27.924;2023-12-14T06:14:01;99759.19;;;14.56;78.93
30875;BME280;17581;43.222;27.924;2023-12-14T06:16:27;99747.41;;;14.49;78.74
30875;BME280;17581;43.222;27.924;2023-12-14T06:18:52;99763.47;;;14.58;78.55
30875;BME280;17581;43.222;27.924;2023-12-14T06:21:18;99767.84;;;14.67;78.46
30875;BME280;17581;43.222;27.924;2023-12-14T06:23:43;99773.72;;;14.71;78.44
30875;BME280;17581;43.222;27.924;2023-12-14T06:26:09;99787.25;;;14.79;78.29
30875;BME280;17581;43.222;27.924;2023-12-14T06:28:34;99781.50;;;14.82;77.91
30875;BME280;17581;43.222;27.924;2023-12-14T06:31:00;99797.38;;;14.93;77.76
30875;BME280;17581;43.222;27.924;2023-12-14T06:33:26;99793.31;;;14.97;77.82
30875;BME280;17581;43.222;27.924;2023-12-14T06:35:52;99788.91;;;14.96;77.60
30875;BME280;17581;43.222;27.924;2023-12-14T06:38:17;99777.72;;;14.99;77.78
30875;BME280;17581;43.222;27.924;2023-12-14T06:40:43;99762.19;;;14.93;77.29
30875;BME280;17581;43.222;27.924;2023-12-14T06:43:08;99780.91;;;15.11;76.80
30875;BME280;17581;43.222;27.924;2023-12-14T06:45:36;99765.50;;;15.11;76.06
30875;BME280;17581;43.222;27.924;2023-12-14T06:48:02;99759.13;;;15.04;76.04
30875;BME280;17581;43.222;27.924;2023-12-14T06:50:28;99771.56;;;15.21;75.96
30875;BME280;17581;43.222;27.924;2023-12-14T06:52:54;99757.72;;;15.16;75.89
30875;BME280;17581;43.222;27.924;2023-12-14T06:55:19;99757.34;;;15.19;75.50
30875;BME280;17581;43.222;27.924;2023-12-14T06:57:45;99767.50;;;15.25;75.39
30875;BME280;17581;43.222;27.924;2023-12-14T07:00:13;99772.69;;;15.35;74.90
30875;BME280;17581;43.222;27.924;2023-12-14T07:02:38;99754.59;;;15.27;74.63
30875;BME280;17581;43.222;27.924;2023-12-14T07:05:04;99785.00;;;15.46;74.88
30875;BME280;17581;43.222;27.924;2023-12-14T07:07:30;99779.91;;;15.51;74.88
30875;BME280;17581;43.222;27.924;2023-12-14T07:09:55;99785.19;;;15.52;74.77
30875;BME280;17581;43.222;27.924;2023-12-14T07:12:21;99765.38;;;15.44;74.73
30875;BME280;17581;43.222;27.924;2023-12-14T07:14:46;99779.06;;;15.58;74.38
30875;BME280;17581;43.222;27.924;2023-12-14T07:17:12;99781.22;;;15.63;74.04
30875;BME280;17581;43.222;27.924;2023-12-14T07:19:37;99785.25;;;15.67;74.10
30875;BME280;17581;43.222;27.924;2023-12-14T07:22:03;99757.53;;;15.57;73.59
30875;BME280;17581;43.222;27.924;2023-12-14T07:24:28;99749.28;;;15.50;73.45
30875;BME280;17581;43.222;27.924;2023-12-14T07:26:54;99795.69;;;15.78;73.27
30875;BME280;17581;43.222;27.924;2023-12-14T07:29:20;99777.13;;;15.67;73.22
30875;BME280;17581;43.222;27.924;2023-12-14T07:31:45;99774.72;;;15.72;72.93
30875;BME280;17581;43.222;27.924;2023-12-14T07:34:11;99794.63;;;15.87;72.73
30875;BME280;17581;43.222;27.924;2023-12-14T07:36:36;99773.28;;;15.84;72.49
30875;BME280;17581;43.222;27.924;2023-12-14T07:39:02;99803.38;;;15.97;72.49
30875;BME280;17581;43.222;27.924;2023-12-14T07:41:28;99779.34;;;15.94;72.29
30875;BME280;17581;43.222;27.924;2023-12-14T07:43:56;99780.97;;;16.03;71.96
30875;BME280;17581;43.222;27.924;2023-12-14T07:46:21;99799.34;;;16.16;71.48
30875;BME280;17581;43.222;27.924;2023-12-14T07:48:47;99796.84;;;16.14;71.40
30875;BME280;17581;43.222;27.924;2023-12-14T07:51:12;99784.28;;;16.13;71.45
30875;BME280;17581;43.222;27.924;2023-12-14T07:53:38;99774.78;;;16.17;71.44
30875;BME280;17581;43.222;27.924;2023-12-14T07:56:04;99784.22;;;16.21;71.01
30875;BME280;17581;43.222;27.924;2023-12-14T07:58:30;99735.56;;;15.97;71.03
30875;BME280;17581;43.222;27.924;2023-12-14T08:00:56;99791.59;;;16.36;71.11
30875;BME280;17581;43.222;27.924;2023-12-14T08:03:21;99805.38;;;16.49;70.43
30875;BME280;17581;43.222;27.924;2023-12-14T08:05:47;99804.66;;;16.55;70.06
30875;BME280;17581;43.222;27.924;2023-12-14T08:08:13;99802.13;;;16.53;69.81
30875;BME280;17581;43.222;27.924;2023-12-14T08:10:38;99823.91;;;16.68;69.76
30875;BME280;17581;43.222;27.924;2023-12-14T08:13:04;99805.38;;;16.71;69.47
30875;BME280;17581;43.222;27.924;2023-12-14T08:15:29;99792.44;;;16.73;69.40
30875;BME280;17581;43.222;27.924;2023-12-14T08:17:55;99804.38;;;16.87;69.12
30875;BME280;17581;43.222;27.924;2023-12-14T08:20:21;99793.41;;;16.80;68.85
30875;BME280;17581;43.222;27.924;2023-12-14T08:22:47;99790.97;;;16.85;68.44
30875;BME280;17581;43.222;27.924;2023-12-14T08:25:14;99802.50;;;17.02;68.30
30875;BME280;17581;43.222;27.924;2023-12-14T08:27:40;99805.13;;;17.10;68.20
30875;BME280;17581;43.222;27.924;2023-12-14T08:30:06;99766.16;;;17.03;67.82
30875;BME280;17581;43.222;27.924;2023-12-14T08:32:31;99783.03;;;17.13;67.53
30875;BME280;17581;43.222;27.924;2023-12-14T08:34:57;99795.59;;;17.29;67.49
30875;BME280;17581;43.222;27.924;2023-12-14T08:37:22;99794.66;;;17.36;67.39
30875;BME280;17581;43.222;27.924;2023-12-14T08:39:48;99773.19;;;17.27;67.27
30875;BME280;17581;43.222;27.924;2023-12-14T08:42:13;99765.31;;;17.32;66.71
30875;BME280;17581;43.222;27.924;2023-12-14T08:44:39;99785.53;;;17.44;66.80
30875;BME280;17581;43.222;27.924;2023-12-14T08:47:05;99786.66;;;17.50;66.65
30875;BME280;17581;43.222;27.924;2023-12-14T08:49:31;99785.91;;;17.56;66.60
30875;BME280;17581;43.222;27.924;2023-12-14T08:51:56;99789.56;;;17.63;66.51
30875;BME280;17581;43.222;27.924;2023-12-14T08:54:22;99785.47;;;17.67;66.14
30875;BME280;17581;43.222;27.924;2023-12-14T08:56:47;99782.16;;;17.71;65.67
30875;BME280;17581;43.222;27.924;2023-12-14T08:59:13;99782.22;;;17.78;65.69
30875;BME280;17581;43.222;27.924;2023-12-14T09:01:39;99783.91;;;17.79;65.55
30875;BME280;17581;43.222;27.924;2023-12-14T09:04:04;99795.16;;;17.90;65.17
30875;BME280;17581;43.222;27.924;2023-12-14T09:06:30;99756.25;;;17.75;65.10
30875;BME280;17581;43.222;27.924;2023-12-14T09:08:55;99780.75;;;17.97;65.26
30875;BME280;17581;43.222;27.924;2023-12-14T09:11:21;99768.66;;;17.99;64.93
30875;BME280;17581;43.222;27.924;2023-12-14T09:13:46;99765.75;;;18.01;64.61
30875;BME280;17581;43.222;27.924;2023-12-14T09:16:12;99768.50;;;18.07;64.70
30875;BME280;17581;43.222;27.924;2023-12-14T09:18:38;99766.47;;;18.09;64.81
30875;BME280;17581;43.222;27.924;2023-12-14T09:21:03;99760.63;;;18.12;64.78
30875;BME280;17581;43.222;27.924;2023-12-14T09:23:30;99759.41;;;18.15;64.70
30875;BME280;17581;43.222;27.924;2023-12-14T09:25:55;99751.88;;;18.17;64.56
30875;BME280;17581;43.222;27.924;2023-12-14T09:28:25;99745.22;;;18.19;64.52
30875;BME280;17581;43.222;27.924;2023-12-14T09:30:50;99754.72;;;18.30;64.27
30875;BME280;17581;43.222;27.924;2023-12-14T09:33:16;99749.97;;;18.38;63.96
30875;BME280;17581;43.222;27.924;2023-12-14T09:35:45;99744.53;;;18.38;63.95
30875;BME280;17581;43.222;27.924;2023-12-14T09:38:11;99741.81;;;18.38;63.65
30875;BME280;17581;43.222;27.924;2023-12-14T09:40:39;99740.38;;;18.42;63.47
30875;BME280;17581;43.222;27.924;2023-12-14T09:43:05;99737.44;;;18.44;63.32
30875;BME280;17581;43.222;27.924;2023-12-14T09:45:31;99741.09;;;18.51;63.40
30875;BME280;17581;43.222;27.924;2023-12-14T09:47:57;99752.69;;;18.60;63.05
30875;BME280;17581;43.222;27.924;2023-12-14T09:50:25;99727.00;;;18.47;62.76
30875;BME280;17581;43.222;27.924;2023-12-14T09:52:50;99719.44;;;18.43;62.49
30875;BME280;17581;43.222;27.924;2023-12-14T09:55:16;99734.69;;;18.59;62.22
30875;BME280;17581;43.222;27.924;2023-12-14T09:57:42;99729.38;;;18.51;62.26
30875;BME280;17581;43.222;27.924;2023-12-14T10:00:08;99714.34;;;18.33;62.51
30875;BME280;17581;43.222;27.924;2023-12-14T10:02:40;99726.53;;;18.37;62.71
30875;BME280;17581;43.222;27.924;2023-12-14T10:05:09;99707.53;;;18.23;62.74
30875;BME280;17581;43.222;27.924;2023-12-14T10:07:41;99719.53;;;18.28;62.97
30875;BME280;17581;43.222;27.924;2023-12-14T10:10:12;99705.28;;;18.26;62.92
30875;BME280;17581;43.222;27.924;2023-12-14T10:12:54;99722.56;;;18.40;62.72
30875;BME280;17581;43.222;27.924;2023-12-14T10:15:20;99720.31;;;18.43;62.74
30875;BME280;17581;43.222;27.924;2023-12-14T10:17:51;99717.34;;;18.45;62.33
30875;BME280;17581;43.222;27.924;2023-12-14T10:20:20;99718.84;;;18.47;62.68
30875;BME280;17581;43.222;27.924;2023-12-14T10:22:52;99705.22;;;18.47;62.69
30875;BME280;17581;43.222;27.924;2023-12-14T10:25:19;99711.00;;;18.59;62.65
30875;BME280;17581;43.222;27.924;2023-12-14T10:27:48;99714.34;;;18.55;62.24
30875;BME280;17581;43.222;27.924;2023-12-14T10:30:14;99711.00;;;18.59;61.97
30875;BME280;17581;43.222;27.924;2023-12-14T10:32:41;99726.34;;;18.67;61.92
30875;BME280;17581;43.222;27.924;2023-12-14T10:35:07;99716.50;;;18.66;61.41
30875;BME280;17581;43.222;27.924;2023-12-14T10:37:37;99696.56;;;18.59;61.22
30875;BME280;17581;43.222;27.924;2023-12-14T10:40:05;99708.19;;;18.74;61.14
30875;BME280;17581;43.222;27.924;2023-12-14T10:42:50;99721.00;;;18.80;60.76
30875;BME280;17581;43.222;27.924;2023-12-14T10:45:17;99710.38;;;18.91;60.28
30875;BME280;17581;43.222;27.924;2023-12-14T10:47:46;99639.38;;;18.59;59.90
30875;BME280;17581;43.222;27.924;2023-12-14T10:50:13;99691.09;;;18.93;59.57
30875;BME280;17581;43.222;27.924;2023-12-14T10:52:39;99699.13;;;19.01;59.46
30875;BME280;17581;43.222;27.924;2023-12-14T10:55:33;99706.72;;;19.12;59.33
30875;BME280;17581;43.222;27.924;2023-12-14T10:58:03;99706.53;;;19.14;58.60
30875;BME280;17581;43.222;27.924;2023-12-14T11:00:29;99708.41;;;19.13;58.57
30875;BME280;17581;43.222;27.924;2023-12-14T11:02:57;99707.16;;;19.16;58.12
30875;BME280;17581;43.222;27.924;2023-12-14T11:05:22;99709.69;;;19.17;57.82
30875;BME280;17581;43.222;27.924;2023-12-14T11:07:56;99680.06;;;19.01;57.60
30875;BME280;17581;43.222;27.924;2023-12-14T11:10:37;99700.81;;;19.09;58.12
30875;BME280;17581;43.222;27.924;2023-12-14T11:13:07;99725.22;;;19.17;58.19
30875;BME280;17581;43.222;27.924;2023-12-14T11:15:37;99706.13;;;19.17;57.99
30875;BME280;17581;43.222;27.924;2023-12-14T11:20:48;99707.22;;;19.29;57.59
30875;BME280;17581;43.222;27.924;2023-12-14T11:23:35;99678.66;;;19.18;57.49
30875;BME280;17581;43.222;27.924;2023-12-14T11:26:11;99696.28;;;19.22;57.26
30875;BME280;17581;43.222;27.924;2023-12-14T11:28:39;99707.41;;;19.27;56.83
30875;BME280;17581;43.222;27.924;2023-12-14T11:31:11;99709.28;;;19.20;56.18
30875;BME280;17581;43.222;27.924;2023-12-14T11:33:37;99706.31;;;19.15;55.96
30875;BME280;17581;43.222;27.924;2023-12-14T11:36:03;99713.03;;;19.13;55.96
30875;BME280;17581;43.222;27.924;2023-12-14T11:38:29;99711.59;;;19.17;56.02
30875;BME280;17581;43.222;27.924;2023-12-14T11:40:55;99698.72;;;19.04;55.98
30875;BME280;17581;43.222;27.924;2023-12-14T11:43:21;99711.78;;;19.15;55.90
30875;BME280;17581;43.222;27.924;2023-12-14T11:45:47;99714.75;;;19.20;55.85
30875;BME280;17581;43.222;27.924;2023-12-14T11:48:13;99716.81;;;19.18;55.95
30875;BME280;17581;43.222;27.924;2023-12-14T11:50:40;99711.41;;;19.25;55.87
30875;BME280;17581;43.222;27.924;2023-12-14T11:53:06;99716.44;;;19.28;55.90
30875;BME280;17581;43.222;27.924;2023-12-14T11:55:34;99720.47;;;19.32;55.49
30875;BME280;17581;43.222;27.924;2023-12-14T11:58:00;99710.59;;;19.31;55.32
30875;BME280;17581;43.222;27.924;2023-12-14T12:00:26;99685.38;;;19.22;55.39
30875;BME280;17581;43.222;27.924;2023-12-14T12:03:06;99693.34;;;19.24;55.00
30875;BME280;17581;43.222;27.924;2023-12-14T12:05:36;99701.34;;;19.25;55.00
30875;BME280;17581;43.222;27.924;2023-12-14T12:08:02;99683.47;;;19.16;54.82
30875;BME280;17581;43.222;27.924;2023-12-14T12:10:28;99687.50;;;19.20;55.01
30875;BME280;17581;43.222;27.924;2023-12-14T12:13:05;99681.63;;;19.23;54.79
30875;BME280;17581;43.222;27.924;2023-12-14T12:15:32;99684.72;;;19.14;55.14
30875;BME280;17581;43.222;27.924;2023-12-14T12:17:58;99678.84;;;19.10;55.10
30875;BME280;17581;43.222;27.924;2023-12-14T12:20:24;99695.81;;;19.12;55.19
30875;BME280;17581;43.222;27.924;2023-12-14T12:22:51;99658.56;;;18.85;55.02
30875;BME280;17581;43.222;27.924;2023-12-14T12:25:16;99700.06;;;19.21;55.07
30875;BME280;17581;43.222;27.924;2023-12-14T12:27:42;99708.88;;;19.23;54.96
30875;BME280;17581;43.222;27.924;2023-12-14T12:30:09;99717.47;;;19.20;54.93
30875;BME280;17581;43.222;27.924;2023-12-14T12:32:35;99713.50;;;19.23;55.09
30875;BME280;17581;43.222;27.924;2023-12-14T12:35:00;99666.03;;;19.04;55.17
30875;BME280;17581;43.222;27.924;2023-12-14T12:37:28;99702.59;;;19.23;55.32
30875;BME280;17581;43.222;27.924;2023-12-14T12:40:01;99697.09;;;19.16;55.59
30875;BME280;17581;43.222;27.924;2023-12-14T12:42:26;99706.34;;;19.22;55.50
30875;BME280;17581;43.222;27.924;2023-12-14T12:44:52;99694.13;;;19.11;55.50
30875;BME280;17581;43.222;27.924;2023-12-14T12:47:18;99700.47;;;19.18;55.54
30875;BME280;17581;43.222;27.924;2023-12-14T12:49:43;99694.13;;;19.05;55.67
30875;BME280;17581;43.222;27.924;2023-12-14T12:52:09;99689.69;;;19.03;55.78