sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33912;SDS011;20200;52.084;5.224;2023-04-03T00:01:33;6.9;;;2.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:04:47;5.2;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:06:25;5.0;;;2.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:08:02;5.0;;;2.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:09:38;6.6;;;2.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:12:51;4.61;;;2.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:14:28;5.8;;;2.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:16:05;6.0;;;2.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:19:19;4.91;;;2.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:20:56;6.1;;;2.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:22:33;6.3;;;2.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:25:46;4.7;;;2.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:27:23;5.4;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:28:59;6.5;;;2.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:30:35;5.4;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:33:49;6.7;;;2.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:35:27;5.3;;;2.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:37:04;5.7;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:40:17;6.1;;;2.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:41:54;5.11;;;2.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:43:30;4.61;;;2.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:47:08;7.1;;;2.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:48:47;5.11;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:50:24;5.4;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:52:02;4.8;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:53:46;5.8;;;2.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:57:01;4.7;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T00:58:42;6.7;;;2.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:00:24;4.5;;;2.21;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:02:02;5.8;;;2.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:05:14;6.2;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:06:52;6.0;;;2.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:08:31;5.6;;;2.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:11:49;6.4;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:13:26;6.7;;;2.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:15:06;5.11;;;2.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:16:51;5.5;;;2.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:23:56;6.0;;;2.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:25:45;6.4;;;2.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:27:24;6.2;;;3.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:30:39;6.0;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:32:22;5.0;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:33:59;5.4;;;2.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:35:37;6.4;;;2.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:38:50;7.9;;;3.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:40:27;7.7;;;2.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:42:04;4.91;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:45:18;5.8;;;2.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:46:54;7.3;;;2.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:48:32;7.7;;;3.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:50:08;7.0;;;3.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:53:21;7.0;;;3.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:54:58;7.6;;;3.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:56:34;7.0;;;2.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T01:59:46;4.8;;;3.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:01:23;7.7;;;3.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:03:01;5.4;;;2.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:06:15;6.3;;;3.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:07:51;5.4;;;2.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:09:27;7.5;;;3.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:11:04;8.2;;;3.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:14:16;7.3;;;3.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:15:52;5.7;;;2.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:17:28;7.6;;;3.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:20:41;7.1;;;3.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:22:17;6.1;;;3.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:23:53;7.0;;;3.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:27:08;5.3;;;3.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:28:44;9.0;;;3.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:30:20;6.3;;;3.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:31:56;9.71;;;3.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:35:10;6.1;;;3.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:36:47;8.5;;;3.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:38:23;6.0;;;3.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:41:36;7.3;;;3.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:43:12;7.3;;;3.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:44:49;6.2;;;3.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:48:01;8.6;;;3.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:49:37;8.4;;;3.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:51:13;8.2;;;3.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:52:50;8.81;;;3.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:56:02;8.2;;;3.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:57:38;7.7;;;3.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T02:59:14;7.8;;;3.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:02:28;7.1;;;3.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:04:04;8.81;;;3.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:05:40;9.0;;;3.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:08:53;8.71;;;3.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:10:29;9.0;;;4.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:12:05;7.2;;;3.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:15:17;7.8;;;3.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:16:54;7.1;;;3.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:18:30;7.9;;;3.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:20:07;7.4;;;3.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:23:20;8.81;;;4.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:25:00;9.71;;;4.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:26:36;9.5;;;4.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:29:49;8.81;;;3.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:31:25;8.2;;;4.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:33:02;8.71;;;3.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:34:39;12.7;;;4.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:37:51;7.0;;;4.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:39:27;9.71;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:41:04;9.71;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:44:16;8.71;;;4.41;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:45:53;8.6;;;4.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:47:29;8.71;;;4.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:50:42;8.31;;;3.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:52:18;7.3;;;4.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:53:54;9.1;;;4.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:57:07;9.71;;;4.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T03:58:44;8.5;;;3.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:00:20;8.1;;;4.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:01:56;8.31;;;4.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:05:09;8.5;;;3.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:06:45;11.1;;;4.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:08:21;9.71;;;4.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:11:34;9.81;;;4.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:13:10;9.21;;;4.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:14:46;9.71;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:17:58;8.1;;;4.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:19:35;10.0;;;4.41;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:21:11;9.9;;;4.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:22:47;10.3;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:25:59;10.1;;;4.41;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:27:36;11.8;;;4.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:29:13;8.71;;;4.41;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:32:25;8.6;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:34:02;11.8;;;5.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:35:38;14.0;;;5.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:38:50;11.4;;;4.91;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:40:27;8.1;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:42:03;9.4;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:45:16;9.81;;;4.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:46:52;13.7;;;5.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:48:28;10.9;;;5.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:50:05;12.9;;;5.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:53:18;9.1;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:54:54;9.1;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:56:31;10.1;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T04:59:43;10.5;;;5.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:01:19;10.5;;;4.91;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:02:55;13.5;;;4.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:06:08;10.6;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:07:44;12.1;;;5.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:09:20;11.1;;;4.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:10:56;12.6;;;5.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:14:09;12.1;;;5.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:15:45;11.5;;;4.91;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:17:22;11.2;;;5.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:20:34;13.3;;;5.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:22:11;10.5;;;5.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:23:47;12.4;;;6.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:26:59;12.2;;;5.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:28:35;11.3;;;5.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:30:12;9.9;;;5.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:31:49;13.5;;;5.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:35:02;13.1;;;5.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:36:39;11.2;;;5.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:38:16;12.7;;;5.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:41:28;12.9;;;5.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:43:04;12.0;;;5.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:44:40;13.7;;;5.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:47:55;12.6;;;5.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:49:31;11.2;;;5.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:51:09;13.0;;;5.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:52:50;14.2;;;5.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:56:07;11.5;;;4.91;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:57:43;11.7;;;5.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T05:59:19;13.6;;;5.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:02:33;14.0;;;6.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:04:09;12.6;;;5.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:05:46;15.3;;;5.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:09:00;14.5;;;5.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:10:37;9.71;;;4.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:12:13;11.1;;;4.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:13:49;12.8;;;5.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:17:02;12.1;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:18:39;13.7;;;4.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:25:13;16.0;;;5.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:26:49;14.6;;;5.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:28:26;12.3;;;4.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:31:38;12.7;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:33:14;10.9;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:34:50;13.0;;;4.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:38:02;11.0;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:39:38;9.5;;;4.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:41:14;11.5;;;4.41;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:44:28;12.6;;;4.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:46:04;11.5;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:47:40;12.1;;;4.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:49:16;12.1;;;4.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:52:29;10.9;;;4.41;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:54:05;10.6;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:55:42;9.6;;;4.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T06:58:55;14.3;;;5.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:00:31;12.4;;;5.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:02:08;12.8;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:05:24;11.8;;;4.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:07:01;9.5;;;3.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:08:37;12.0;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:10:14;11.0;;;4.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:13:27;14.1;;;4.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:15:03;10.0;;;4.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:16:40;13.5;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:19:52;10.4;;;3.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:21:29;12.8;;;3.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:23:05;10.3;;;3.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:26:18;11.8;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:27:54;9.5;;;3.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:29:31;13.8;;;4.91;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:31:08;28.5;;;13.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:34:23;10.21;;;4.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:35:59;10.5;;;4.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:37:36;11.0;;;4.41;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:40:50;11.3;;;4.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:42:26;11.3;;;3.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:44:02;10.5;;;4.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:47:18;9.81;;;3.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:48:54;11.6;;;3.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:50:30;8.2;;;3.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:52:07;7.7;;;3.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:55:19;11.1;;;4.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:56:55;9.4;;;3.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T07:58:31;10.4;;;3.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:01:44;7.8;;;3.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:03:20;7.3;;;3.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:04:56;9.31;;;3.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:08:10;7.4;;;3.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:09:47;7.5;;;3.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:11:23;8.9;;;3.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:12:59;8.9;;;3.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:16:14;9.1;;;3.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:17:54;7.4;;;2.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:19:30;9.9;;;3.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:22:44;7.9;;;3.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:24:20;7.9;;;3.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:25:56;6.7;;;2.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:27:32;9.21;;;2.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:30:45;8.4;;;3.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:32:22;10.5;;;3.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:33:58;6.6;;;2.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:37:14;8.9;;;3.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:38:50;6.8;;;3.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:40:28;7.3;;;2.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:43:55;7.4;;;3.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:45:41;7.3;;;3.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:47:22;7.3;;;2.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:49:04;5.11;;;2.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:50:50;6.9;;;2.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:54:14;7.1;;;2.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:56:00;5.6;;;3.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:57:44;4.5;;;2.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T08:59:24;5.6;;;2.1;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:01:05;6.0;;;1.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:04:31;6.3;;;2.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:06:10;4.3;;;1.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:07:52;5.2;;;2.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:09:36;4.61;;;1.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:13:01;7.6;;;2.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:14:45;4.2;;;1.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:16:36;5.0;;;1.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:18:24;4.41;;;1.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:20:11;5.3;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:23:34;3.9;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:25:18;3.1;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:26:57;4.91;;;1.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:28:39;3.6;;;1.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:30:18;3.9;;;1.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:33:36;3.7;;;1.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:35:17;3.6;;;1.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:36:57;3.9;;;1.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:40:27;4.41;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:42:22;2.8;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:43:59;3.0;;;1.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:45:35;3.2;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:47:17;3.6;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:50:52;3.4;;;1.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:52:33;4.91;;;1.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:54:29;3.8;;;1.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:56:18;3.6;;;1.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:57:59;4.3;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T09:59:39;4.5;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:03:03;3.6;;;1.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:04:41;5.0;;;2.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:06:21;3.7;;;1.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:08:19;3.6;;;1.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:11:38;2.5;;;1.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:13:33;4.5;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:15:11;3.2;;;1.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:16:51;3.6;;;1.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:18:37;2.5;;;1.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:22:13;1.8;;;1.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:23:57;2.6;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:25:46;2.5;;;1.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:27:35;2.7;;;1.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:29:22;2.21;;;1.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:31:15;2.5;;;1.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:34:53;2.0;;;0.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:36:38;2.31;;;1.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:38:23;4.0;;;1.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:40:15;5.6;;;0.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:42:05;1.7;;;0.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:43:53;2.4;;;0.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:45:47;2.7;;;1.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:49:23;1.5;;;0.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:51:13;2.21;;;0.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:53:01;2.4;;;0.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:54:45;2.31;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:56:31;2.9;;;1.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T10:58:16;2.5;;;0.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:01:41;1.9;;;0.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:03:24;3.2;;;0.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:05:07;1.11;;;0.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:06:56;3.7;;;0.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:10:21;3.0;;;0.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:12:02;2.7;;;1.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:13:49;1.5;;;0.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:15:30;2.9;;;0.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:17:11;3.2;;;0.8;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:20:46;3.3;;;1.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:22:37;2.0;;;0.9;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:24:20;2.4;;;1.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:26:04;2.21;;;1.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:27:48;2.6;;;1.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:31:21;2.9;;;1.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:33:13;2.7;;;1.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:35:12;1.7;;;1.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:36:51;2.5;;;1.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:38:31;2.21;;;1.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:40:18;3.3;;;1.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:44:05;3.0;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:46:09;4.2;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:47:46;2.7;;;1.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:50:00;4.3;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:51:39;2.4;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:53:36;2.1;;;1.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:55:51;4.91;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:58:12;27.1;;;3.6;;
33912;SDS011;20200;52.084;5.224;2023-04-03T11:59:51;10.9;;;1.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:01:43;3.8;;;1.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:04:22;4.0;;;1.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:06:42;2.4;;;1.11;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:08:46;5.2;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:10:26;5.7;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:12:21;3.8;;;1.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:14:04;3.8;;;1.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:15:51;3.2;;;1.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:19:24;3.2;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:21:10;3.8;;;1.2;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:23:06;3.5;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:24:43;4.41;;;1.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:26:22;4.1;;;1.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:29:43;3.6;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:31:31;2.8;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:33:23;3.0;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:35:16;3.8;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:37:01;3.2;;;1.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:38:53;4.0;;;1.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:40:42;2.8;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:46:17;2.7;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:47:55;2.7;;;1.4;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:49:35;3.7;;;1.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:51:14;2.7;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:54:36;3.6;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:56:19;4.3;;;2.0;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:57:57;3.0;;;1.5;;
33912;SDS011;20200;52.084;5.224;2023-04-03T12:59:49;5.7;;;1.7;;
33912;SDS011;20200;52.084;5.224;2023-04-03T13:03:02;3.0;;;1.3;;
33912;SDS011;20200;52.084;5.224;2023-04-03T13:04:40;2.9;;;1.3;;