sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4123;BME280;2075;51.062;6.920;2023-05-11T00:13:30;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T00:24:33;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T00:30:11;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T00:33:07;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T00:36:02;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T00:38:54;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T00:41:41;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T00:44:28;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T00:47:20;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T00:50:13;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T00:53:00;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:01:15;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:04:04;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:06:55;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:10:01;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:13:01;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:15:57;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:18:54;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:21:53;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:24:54;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:28:19;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:31:22;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:34:13;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:37:23;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:40:25;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:43:19;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:46:13;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:49:04;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:52:09;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:55:03;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T01:57:53;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:00:46;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:03:37;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:06:28;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:09:24;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:12:14;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:15:14;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:18:10;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:21:08;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:24:11;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:27:05;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:30:14;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:33:49;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:36:24;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:39:21;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:42:29;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:45:39;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:51:29;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:54:19;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T02:57:10;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:00:00;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:02:52;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:05:49;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:08:52;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:11:49;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:14:42;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:17:31;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:20:33;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:23:24;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:26:29;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:29:20;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:32:13;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:35:09;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:38:03;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:40:55;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:44:01;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:47:11;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:50:02;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:52:57;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:55:45;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T03:58:31;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:01:21;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:04:10;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:06:56;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:09:44;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:12:30;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:15:16;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:18:06;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:20:52;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:23:41;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:26:28;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:29:17;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:32:04;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:34:52;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:37:44;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:40:39;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:43:29;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:46:20;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:49:07;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:51:56;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:54:43;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T04:57:31;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:00:20;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:03:05;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:05:51;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:08:38;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:11:24;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:14:10;-11665.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:16:56;-11413.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:19:52;-10909.50;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:22:39;-10405.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:25:27;-9649.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:28:18;-8640.34;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:31:16;-8892.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:34:07;-6874.34;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:36:55;-6621.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:39:41;-5612.34;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:42:33;-812.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:45:20;9062.59;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:48:09;12614.66;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:50:58;23039.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:53:45;31963.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:56:32;56823.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-05-11T05:59:20;83267.47;;;-144.48;98.45
4123;BME280;2075;51.062;6.920;2023-05-11T06:02:12;92807.22;;;-144.48;88.71
4123;BME280;2075;51.062;6.920;2023-05-11T06:04:58;93130.13;;;-144.48;79.06
4123;BME280;2075;51.062;6.920;2023-05-11T06:07:50;92770.66;;;-144.48;67.57
4123;BME280;2075;51.062;6.920;2023-05-11T06:10:35;91986.88;;;-144.48;45.08
4123;BME280;2075;51.062;6.920;2023-05-11T06:24:37;93071.22;;;-144.48;63.84
4123;BME280;2075;51.062;6.920;2023-05-11T06:27:25;93119.97;;;-144.48;62.44
4123;BME280;2075;51.062;6.920;2023-05-11T06:30:16;93028.56;;;-144.48;64.86
4123;BME280;2075;51.062;6.920;2023-05-11T06:35:47;93424.63;;;-144.48;72.63
4123;BME280;2075;51.062;6.920;2023-05-11T06:38:33;93396.19;;;-144.48;74.49
4123;BME280;2075;51.062;6.920;2023-05-11T06:41:20;93388.06;;;-144.48;74.85
4123;BME280;2075;51.062;6.920;2023-05-11T06:44:06;93449.00;;;-144.48;75.59
4123;BME280;2075;51.062;6.920;2023-05-11T06:46:55;93739.47;;;-144.48;76.41
4123;BME280;2075;51.062;6.920;2023-05-11T06:49:41;93404.31;;;-144.48;72.99
4123;BME280;2075;51.062;6.920;2023-05-11T06:52:26;93388.06;;;-144.48;71.96
4123;BME280;2075;51.062;6.920;2023-05-11T06:55:12;93180.91;;;-144.48;63.97
4123;BME280;2075;51.062;6.920;2023-05-11T06:57:59;92709.75;;;-144.48;52.84
4123;BME280;2075;51.062;6.920;2023-05-11T07:00:45;92234.56;;;-144.48;43.82
4123;BME280;2075;51.062;6.920;2023-05-11T07:03:31;91828.50;;;-144.48;39.24
4123;BME280;2075;51.062;6.920;2023-05-11T07:06:17;92090.41;;;-144.48;40.84
4123;BME280;2075;51.062;6.920;2023-05-11T07:09:03;92433.56;;;-144.48;44.58
4123;BME280;2075;51.062;6.920;2023-05-11T07:11:50;92803.16;;;-144.48;48.51
4123;BME280;2075;51.062;6.920;2023-05-11T07:14:37;93002.19;;;-144.48;55.20
4123;BME280;2075;51.062;6.920;2023-05-11T07:17:23;93111.84;;;-144.48;58.83
4123;BME280;2075;51.062;6.920;2023-05-11T07:20:09;93180.91;;;-144.48;63.09
4123;BME280;2075;51.062;6.920;2023-05-11T07:22:55;93262.16;;;-144.48;64.75
4123;BME280;2075;51.062;6.920;2023-05-11T07:25:42;93298.69;;;-144.48;66.68
4123;BME280;2075;51.062;6.920;2023-05-11T07:28:28;93327.13;;;-144.48;68.38
4123;BME280;2075;51.062;6.920;2023-05-11T07:31:15;93306.81;;;-144.48;68.97
4123;BME280;2075;51.062;6.920;2023-05-11T07:34:01;93300.72;;;-144.48;66.68
4123;BME280;2075;51.062;6.920;2023-05-11T07:36:47;93197.16;;;-144.48;63.99
4123;BME280;2075;51.062;6.920;2023-05-11T07:39:33;93197.16;;;-144.48;60.62
4123;BME280;2075;51.062;6.920;2023-05-11T07:42:19;92961.56;;;-144.48;60.14
4123;BME280;2075;51.062;6.920;2023-05-11T07:45:06;93164.66;;;-144.48;60.06
4123;BME280;2075;51.062;6.920;2023-05-11T07:47:56;93071.22;;;-144.48;59.95
4123;BME280;2075;51.062;6.920;2023-05-11T07:50:41;93113.88;;;-144.48;60.85
4123;BME280;2075;51.062;6.920;2023-05-11T07:53:27;92591.94;;;-144.48;52.60
4123;BME280;2075;51.062;6.920;2023-05-11T07:56:13;91865.03;;;-144.48;42.90
4123;BME280;2075;51.062;6.920;2023-05-11T07:58:59;91422.47;;;-144.48;37.63
4123;BME280;2075;51.062;6.920;2023-05-11T08:01:47;90904.88;;;-144.48;33.90
4123;BME280;2075;51.062;6.920;2023-05-11T08:04:35;91048.97;;;-144.48;34.26
4123;BME280;2075;51.062;6.920;2023-05-11T08:07:24;91526.00;;;-144.48;34.11
4123;BME280;2075;51.062;6.920;2023-05-11T08:10:17;92118.84;;;-144.48;37.69
4123;BME280;2075;51.062;6.920;2023-05-11T08:13:07;92723.94;;;-144.48;44.21
4123;BME280;2075;51.062;6.920;2023-05-11T08:15:54;92872.19;;;-144.48;49.63
4123;BME280;2075;51.062;6.920;2023-05-11T08:18:41;92963.59;;;-144.48;52.76
4123;BME280;2075;51.062;6.920;2023-05-11T08:21:28;92957.50;;;-144.48;53.46
4123;BME280;2075;51.062;6.920;2023-05-11T08:24:16;93059.03;;;-144.48;53.32
4123;BME280;2075;51.062;6.920;2023-05-11T08:27:03;92959.53;;;-144.48;54.22
4123;BME280;2075;51.062;6.920;2023-05-11T08:29:50;92967.66;;;-144.48;53.64
4123;BME280;2075;51.062;6.920;2023-05-11T08:32:36;92994.06;;;-144.48;53.49
4123;BME280;2075;51.062;6.920;2023-05-11T08:35:22;93020.44;;;-144.48;54.65
4123;BME280;2075;51.062;6.920;2023-05-11T08:38:10;92874.22;;;-144.48;53.89
4123;BME280;2075;51.062;6.920;2023-05-11T08:40:56;92904.69;;;-144.48;52.17
4123;BME280;2075;51.062;6.920;2023-05-11T08:43:44;92898.59;;;-144.48;51.13
4123;BME280;2075;51.062;6.920;2023-05-11T08:46:34;92886.41;;;-144.48;52.75
4123;BME280;2075;51.062;6.920;2023-05-11T08:49:27;92665.06;;;-144.48;50.88
4123;BME280;2075;51.062;6.920;2023-05-11T08:52:16;92616.31;;;-144.48;48.97
4123;BME280;2075;51.062;6.920;2023-05-11T08:55:08;92681.31;;;-144.48;46.92
4123;BME280;2075;51.062;6.920;2023-05-11T08:57:57;92585.88;;;-144.48;48.39
4123;BME280;2075;51.062;6.920;2023-05-11T09:00:51;92291.44;;;-144.48;48.58
4123;BME280;2075;51.062;6.920;2023-05-11T09:03:38;92803.16;;;-144.48;49.57
4123;BME280;2075;51.062;6.920;2023-05-11T09:06:25;92843.78;;;-144.48;48.84
4123;BME280;2075;51.062;6.920;2023-05-11T09:09:12;92801.13;;;-144.48;49.09
4123;BME280;2075;51.062;6.920;2023-05-11T09:12:01;92813.31;;;-144.48;49.02
4123;BME280;2075;51.062;6.920;2023-05-11T09:14:48;92795.03;;;-144.48;48.48
4123;BME280;2075;51.062;6.920;2023-05-11T09:17:34;92748.31;;;-144.48;48.16
4123;BME280;2075;51.062;6.920;2023-05-11T09:20:26;92752.38;;;-144.48;47.53
4123;BME280;2075;51.062;6.920;2023-05-11T09:23:15;92784.88;;;-144.48;46.84
4123;BME280;2075;51.062;6.920;2023-05-11T09:26:00;92799.09;;;-144.48;47.45
4123;BME280;2075;51.062;6.920;2023-05-11T09:28:53;92790.97;;;-144.48;46.78
4123;BME280;2075;51.062;6.920;2023-05-11T09:31:41;92697.56;;;-144.48;46.44
4123;BME280;2075;51.062;6.920;2023-05-11T09:34:27;92776.75;;;-144.48;47.55
4123;BME280;2075;51.062;6.920;2023-05-11T09:37:16;92774.72;;;-144.48;46.83
4123;BME280;2075;51.062;6.920;2023-05-11T09:40:01;92782.84;;;-144.48;47.30
4123;BME280;2075;51.062;6.920;2023-05-11T09:42:47;92801.13;;;-144.48;47.28
4123;BME280;2075;51.062;6.920;2023-05-11T09:45:41;92770.66;;;-144.48;47.60
4123;BME280;2075;51.062;6.920;2023-05-11T09:48:28;92985.94;;;-144.48;46.93
4123;BME280;2075;51.062;6.920;2023-05-11T09:51:27;92742.22;;;-144.48;46.92
4123;BME280;2075;51.062;6.920;2023-05-11T09:54:18;92734.09;;;-144.48;46.70
4123;BME280;2075;51.062;6.920;2023-05-11T09:57:04;92703.66;;;-144.48;47.07
4123;BME280;2075;51.062;6.920;2023-05-11T09:59:52;92717.84;;;-144.48;46.15
4123;BME280;2075;51.062;6.920;2023-05-11T10:02:40;92697.56;;;-144.48;46.95
4123;BME280;2075;51.062;6.920;2023-05-11T10:05:26;92689.44;;;-144.48;46.70
4123;BME280;2075;51.062;6.920;2023-05-11T10:08:12;92636.63;;;-144.48;45.63
4123;BME280;2075;51.062;6.920;2023-05-11T10:10:57;92656.94;;;-144.48;45.40
4123;BME280;2075;51.062;6.920;2023-05-11T10:13:43;92632.56;;;-144.48;45.95
4123;BME280;2075;51.062;6.920;2023-05-11T10:16:30;92589.94;;;-144.48;43.66
4123;BME280;2075;51.062;6.920;2023-05-11T10:19:18;92522.91;;;-144.48;42.25
4123;BME280;2075;51.062;6.920;2023-05-11T10:22:04;92447.78;;;-144.48;41.34
4123;BME280;2075;51.062;6.920;2023-05-11T10:24:51;92531.03;;;-144.48;41.92
4123;BME280;2075;51.062;6.920;2023-05-11T10:27:37;92545.25;;;-144.48;42.77
4123;BME280;2075;51.062;6.920;2023-05-11T10:30:23;92713.78;;;-144.48;43.88
4123;BME280;2075;51.062;6.920;2023-05-11T10:33:09;92793.00;;;-144.48;46.50
4123;BME280;2075;51.062;6.920;2023-05-11T10:35:57;93036.69;;;-144.48;49.77
4123;BME280;2075;51.062;6.920;2023-05-11T10:38:44;93138.25;;;-144.48;53.75
4123;BME280;2075;51.062;6.920;2023-05-11T10:44:40;93152.47;;;-144.48;55.93
4123;BME280;2075;51.062;6.920;2023-05-11T10:48:18;93099.66;;;-144.48;57.67
4123;BME280;2075;51.062;6.920;2023-05-11T10:51:40;93172.78;;;-144.48;58.52
4123;BME280;2075;51.062;6.920;2023-05-11T10:54:53;93111.84;;;-144.48;57.80
4123;BME280;2075;51.062;6.920;2023-05-11T10:57:56;93115.91;;;-144.48;55.09
4123;BME280;2075;51.062;6.920;2023-05-11T11:01:13;93012.34;;;-144.48;54.59
4123;BME280;2075;51.062;6.920;2023-05-11T11:04:04;93002.19;;;-144.48;52.70
4123;BME280;2075;51.062;6.920;2023-05-11T11:07:10;92813.31;;;-144.48;53.17
4123;BME280;2075;51.062;6.920;2023-05-11T11:10:02;92823.47;;;-144.48;50.92
4123;BME280;2075;51.062;6.920;2023-05-11T11:13:04;92929.06;;;-144.48;52.78
4123;BME280;2075;51.062;6.920;2023-05-11T11:16:08;93119.97;;;-144.48;54.08
4123;BME280;2075;51.062;6.920;2023-05-11T11:22:49;92967.66;;;-144.48;54.60
4123;BME280;2075;51.062;6.920;2023-05-11T11:25:50;92925.00;;;-144.48;54.30
4123;BME280;2075;51.062;6.920;2023-05-11T11:32:26;92776.75;;;-144.48;49.85
4123;BME280;2075;51.062;6.920;2023-05-11T11:35:43;92687.41;;;-144.48;49.56
4123;BME280;2075;51.062;6.920;2023-05-11T11:38:30;92604.13;;;-144.48;48.21
4123;BME280;2075;51.062;6.920;2023-05-11T11:41:27;92931.09;;;-144.48;47.12
4123;BME280;2075;51.062;6.920;2023-05-11T11:44:21;92596.00;;;-144.48;46.14
4123;BME280;2075;51.062;6.920;2023-05-11T11:47:11;92563.53;;;-144.48;46.76
4123;BME280;2075;51.062;6.920;2023-05-11T11:50:09;92683.34;;;-144.48;47.39
4123;BME280;2075;51.062;6.920;2023-05-11T11:52:56;92679.28;;;-144.48;48.11
4123;BME280;2075;51.062;6.920;2023-05-11T11:55:48;92579.78;;;-144.48;46.75
4123;BME280;2075;51.062;6.920;2023-05-11T11:58:56;92494.47;;;-144.48;44.41
4123;BME280;2075;51.062;6.920;2023-05-11T12:01:43;92478.25;;;-144.48;44.77
4123;BME280;2075;51.062;6.920;2023-05-11T12:04:49;92549.31;;;-144.48;45.06
4123;BME280;2075;51.062;6.920;2023-05-11T12:07:39;92498.53;;;-144.48;44.77
4123;BME280;2075;51.062;6.920;2023-05-11T12:10:26;92555.41;;;-144.48;45.24
4123;BME280;2075;51.062;6.920;2023-05-11T12:13:13;92551.34;;;-144.48;45.42
4123;BME280;2075;51.062;6.920;2023-05-11T12:16:08;92579.78;;;-144.48;45.67
4123;BME280;2075;51.062;6.920;2023-05-11T12:18:56;92522.91;;;-144.48;44.89
4123;BME280;2075;51.062;6.920;2023-05-11T12:21:43;92624.44;;;-144.48;44.43
4123;BME280;2075;51.062;6.920;2023-05-11T12:24:29;92583.84;;;-144.48;42.43
4123;BME280;2075;51.062;6.920;2023-05-11T12:27:17;92981.88;;;-144.48;43.74
4123;BME280;2075;51.062;6.920;2023-05-11T12:30:05;92620.38;;;-144.48;43.29
4123;BME280;2075;51.062;6.920;2023-05-11T12:32:51;92610.22;;;-144.48;43.92
4123;BME280;2075;51.062;6.920;2023-05-11T12:35:37;92612.25;;;-144.48;44.25
4123;BME280;2075;51.062;6.920;2023-05-11T12:38:23;92742.22;;;-144.48;44.21
4123;BME280;2075;51.062;6.920;2023-05-11T12:41:09;92752.38;;;-144.48;44.05
4123;BME280;2075;51.062;6.920;2023-05-11T12:43:55;92772.69;;;-144.48;46.23
4123;BME280;2075;51.062;6.920;2023-05-11T12:46:42;92764.56;;;-144.48;45.82
4123;BME280;2075;51.062;6.920;2023-05-11T12:49:28;92768.63;;;-144.48;46.55
4123;BME280;2075;51.062;6.920;2023-05-11T12:52:14;92805.19;;;-144.48;47.23
4123;BME280;2075;51.062;6.920;2023-05-11T12:55:00;92795.03;;;-144.48;49.03
4123;BME280;2075;51.062;6.920;2023-05-11T12:57:46;92782.84;;;-144.48;49.17
4123;BME280;2075;51.062;6.920;2023-05-11T13:00:34;92851.88;;;-144.48;49.85
4123;BME280;2075;51.062;6.920;2023-05-11T13:03:21;92957.50;;;-144.48;49.92
4123;BME280;2075;51.062;6.920;2023-05-11T13:06:08;92857.97;;;-144.48;50.85
4123;BME280;2075;51.062;6.920;2023-05-11T13:08:54;92837.69;;;-144.48;49.79
4123;BME280;2075;51.062;6.920;2023-05-11T13:11:40;92945.31;;;-144.48;50.59
4123;BME280;2075;51.062;6.920;2023-05-11T13:14:30;92880.31;;;-144.48;50.96
4123;BME280;2075;51.062;6.920;2023-05-11T13:17:29;93038.72;;;-144.48;50.69
4123;BME280;2075;51.062;6.920;2023-05-11T13:20:19;92815.34;;;-144.48;48.78
4123;BME280;2075;51.062;6.920;2023-05-11T13:23:09;92910.78;;;-144.48;48.38
4123;BME280;2075;51.062;6.920;2023-05-11T13:25:56;92654.91;;;-144.48;47.19
4123;BME280;2075;51.062;6.920;2023-05-11T13:28:42;92795.03;;;-144.48;47.03
4123;BME280;2075;51.062;6.920;2023-05-11T13:31:28;92912.81;;;-144.48;46.43
4123;BME280;2075;51.062;6.920;2023-05-11T13:34:14;92902.66;;;-144.48;47.70
4123;BME280;2075;51.062;6.920;2023-05-11T13:37:01;92992.03;;;-144.48;49.31
4123;BME280;2075;51.062;6.920;2023-05-11T13:39:46;93030.59;;;-144.48;48.55
4123;BME280;2075;51.062;6.920;2023-05-11T13:42:32;93107.78;;;-144.48;49.41
4123;BME280;2075;51.062;6.920;2023-05-11T13:45:18;93136.22;;;-144.48;50.55
4123;BME280;2075;51.062;6.920;2023-05-11T13:48:04;93164.66;;;-144.48;51.61
4123;BME280;2075;51.062;6.920;2023-05-11T13:50:50;93176.84;;;-144.48;50.86
4123;BME280;2075;51.062;6.920;2023-05-11T13:53:37;93109.81;;;-144.48;51.20
4123;BME280;2075;51.062;6.920;2023-05-11T13:56:23;93111.84;;;-144.48;51.15
4123;BME280;2075;51.062;6.920;2023-05-11T13:59:09;93148.41;;;-144.48;53.01
4123;BME280;2075;51.062;6.920;2023-05-11T14:01:54;93075.28;;;-144.48;52.52
4123;BME280;2075;51.062;6.920;2023-05-11T14:04:40;93087.47;;;-144.48;52.32
4123;BME280;2075;51.062;6.920;2023-05-11T14:07:26;93136.22;;;-144.48;52.22
4123;BME280;2075;51.062;6.920;2023-05-11T14:10:13;93124.03;;;-144.48;53.35
4123;BME280;2075;51.062;6.920;2023-05-11T14:12:59;93075.28;;;-144.48;53.54
4123;BME280;2075;51.062;6.920;2023-05-11T14:15:46;93089.50;;;-144.48;53.22
4123;BME280;2075;51.062;6.920;2023-05-11T14:18:31;92998.13;;;-144.48;52.08
4123;BME280;2075;51.062;6.920;2023-05-11T14:21:17;92937.19;;;-144.48;50.67
4123;BME280;2075;51.062;6.920;2023-05-11T14:24:02;92912.81;;;-144.48;49.69
4123;BME280;2075;51.062;6.920;2023-05-11T14:26:49;93034.66;;;-144.48;49.77
4123;BME280;2075;51.062;6.920;2023-05-11T14:29:35;93075.28;;;-144.48;50.00
4123;BME280;2075;51.062;6.920;2023-05-11T14:32:20;93087.47;;;-144.48;50.72
4123;BME280;2075;51.062;6.920;2023-05-11T14:35:06;93073.25;;;-144.48;51.06
4123;BME280;2075;51.062;6.920;2023-05-11T14:37:52;93024.53;;;-144.48;51.28
4123;BME280;2075;51.062;6.920;2023-05-11T14:40:37;93111.84;;;-144.48;51.67
4123;BME280;2075;51.062;6.920;2023-05-11T14:43:24;93178.88;;;-144.48;54.69
4123;BME280;2075;51.062;6.920;2023-05-11T14:46:09;93113.88;;;-144.48;55.92
4123;BME280;2075;51.062;6.920;2023-05-11T14:48:55;93146.38;;;-144.48;55.90
4123;BME280;2075;51.062;6.920;2023-05-11T14:51:40;93201.22;;;-144.48;55.65
4123;BME280;2075;51.062;6.920;2023-05-11T14:54:26;93217.47;;;-144.48;56.72
4123;BME280;2075;51.062;6.920;2023-05-11T14:57:12;93144.34;;;-144.48;56.94
4123;BME280;2075;51.062;6.920;2023-05-11T14:59:59;93061.06;;;-144.48;55.30
4123;BME280;2075;51.062;6.920;2023-05-11T15:02:45;93182.94;;;-144.48;54.25
4123;BME280;2075;51.062;6.920;2023-05-11T15:05:32;93233.72;;;-144.48;55.07
4123;BME280;2075;51.062;6.920;2023-05-11T15:08:17;93140.28;;;-144.48;55.43
4123;BME280;2075;51.062;6.920;2023-05-11T15:11:03;93172.78;;;-144.48;54.51
4123;BME280;2075;51.062;6.920;2023-05-11T15:13:49;93130.13;;;-144.48;53.38
4123;BME280;2075;51.062;6.920;2023-05-11T15:16:36;93105.75;;;-144.48;53.32
4123;BME280;2075;51.062;6.920;2023-05-11T15:19:21;93095.59;;;-144.48;52.84
4123;BME280;2075;51.062;6.920;2023-05-11T15:22:07;93148.41;;;-144.48;52.58
4123;BME280;2075;51.062;6.920;2023-05-11T15:24:53;93321.03;;;-144.48;53.53
4123;BME280;2075;51.062;6.920;2023-05-11T15:27:39;93119.97;;;-144.48;53.68
4123;BME280;2075;51.062;6.920;2023-05-11T15:30:25;93211.38;;;-144.48;55.10
4123;BME280;2075;51.062;6.920;2023-05-11T15:33:12;93337.28;;;-144.48;57.35
4123;BME280;2075;51.062;6.920;2023-05-11T15:35:59;93298.69;;;-144.48;59.01
4123;BME280;2075;51.062;6.920;2023-05-11T15:38:45;93430.72;;;-144.48;61.01
4123;BME280;2075;51.062;6.920;2023-05-11T15:41:32;93449.00;;;-144.48;71.64
4123;BME280;2075;51.062;6.920;2023-05-11T15:44:18;93469.31;;;-144.48;79.65
4123;BME280;2075;51.062;6.920;2023-05-11T15:47:04;93546.50;;;-144.48;83.81
4123;BME280;2075;51.062;6.920;2023-05-11T15:49:50;92809.25;;;-144.48;90.84