sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15099;DHT22;33900;53.640;9.942;2023-07-13T00:01:39;19.40;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T00:04:05;19.30;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:06:31;19.30;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:08:59;19.30;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:11:24;19.30;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:13:50;19.20;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:16:16;19.20;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:18:41;19.20;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:21:07;19.20;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:23:37;19.20;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:26:04;19.10;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:28:29;19.10;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:30:55;19.10;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:33:21;19.10;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T00:35:48;19.10;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T00:38:14;19.00;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:40:40;19.00;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T00:43:15;19.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T00:48:10;19.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T00:50:37;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T00:53:02;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T00:55:29;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T00:57:55;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T01:00:21;18.80;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T01:02:47;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:05:16;18.80;92.10
15099;DHT22;33900;53.640;9.942;2023-07-13T01:07:43;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:10:09;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:12:35;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:15:01;18.70;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:17:28;18.70;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:19:54;18.70;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:22:22;18.70;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:24:52;18.70;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T01:27:22;18.70;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T01:29:50;18.70;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:32:22;18.70;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T01:34:52;18.70;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T01:37:20;18.70;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T01:39:46;18.70;92.10
15099;DHT22;33900;53.640;9.942;2023-07-13T01:42:12;18.70;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:44:38;18.70;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:47:03;18.70;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T01:49:29;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:51:55;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:54:20;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:56:46;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T01:59:11;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:01:37;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:04:03;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:06:32;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:08:58;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:11:24;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:13:50;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:16:16;18.80;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T02:18:41;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:21:07;18.80;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T02:23:33;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:25:59;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:28:26;18.80;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T02:30:52;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:33:17;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:35:43;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:38:09;18.80;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:40:34;18.70;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:43:01;18.70;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:45:27;18.70;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:47:53;18.70;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:50:18;18.70;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:52:44;18.70;92.10
15099;DHT22;33900;53.640;9.942;2023-07-13T02:55:10;18.70;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T02:57:35;18.70;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:00:02;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:02:31;18.60;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T03:04:57;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:07:23;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:09:54;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:12:21;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:14:47;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:17:13;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:19:40;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:22:06;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:24:33;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:27:01;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:29:26;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:31:52;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:34:18;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:36:44;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:39:12;18.60;92.00
15099;DHT22;33900;53.640;9.942;2023-07-13T03:41:47;18.60;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:44:13;18.50;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:46:39;18.50;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:49:05;18.50;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:51:32;18.50;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:53:59;18.50;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:56:25;18.50;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T03:58:51;18.50;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T04:01:19;18.40;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T04:03:45;18.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:06:16;18.40;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T04:08:47;18.40;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T04:11:14;18.40;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T04:13:39;18.40;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T04:16:05;18.40;91.90
15099;DHT22;33900;53.640;9.942;2023-07-13T04:18:31;18.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:20:56;18.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:23:22;18.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:25:48;18.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:28:18;18.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:30:44;18.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:33:10;18.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:35:35;18.30;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:38:01;18.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:40:27;18.30;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:42:53;18.30;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T04:45:19;18.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:47:44;18.30;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:50:12;18.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:52:38;18.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T04:55:03;18.40;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T04:57:29;18.40;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T04:59:55;18.40;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:02:21;18.40;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:04:47;18.50;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:07:13;18.50;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:09:38;18.50;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:12:06;18.50;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:14:31;18.50;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:16:57;18.60;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T05:19:23;18.60;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:21:49;18.60;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:24:14;18.70;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:26:40;18.70;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:29:05;18.70;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T05:31:31;18.70;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T05:33:56;18.70;91.60
15099;DHT22;33900;53.640;9.942;2023-07-13T05:36:22;18.80;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:38:47;18.80;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:41:13;18.80;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:43:39;18.80;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:46:04;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:48:30;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:50:55;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:53:21;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:55:47;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T05:58:13;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:00:39;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:03:05;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:05:32;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:07:59;18.90;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:10:24;19.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:12:50;19.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:15:16;19.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:17:41;19.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:20:07;19.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:22:33;19.00;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:24:58;19.10;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:27:24;19.10;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:29:50;19.10;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:32:15;19.10;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:34:41;19.20;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:37:06;19.10;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T06:39:32;19.20;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T06:41:57;19.20;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T06:44:24;19.20;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T06:46:50;19.20;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T06:49:15;19.30;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T06:51:41;19.30;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T06:54:06;19.30;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T06:56:32;19.30;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T06:58:58;19.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T07:01:23;19.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T07:03:49;19.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T07:06:20;19.40;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T07:08:47;19.40;91.80
15099;DHT22;33900;53.640;9.942;2023-07-13T07:11:13;19.40;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T07:13:39;19.40;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T07:16:05;19.50;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T07:18:32;19.50;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T07:20:57;19.60;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T07:23:23;19.60;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T07:25:48;19.70;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T07:28:15;19.70;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T07:30:44;19.70;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T07:33:09;19.80;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T07:35:35;19.80;91.70
15099;DHT22;33900;53.640;9.942;2023-07-13T07:38:01;19.80;91.50
15099;DHT22;33900;53.640;9.942;2023-07-13T07:40:27;19.90;91.50
15099;DHT22;33900;53.640;9.942;2023-07-13T07:42:52;19.90;91.50
15099;DHT22;33900;53.640;9.942;2023-07-13T07:45:18;19.90;91.50
15099;DHT22;33900;53.640;9.942;2023-07-13T07:47:46;20.00;91.50
15099;DHT22;33900;53.640;9.942;2023-07-13T07:50:12;20.00;91.50
15099;DHT22;33900;53.640;9.942;2023-07-13T07:52:37;20.10;91.50
15099;DHT22;33900;53.640;9.942;2023-07-13T07:55:04;20.10;91.50
15099;DHT22;33900;53.640;9.942;2023-07-13T07:57:30;20.20;91.30
15099;DHT22;33900;53.640;9.942;2023-07-13T07:59:55;20.20;91.20
15099;DHT22;33900;53.640;9.942;2023-07-13T08:02:21;20.30;91.20
15099;DHT22;33900;53.640;9.942;2023-07-13T08:04:46;20.30;91.20
15099;DHT22;33900;53.640;9.942;2023-07-13T08:07:12;20.40;91.20
15099;DHT22;33900;53.640;9.942;2023-07-13T08:09:38;20.40;91.20
15099;DHT22;33900;53.640;9.942;2023-07-13T08:12:04;20.50;91.20
15099;DHT22;33900;53.640;9.942;2023-07-13T08:14:29;20.50;91.20
15099;DHT22;33900;53.640;9.942;2023-07-13T08:16:55;20.50;91.10
15099;DHT22;33900;53.640;9.942;2023-07-13T08:19:20;20.50;91.10
15099;DHT22;33900;53.640;9.942;2023-07-13T08:21:46;20.60;91.10
15099;DHT22;33900;53.640;9.942;2023-07-13T08:24:13;20.60;91.00
15099;DHT22;33900;53.640;9.942;2023-07-13T08:26:39;20.70;91.00
15099;DHT22;33900;53.640;9.942;2023-07-13T08:29:05;20.70;91.00
15099;DHT22;33900;53.640;9.942;2023-07-13T08:31:30;20.70;91.00
15099;DHT22;33900;53.640;9.942;2023-07-13T08:33:56;20.70;90.90
15099;DHT22;33900;53.640;9.942;2023-07-13T08:36:22;20.70;90.90
15099;DHT22;33900;53.640;9.942;2023-07-13T08:38:48;20.70;90.60
15099;DHT22;33900;53.640;9.942;2023-07-13T08:41:14;20.70;90.60
15099;DHT22;33900;53.640;9.942;2023-07-13T08:43:40;20.70;90.60
15099;DHT22;33900;53.640;9.942;2023-07-13T08:46:08;20.80;90.50
15099;DHT22;33900;53.640;9.942;2023-07-13T08:54:24;21.10;90.60
15099;DHT22;33900;53.640;9.942;2023-07-13T08:56:52;21.30;90.70
15099;DHT22;33900;53.640;9.942;2023-07-13T08:59:20;21.50;90.70
15099;DHT22;33900;53.640;9.942;2023-07-13T09:04:42;22.00;90.50
15099;DHT22;33900;53.640;9.942;2023-07-13T09:07:17;22.20;90.10
15099;DHT22;33900;53.640;9.942;2023-07-13T09:12:19;22.50;89.50
15099;DHT22;33900;53.640;9.942;2023-07-13T09:14:49;22.60;88.30
15099;DHT22;33900;53.640;9.942;2023-07-13T09:17:17;22.60;87.80
15099;DHT22;33900;53.640;9.942;2023-07-13T09:19:43;22.70;87.80
15099;DHT22;33900;53.640;9.942;2023-07-13T09:22:13;22.80;87.30
15099;DHT22;33900;53.640;9.942;2023-07-13T09:24:52;22.80;86.40
15099;DHT22;33900;53.640;9.942;2023-07-13T09:27:33;22.70;86.20
15099;DHT22;33900;53.640;9.942;2023-07-13T09:32:34;22.60;85.70
15099;DHT22;33900;53.640;9.942;2023-07-13T09:35:01;22.60;85.90
15099;DHT22;33900;53.640;9.942;2023-07-13T09:37:34;22.60;85.30
15099;DHT22;33900;53.640;9.942;2023-07-13T09:40:00;22.50;84.90
15099;DHT22;33900;53.640;9.942;2023-07-13T09:42:30;22.40;84.50
15099;DHT22;33900;53.640;9.942;2023-07-13T09:44:58;22.30;84.60
15099;DHT22;33900;53.640;9.942;2023-07-13T09:49:56;22.30;85.10
15099;DHT22;33900;53.640;9.942;2023-07-13T09:52:21;22.20;85.10
15099;DHT22;33900;53.640;9.942;2023-07-13T09:54:48;22.20;85.00
15099;DHT22;33900;53.640;9.942;2023-07-13T09:57:16;22.20;84.80
15099;DHT22;33900;53.640;9.942;2023-07-13T09:59:43;22.20;84.30
15099;DHT22;33900;53.640;9.942;2023-07-13T10:04:55;22.10;84.20
15099;DHT22;33900;53.640;9.942;2023-07-13T10:07:22;22.10;84.20
15099;DHT22;33900;53.640;9.942;2023-07-13T10:09:51;22.00;83.60
15099;DHT22;33900;53.640;9.942;2023-07-13T10:12:17;22.00;83.80
15099;DHT22;33900;53.640;9.942;2023-07-13T10:14:43;22.00;84.00
15099;DHT22;33900;53.640;9.942;2023-07-13T10:17:10;22.00;84.10
15099;DHT22;33900;53.640;9.942;2023-07-13T10:19:37;22.00;84.20
15099;DHT22;33900;53.640;9.942;2023-07-13T10:22:16;22.00;84.10
15099;DHT22;33900;53.640;9.942;2023-07-13T10:24:46;22.00;84.10
15099;DHT22;33900;53.640;9.942;2023-07-13T10:27:16;22.00;83.60
15099;DHT22;33900;53.640;9.942;2023-07-13T10:32:23;22.00;83.10
15099;DHT22;33900;53.640;9.942;2023-07-13T10:34:49;22.00;83.20
15099;DHT22;33900;53.640;9.942;2023-07-13T10:37:22;22.00;82.80
15099;DHT22;33900;53.640;9.942;2023-07-13T10:39:50;21.90;82.70
15099;DHT22;33900;53.640;9.942;2023-07-13T10:42:20;22.00;82.70
15099;DHT22;33900;53.640;9.942;2023-07-13T10:44:49;22.00;81.70
15099;DHT22;33900;53.640;9.942;2023-07-13T10:47:15;22.10;82.70
15099;DHT22;33900;53.640;9.942;2023-07-13T10:49:43;22.10;81.90
15099;DHT22;33900;53.640;9.942;2023-07-13T10:58:02;22.10;81.30
15099;DHT22;33900;53.640;9.942;2023-07-13T11:00:31;22.20;81.50
15099;DHT22;33900;53.640;9.942;2023-07-13T11:02:58;22.20;81.30
15099;DHT22;33900;53.640;9.942;2023-07-13T11:07:55;22.20;80.10
15099;DHT22;33900;53.640;9.942;2023-07-13T11:21:29;22.20;79.50
15099;DHT22;33900;53.640;9.942;2023-07-13T11:24:15;22.20;79.40
15099;DHT22;33900;53.640;9.942;2023-07-13T11:29:55;22.20;79.20
15099;DHT22;33900;53.640;9.942;2023-07-13T11:32:19;22.30;79.00
15099;DHT22;33900;53.640;9.942;2023-07-13T11:34:46;22.40;79.10
15099;DHT22;33900;53.640;9.942;2023-07-13T11:37:12;22.40;79.40
15099;DHT22;33900;53.640;9.942;2023-07-13T11:39:42;22.50;79.70
15099;DHT22;33900;53.640;9.942;2023-07-13T11:42:10;22.50;79.80
15099;DHT22;33900;53.640;9.942;2023-07-13T11:44:41;22.50;79.90
15099;DHT22;33900;53.640;9.942;2023-07-13T11:47:11;22.60;80.10
15099;DHT22;33900;53.640;9.942;2023-07-13T11:49:48;22.60;80.20
15099;DHT22;33900;53.640;9.942;2023-07-13T11:52:15;22.70;80.20
15099;DHT22;33900;53.640;9.942;2023-07-13T11:57:29;22.80;80.10
15099;DHT22;33900;53.640;9.942;2023-07-13T11:59:56;22.90;79.90
15099;DHT22;33900;53.640;9.942;2023-07-13T12:02:30;22.90;79.50
15099;DHT22;33900;53.640;9.942;2023-07-13T12:04:57;22.90;78.60
15099;DHT22;33900;53.640;9.942;2023-07-13T12:07:23;22.80;78.50
15099;DHT22;33900;53.640;9.942;2023-07-13T12:09:48;22.80;78.80
15099;DHT22;33900;53.640;9.942;2023-07-13T12:12:20;22.80;79.20
15099;DHT22;33900;53.640;9.942;2023-07-13T12:14:46;22.70;78.70
15099;DHT22;33900;53.640;9.942;2023-07-13T12:17:22;22.60;78.90
15099;DHT22;33900;53.640;9.942;2023-07-13T12:19:48;22.50;79.20
15099;DHT22;33900;53.640;9.942;2023-07-13T12:22:14;22.30;79.80
15099;DHT22;33900;53.640;9.942;2023-07-13T12:24:41;22.10;80.90
15099;DHT22;33900;53.640;9.942;2023-07-13T12:27:18;21.90;80.30
15099;DHT22;33900;53.640;9.942;2023-07-13T12:30:23;21.70;80.90
15099;DHT22;33900;53.640;9.942;2023-07-13T12:33:02;21.60;81.60
15099;DHT22;33900;53.640;9.942;2023-07-13T12:35:28;21.40;83.00
15099;DHT22;33900;53.640;9.942;2023-07-13T12:38:02;21.30;82.70
15099;DHT22;33900;53.640;9.942;2023-07-13T12:40:32;21.20;83.20
15099;DHT22;33900;53.640;9.942;2023-07-13T12:42:58;21.20;83.90
15099;DHT22;33900;53.640;9.942;2023-07-13T12:45:25;21.30;84.10
15099;DHT22;33900;53.640;9.942;2023-07-13T12:47:55;21.40;84.40
15099;DHT22;33900;53.640;9.942;2023-07-13T12:50:22;21.40;84.90
15099;DHT22;33900;53.640;9.942;2023-07-13T12:52:52;21.50;85.80
15099;DHT22;33900;53.640;9.942;2023-07-13T12:55:19;21.70;85.90
15099;DHT22;33900;53.640;9.942;2023-07-13T13:00:24;21.80;86.90
15099;DHT22;33900;53.640;9.942;2023-07-13T13:02:51;21.80;87.20
15099;DHT22;33900;53.640;9.942;2023-07-13T13:05:17;21.90;86.90
15099;DHT22;33900;53.640;9.942;2023-07-13T13:07:43;21.90;86.90
15099;DHT22;33900;53.640;9.942;2023-07-13T13:10:12;21.80;86.70
15099;DHT22;33900;53.640;9.942;2023-07-13T13:12:37;21.70;86.00
15099;DHT22;33900;53.640;9.942;2023-07-13T13:15:03;21.60;86.10
15099;DHT22;33900;53.640;9.942;2023-07-13T13:17:32;21.60;86.20
15099;DHT22;33900;53.640;9.942;2023-07-13T13:19:57;21.50;86.00
15099;DHT22;33900;53.640;9.942;2023-07-13T13:22:23;21.50;86.20
15099;DHT22;33900;53.640;9.942;2023-07-13T13:24:49;21.40;86.10
15099;DHT22;33900;53.640;9.942;2023-07-13T13:27:15;21.40;86.20
15099;DHT22;33900;53.640;9.942;2023-07-13T13:29:42;21.40;86.20
15099;DHT22;33900;53.640;9.942;2023-07-13T13:32:09;21.40;86.10
15099;DHT22;33900;53.640;9.942;2023-07-13T13:34:37;21.40;86.10
15099;DHT22;33900;53.640;9.942;2023-07-13T13:37:02;21.40;86.90
15099;DHT22;33900;53.640;9.942;2023-07-13T13:39:35;21.40;86.30
15099;DHT22;33900;53.640;9.942;2023-07-13T13:42:01;21.30;86.20
15099;DHT22;33900;53.640;9.942;2023-07-13T13:44:27;21.30;86.20
15099;DHT22;33900;53.640;9.942;2023-07-13T13:46:53;21.40;86.30
15099;DHT22;33900;53.640;9.942;2023-07-13T13:49:23;21.40;86.00
15099;DHT22;33900;53.640;9.942;2023-07-13T13:51:50;21.40;86.10
15099;DHT22;33900;53.640;9.942;2023-07-13T13:54:16;21.40;86.20
15099;DHT22;33900;53.640;9.942;2023-07-13T13:56:42;21.40;86.30
15099;DHT22;33900;53.640;9.942;2023-07-13T13:59:08;21.40;86.30
15099;DHT22;33900;53.640;9.942;2023-07-13T14:01:34;21.30;86.30
15099;DHT22;33900;53.640;9.942;2023-07-13T14:04:00;21.30;86.50
15099;DHT22;33900;53.640;9.942;2023-07-13T14:06:25;21.30;86.50
15099;DHT22;33900;53.640;9.942;2023-07-13T14:08:51;21.30;86.50
15099;DHT22;33900;53.640;9.942;2023-07-13T14:11:18;21.30;86.70
15099;DHT22;33900;53.640;9.942;2023-07-13T14:13:48;21.40;87.60
15099;DHT22;33900;53.640;9.942;2023-07-13T14:16:18;21.50;86.80
15099;DHT22;33900;53.640;9.942;2023-07-13T14:18:45;21.60;86.40
15099;DHT22;33900;53.640;9.942;2023-07-13T14:21:11;21.60;85.50
15099;DHT22;33900;53.640;9.942;2023-07-13T14:23:37;21.70;85.30
15099;DHT22;33900;53.640;9.942;2023-07-13T14:26:07;21.70;84.90
15099;DHT22;33900;53.640;9.942;2023-07-13T14:28:33;21.60;84.80
15099;DHT22;33900;53.640;9.942;2023-07-13T14:30:59;21.70;84.60
15099;DHT22;33900;53.640;9.942;2023-07-13T14:33:24;21.60;84.70
15099;DHT22;33900;53.640;9.942;2023-07-13T14:35:50;21.70;84.80
15099;DHT22;33900;53.640;9.942;2023-07-13T14:38:17;21.70;84.90
15099;DHT22;33900;53.640;9.942;2023-07-13T14:40:43;21.70;84.80
15099;DHT22;33900;53.640;9.942;2023-07-13T14:43:12;21.70;84.60
15099;DHT22;33900;53.640;9.942;2023-07-13T14:45:41;21.70;84.70
15099;DHT22;33900;53.640;9.942;2023-07-13T14:48:21;21.70;84.70
15099;DHT22;33900;53.640;9.942;2023-07-13T14:50:49;21.70;84.70
15099;DHT22;33900;53.640;9.942;2023-07-13T14:53:16;21.70;84.80
15099;DHT22;33900;53.640;9.942;2023-07-13T14:55:41;21.70;84.60
15099;DHT22;33900;53.640;9.942;2023-07-13T14:58:08;21.80;84.60
15099;DHT22;33900;53.640;9.942;2023-07-13T15:00:33;21.80;84.40
15099;DHT22;33900;53.640;9.942;2023-07-13T15:02:59;21.80;84.00
15099;DHT22;33900;53.640;9.942;2023-07-13T15:05:27;21.80;84.10
15099;DHT22;33900;53.640;9.942;2023-07-13T15:07:56;21.90;83.70
15099;DHT22;33900;53.640;9.942;2023-07-13T15:10:23;21.70;83.70
15099;DHT22;33900;53.640;9.942;2023-07-13T15:12:53;21.80;83.10
15099;DHT22;33900;53.640;9.942;2023-07-13T15:15:19;21.80;83.20
15099;DHT22;33900;53.640;9.942;2023-07-13T15:17:45;21.90;83.20
15099;DHT22;33900;53.640;9.942;2023-07-13T15:22:43;22.00;83.30
15099;DHT22;33900;53.640;9.942;2023-07-13T15:25:20;22.10;83.40
15099;DHT22;33900;53.640;9.942;2023-07-13T15:27:46;22.10;83.10
15099;DHT22;33900;53.640;9.942;2023-07-13T15:30:11;22.20;82.30
15099;DHT22;33900;53.640;9.942;2023-07-13T15:32:37;22.10;81.40
15099;DHT22;33900;53.640;9.942;2023-07-13T15:35:03;22.10;81.40
15099;DHT22;33900;53.640;9.942;2023-07-13T15:37:29;22.10;81.50
15099;DHT22;33900;53.640;9.942;2023-07-13T15:39:54;22.20;81.60
15099;DHT22;33900;53.640;9.942;2023-07-13T15:42:20;22.20;81.40
15099;DHT22;33900;53.640;9.942;2023-07-13T15:44:46;22.20;81.10
15099;DHT22;33900;53.640;9.942;2023-07-13T15:47:13;22.20;80.30
15099;DHT22;33900;53.640;9.942;2023-07-13T15:49:40;22.20;79.60
15099;DHT22;33900;53.640;9.942;2023-07-13T15:52:11;22.20;79.90
15099;DHT22;33900;53.640;9.942;2023-07-13T15:54:39;22.20;79.80
15099;DHT22;33900;53.640;9.942;2023-07-13T15:57:08;22.20;79.50
15099;DHT22;33900;53.640;9.942;2023-07-13T15:59:34;22.20;79.80
15099;DHT22;33900;53.640;9.942;2023-07-13T16:02:00;22.20;80.00
15099;DHT22;33900;53.640;9.942;2023-07-13T16:04:27;22.10;80.20
15099;DHT22;33900;53.640;9.942;2023-07-13T16:06:53;22.10;79.60
15099;DHT22;33900;53.640;9.942;2023-07-13T16:09:19;22.10;79.60
15099;DHT22;33900;53.640;9.942;2023-07-13T16:11:47;22.10;79.30
15099;DHT22;33900;53.640;9.942;2023-07-13T16:14:14;22.10;79.20
15099;DHT22;33900;53.640;9.942;2023-07-13T16:16:40;22.10;79.40
15099;DHT22;33900;53.640;9.942;2023-07-13T16:19:06;22.00;79.50
15099;DHT22;33900;53.640;9.942;2023-07-13T16:21:35;22.00;79.20
15099;DHT22;33900;53.640;9.942;2023-07-13T16:24:03;22.00;79.30