sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16229;DHT22;8222;51.462;12.630;2023-08-06T00:00:52;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:03:18;18.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:05:46;18.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:08:14;18.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:10:42;18.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:13:08;18.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:15:36;18.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:18:04;18.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:20:29;18.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:22:55;18.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:25:21;18.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:27:49;18.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:30:14;18.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:32:40;18.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:35:06;18.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:37:32;18.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:39:59;18.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:42:28;18.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:44:53;18.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:47:21;18.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:49:50;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:52:15;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:54:43;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:57:12;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T00:59:40;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:02:11;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:04:37;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:07:25;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:15:55;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:18:23;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:20:49;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:23:18;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:25:56;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:31:30;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:34:01;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:36:28;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:38:54;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:41:20;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:43:46;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:46:14;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:48:40;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:51:10;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:53:35;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:56:01;18.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T01:58:29;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:00:58;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:03:26;18.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:05:51;18.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:08:17;18.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:10:43;18.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:13:10;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:15:44;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:18:13;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:20:38;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:23:04;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:25:30;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:27:58;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:30:24;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:32:49;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:35:15;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:37:41;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:40:07;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:42:32;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:44:58;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:47:24;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:49:50;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:52:15;18.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:54:42;18.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:57:08;18.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T02:59:33;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:01:59;18.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:04:27;18.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:06:55;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:09:23;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:11:49;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:14:15;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:16:43;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:19:09;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:21:37;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:24:06;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:26:33;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:28:59;19.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:31:25;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:33:50;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:36:16;19.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:38:42;19.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:41:09;19.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:43:35;19.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:46:01;19.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:48:26;19.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:50:52;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:53:17;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:55:43;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T03:58:09;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:00:34;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:03:02;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:05:31;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:07:57;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:10:23;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:12:49;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:15:14;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:17:45;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:20:13;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:22:41;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:25:09;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:27:37;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:30:07;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:32:35;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:35:01;20.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:37:27;20.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:39:52;20.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:42:18;20.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:44:43;20.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:47:09;20.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:49:37;20.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:52:03;20.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:54:28;20.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:56:54;20.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T04:59:23;20.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:01:53;20.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:04:19;20.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:06:44;20.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:09:10;20.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:11:38;20.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:14:04;20.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:16:29;20.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:18:55;20.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:21:23;20.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:23:51;20.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:26:22;20.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:28:52;20.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:31:20;20.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:33:48;20.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:36:16;20.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:38:43;20.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:41:11;20.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:43:36;20.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:46:02;20.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:48:30;20.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:50:55;20.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:53:21;19.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:55:47;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T05:58:15;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:00:47;19.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:03:13;19.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:05:38;19.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:08:04;19.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:10:30;19.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:12:56;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:15:22;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:17:47;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:20:13;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:22:41;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:25:07;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:27:35;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:30:01;19.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:32:26;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:34:54;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:37:20;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:39:48;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:42:14;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:44:40;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:47:06;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:49:31;19.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:51:57;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:54:25;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:56:51;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T06:59:16;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:01:42;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:04:10;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:06:38;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:09:04;19.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:11:31;19.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:13:57;19.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:16:24;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:18:51;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:21:20;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:23:46;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:26:11;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:28:37;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:31:03;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:33:29;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:35:59;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:38:25;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:40:51;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:43:17;19.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:45:42;20.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:48:11;20.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:50:36;20.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:53:05;20.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:55:30;20.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T07:57:56;20.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:00:22;20.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:02:47;20.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:05:16;20.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:07:42;20.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:10:10;20.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:12:35;20.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:15:01;21.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:17:27;20.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:19:53;20.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:22:18;20.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:24:44;20.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:27:09;20.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:29:35;20.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:32:03;20.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:34:29;20.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:36:54;20.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:39:20;20.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:41:48;20.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:44:16;20.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:46:43;20.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:49:10;21.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:51:36;21.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:54:03;21.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:56:29;21.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T08:58:55;21.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:01:22;21.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:03:48;21.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:06:15;21.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:08:51;21.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:11:20;21.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:13:47;22.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:16:13;22.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:18:41;22.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:21:13;22.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:23:40;22.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:26:06;21.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:28:38;21.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:31:09;21.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:33:36;21.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:36:10;22.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:38:40;22.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:41:07;22.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:43:40;22.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:46:13;22.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:48:45;22.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:51:11;23.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:53:39;23.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:56:06;23.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T09:58:32;23.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:01:01;23.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:03:28;23.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:05:55;23.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:08:27;23.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:10:53;24.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:13:19;24.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:15:50;24.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:18:17;24.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:20:46;24.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:23:15;24.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:25:41;24.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:28:09;24.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:30:42;24.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:33:09;24.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:38:09;24.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:41:08;24.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:45:59;24.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:48:30;24.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:50:56;24.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:53:22;24.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:55:48;24.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T10:58:16;24.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:00:42;24.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:03:09;24.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:05:36;24.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:08:02;24.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:10:28;24.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:13:00;24.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:15:25;24.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:17:51;25.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:20:17;25.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:22:45;25.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:25:11;25.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:27:39;25.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:30:05;25.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:32:31;25.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:34:58;25.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:37:24;25.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:39:51;26.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:42:17;25.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:44:45;25.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:47:16;26.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:49:48;25.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:52:21;25.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:55:02;25.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T11:57:30;26.00;98.70
16229;DHT22;8222;51.462;12.630;2023-08-06T12:00:10;26.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T12:02:38;26.10;96.80
16229;DHT22;8222;51.462;12.630;2023-08-06T12:05:16;26.20;99.60
16229;DHT22;8222;51.462;12.630;2023-08-06T12:07:47;26.30;97.50
16229;DHT22;8222;51.462;12.630;2023-08-06T12:10:13;26.60;98.50
16229;DHT22;8222;51.462;12.630;2023-08-06T12:12:39;26.70;94.00
16229;DHT22;8222;51.462;12.630;2023-08-06T12:15:06;26.80;92.20
16229;DHT22;8222;51.462;12.630;2023-08-06T12:17:32;26.80;92.10
16229;DHT22;8222;51.462;12.630;2023-08-06T12:19:58;26.80;91.90
16229;DHT22;8222;51.462;12.630;2023-08-06T12:22:24;26.70;92.20
16229;DHT22;8222;51.462;12.630;2023-08-06T12:24:50;26.70;91.70
16229;DHT22;8222;51.462;12.630;2023-08-06T12:27:15;26.50;91.00
16229;DHT22;8222;51.462;12.630;2023-08-06T12:29:45;26.20;91.80
16229;DHT22;8222;51.462;12.630;2023-08-06T12:32:11;26.10;94.20
16229;DHT22;8222;51.462;12.630;2023-08-06T12:34:38;26.00;97.00
16229;DHT22;8222;51.462;12.630;2023-08-06T12:37:06;26.00;94.80
16229;DHT22;8222;51.462;12.630;2023-08-06T12:39:35;26.00;94.90
16229;DHT22;8222;51.462;12.630;2023-08-06T12:42:05;25.90;94.30
16229;DHT22;8222;51.462;12.630;2023-08-06T12:44:31;25.90;95.30
16229;DHT22;8222;51.462;12.630;2023-08-06T12:46:59;26.10;94.60
16229;DHT22;8222;51.462;12.630;2023-08-06T12:49:28;26.10;94.50
16229;DHT22;8222;51.462;12.630;2023-08-06T12:51:54;26.10;96.00
16229;DHT22;8222;51.462;12.630;2023-08-06T12:54:22;26.10;96.20
16229;DHT22;8222;51.462;12.630;2023-08-06T12:56:48;26.30;95.20
16229;DHT22;8222;51.462;12.630;2023-08-06T12:59:16;26.40;95.40
16229;DHT22;8222;51.462;12.630;2023-08-06T13:01:42;26.50;93.70
16229;DHT22;8222;51.462;12.630;2023-08-06T13:04:08;26.50;95.30
16229;DHT22;8222;51.462;12.630;2023-08-06T13:06:34;26.30;96.50
16229;DHT22;8222;51.462;12.630;2023-08-06T13:09:05;26.30;99.60
16229;DHT22;8222;51.462;12.630;2023-08-06T13:11:32;26.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:14:13;26.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:16:41;25.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:19:10;25.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:24:07;25.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:26:36;25.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:29:01;25.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:31:28;25.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:34:08;25.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:36:34;25.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:39:02;25.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:41:30;25.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:43:58;25.70;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:46:26;25.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:48:55;25.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:51:21;25.10;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:53:48;25.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:56:14;25.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T13:58:45;25.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T14:01:11;25.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T14:03:41;25.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T14:06:07;25.60;98.40
16229;DHT22;8222;51.462;12.630;2023-08-06T14:08:32;25.70;98.30
16229;DHT22;8222;51.462;12.630;2023-08-06T14:10:58;25.80;98.90
16229;DHT22;8222;51.462;12.630;2023-08-06T14:13:26;25.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T14:15:52;26.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T14:18:18;26.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T14:20:44;26.30;95.50
16229;DHT22;8222;51.462;12.630;2023-08-06T14:23:10;26.40;98.20
16229;DHT22;8222;51.462;12.630;2023-08-06T14:25:36;26.10;95.10
16229;DHT22;8222;51.462;12.630;2023-08-06T14:28:04;25.90;96.00
16229;DHT22;8222;51.462;12.630;2023-08-06T14:30:32;25.70;94.50
16229;DHT22;8222;51.462;12.630;2023-08-06T14:33:01;25.70;95.20
16229;DHT22;8222;51.462;12.630;2023-08-06T14:35:27;26.00;93.90
16229;DHT22;8222;51.462;12.630;2023-08-06T14:37:53;26.20;93.20
16229;DHT22;8222;51.462;12.630;2023-08-06T14:40:18;26.50;94.40
16229;DHT22;8222;51.462;12.630;2023-08-06T14:42:44;26.50;92.30
16229;DHT22;8222;51.462;12.630;2023-08-06T14:45:10;26.30;92.40
16229;DHT22;8222;51.462;12.630;2023-08-06T14:47:36;26.50;93.00
16229;DHT22;8222;51.462;12.630;2023-08-06T14:50:01;26.40;93.90
16229;DHT22;8222;51.462;12.630;2023-08-06T14:52:27;26.60;93.40
16229;DHT22;8222;51.462;12.630;2023-08-06T14:54:52;26.60;93.20
16229;DHT22;8222;51.462;12.630;2023-08-06T14:57:23;26.00;92.30
16229;DHT22;8222;51.462;12.630;2023-08-06T14:59:53;25.80;93.20
16229;DHT22;8222;51.462;12.630;2023-08-06T15:02:19;25.60;95.50
16229;DHT22;8222;51.462;12.630;2023-08-06T15:04:45;25.30;98.80
16229;DHT22;8222;51.462;12.630;2023-08-06T15:07:10;24.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:09:36;24.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:12:02;24.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:14:28;24.20;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:16:53;24.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:19:22;23.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:21:47;23.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:24:13;23.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:26:41;23.90;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:29:09;24.00;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:31:40;23.80;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:34:08;23.60;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:36:36;23.50;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:39:02;23.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:41:30;23.30;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:43:55;23.40;99.90
16229;DHT22;8222;51.462;12.630;2023-08-06T15:46:23;23.60;99.90