sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53694;SDS011;39588;51.124;7.190;2023-05-10T00:01:10;2.93;;;2.63;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:03:47;3.40;;;2.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:06:15;2.70;;;2.27;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:08:48;2.47;;;2.23;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:11:14;2.43;;;2.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:13:40;3.13;;;2.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:16:08;4.87;;;2.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:18:33;4.73;;;2.50;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:21:07;4.23;;;3.00;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:23:37;4.33;;;3.33;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:26:12;6.83;;;3.70;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:28:40;6.13;;;3.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:31:08;4.27;;;2.97;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:33:37;3.87;;;2.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:36:07;6.47;;;3.60;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:38:33;5.17;;;3.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:40:59;4.97;;;3.43;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:43:25;4.63;;;3.00;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:45:51;4.90;;;3.50;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:48:18;6.30;;;3.90;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:50:44;7.60;;;4.90;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:53:10;6.87;;;3.93;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:55:36;7.63;;;3.97;;
53694;SDS011;39588;51.124;7.190;2023-05-10T00:58:02;7.10;;;3.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:00:28;6.73;;;3.03;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:02:54;5.90;;;4.00;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:05:20;7.17;;;3.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:07:46;4.77;;;3.50;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:10:12;6.97;;;4.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:12:38;4.37;;;3.10;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:15:08;6.93;;;3.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:17:36;5.13;;;3.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:20:05;5.47;;;2.97;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:29:06;7.57;;;3.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:34:20;5.17;;;3.03;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:37:09;5.63;;;3.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:39:44;6.23;;;3.43;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:44:58;5.57;;;3.37;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:50:06;6.10;;;3.67;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:52:42;8.43;;;4.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:55:15;9.17;;;4.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T01:57:43;8.27;;;4.10;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:00:11;5.53;;;3.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:02:39;7.40;;;3.87;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:05:07;5.63;;;3.97;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:07:34;14.73;;;4.90;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:10:04;12.87;;;4.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:12:35;7.87;;;4.10;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:15:04;7.93;;;4.27;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:17:34;6.07;;;3.37;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:20:02;4.90;;;3.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:22:31;4.23;;;2.77;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:24:57;5.37;;;3.63;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:27:24;4.33;;;3.00;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:29:52;3.20;;;2.53;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:32:19;2.83;;;2.27;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:34:47;2.93;;;2.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:37:17;4.33;;;2.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:39:48;4.30;;;2.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:42:17;4.30;;;2.47;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:44:47;4.83;;;2.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:47:15;5.20;;;2.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:49:41;4.50;;;2.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:52:07;6.63;;;3.00;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:54:39;3.03;;;2.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:57:10;3.67;;;2.57;;
53694;SDS011;39588;51.124;7.190;2023-05-10T02:59:44;5.70;;;3.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:02:10;4.50;;;3.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:04:37;6.63;;;3.00;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:07:03;5.10;;;4.10;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:09:29;5.93;;;3.97;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:12:14;5.90;;;3.23;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:15:00;4.77;;;3.60;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:17:55;4.57;;;3.57;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:20:36;8.53;;;3.23;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:23:11;6.83;;;3.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:25:46;8.97;;;3.53;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:28:14;5.47;;;3.10;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:30:41;9.97;;;3.87;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:33:07;5.33;;;3.10;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:35:33;10.80;;;3.97;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:37:59;6.50;;;3.67;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:40:25;5.33;;;3.97;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:42:53;10.37;;;4.60;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:45:20;7.57;;;3.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:47:45;5.43;;;3.83;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:50:11;10.30;;;3.37;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:52:37;5.47;;;3.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:55:04;6.13;;;3.83;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:57:30;5.70;;;3.47;;
53694;SDS011;39588;51.124;7.190;2023-05-10T03:59:56;10.47;;;3.33;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:02:22;4.87;;;3.43;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:04:47;6.37;;;3.77;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:07:13;6.50;;;3.93;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:09:39;6.00;;;3.97;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:12:05;9.80;;;4.87;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:14:31;6.03;;;3.57;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:16:57;8.20;;;4.53;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:19:23;6.60;;;4.67;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:21:49;9.27;;;4.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:24:15;8.40;;;4.77;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:26:41;8.83;;;4.63;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:29:06;14.47;;;6.93;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:31:32;6.73;;;4.60;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:33:58;8.67;;;4.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:36:24;9.00;;;4.50;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:38:50;11.40;;;5.33;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:41:16;10.43;;;5.47;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:43:42;10.17;;;4.53;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:46:08;18.00;;;6.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:48:33;11.37;;;6.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:50:59;11.63;;;5.93;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:53:26;13.40;;;6.50;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:55:51;13.40;;;5.87;;
53694;SDS011;39588;51.124;7.190;2023-05-10T04:58:17;16.33;;;6.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:00:42;12.63;;;6.43;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:03:09;13.77;;;6.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:05:36;19.83;;;7.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:08:02;14.57;;;6.13;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:10:28;16.97;;;8.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:12:53;17.33;;;7.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:15:20;14.87;;;7.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:17:46;13.57;;;6.43;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:20:12;17.50;;;7.23;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:22:38;18.97;;;7.93;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:25:04;14.27;;;7.10;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:27:30;19.57;;;7.70;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:29:56;19.33;;;7.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:32:23;20.40;;;7.90;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:34:49;22.80;;;9.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:37:15;20.40;;;8.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:39:42;19.53;;;7.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:42:08;22.07;;;7.67;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:44:35;26.60;;;8.60;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:47:00;14.80;;;8.33;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:49:26;33.20;;;8.13;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:51:52;25.10;;;8.53;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:54:18;16.20;;;7.27;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:56:44;17.80;;;7.53;;
53694;SDS011;39588;51.124;7.190;2023-05-10T05:59:10;19.23;;;8.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:01:36;14.23;;;7.70;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:04:04;16.30;;;7.53;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:06:29;15.83;;;7.33;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:08:57;17.80;;;6.93;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:11:23;12.97;;;6.53;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:13:49;15.53;;;6.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:16:15;10.37;;;6.00;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:18:41;14.33;;;7.50;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:21:07;16.23;;;6.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:23:33;11.37;;;6.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:25:59;12.33;;;6.50;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:28:25;8.53;;;6.00;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:30:51;10.30;;;6.03;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:33:17;13.27;;;6.57;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:35:43;8.43;;;5.93;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:38:09;13.30;;;5.37;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:40:35;12.93;;;4.83;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:43:01;13.13;;;5.67;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:45:27;16.37;;;5.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:47:53;9.23;;;5.57;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:50:18;9.17;;;5.33;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:52:44;15.63;;;5.53;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:55:11;12.83;;;5.37;;
53694;SDS011;39588;51.124;7.190;2023-05-10T06:57:37;8.50;;;5.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:00:03;13.57;;;5.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:02:29;10.37;;;5.00;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:04:56;11.43;;;4.90;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:08:12;11.73;;;6.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:10:59;12.50;;;5.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:13:38;8.80;;;5.37;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:16:15;12.73;;;5.87;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:18:41;12.33;;;5.77;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:21:14;12.57;;;6.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:23:50;12.40;;;5.43;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:27:29;13.13;;;4.90;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:29:54;9.83;;;4.77;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:32:23;8.33;;;5.60;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:34:51;14.33;;;6.27;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:37:27;8.17;;;5.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:39:54;8.10;;;5.50;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:42:21;8.83;;;5.90;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:44:46;11.07;;;6.13;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:47:12;11.60;;;4.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:49:38;10.03;;;5.10;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:52:04;11.17;;;5.60;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:54:30;20.10;;;6.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:56:56;16.57;;;6.63;;
53694;SDS011;39588;51.124;7.190;2023-05-10T07:59:22;17.60;;;6.47;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:01:48;14.40;;;6.53;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:04:14;21.87;;;7.47;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:06:41;16.07;;;6.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:09:06;20.77;;;6.37;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:11:32;15.77;;;6.47;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:13:58;14.27;;;5.97;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:16:24;15.67;;;5.50;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:18:51;14.00;;;6.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:21:17;9.03;;;4.90;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:23:43;9.90;;;4.67;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:26:09;10.50;;;5.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:28:34;10.23;;;5.03;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:31:00;9.30;;;5.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:33:25;12.67;;;5.63;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:35:51;9.03;;;5.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:38:17;9.03;;;4.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:40:44;12.27;;;5.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:43:11;7.67;;;4.93;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:45:39;9.57;;;4.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:48:06;8.93;;;4.63;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:50:35;9.50;;;5.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:53:03;12.77;;;6.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:55:31;16.00;;;6.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T08:57:58;14.23;;;6.03;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:00:28;33.67;;;5.83;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:02:54;9.07;;;5.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:05:20;10.27;;;5.63;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:07:46;9.27;;;5.47;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:10:11;10.13;;;5.83;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:12:40;6.80;;;5.00;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:15:07;10.40;;;4.87;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:17:34;12.27;;;5.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:20:01;9.43;;;5.23;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:22:28;10.27;;;5.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:25:08;7.73;;;5.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:27:39;14.20;;;5.93;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:30:05;17.17;;;5.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:32:39;12.60;;;5.10;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:35:10;12.53;;;5.77;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:37:36;9.73;;;5.57;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:40:06;12.77;;;6.13;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:42:33;12.33;;;7.13;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:45:03;13.83;;;6.33;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:47:31;15.57;;;6.43;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:49:58;21.07;;;7.47;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:52:28;13.93;;;6.83;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:54:55;17.77;;;7.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:57:21;13.60;;;6.33;;
53694;SDS011;39588;51.124;7.190;2023-05-10T09:59:47;13.43;;;6.93;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:02:15;14.23;;;7.23;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:04:41;16.47;;;7.63;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:07:07;20.30;;;9.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:09:33;26.83;;;10.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:12:00;23.47;;;8.50;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:14:27;13.20;;;6.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:16:54;20.13;;;8.57;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:19:20;15.83;;;7.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:21:49;20.37;;;8.87;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:24:15;21.80;;;7.83;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:26:41;22.10;;;7.77;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:34:30;21.47;;;8.60;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:36:56;29.17;;;10.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:39:26;19.63;;;8.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:41:53;20.80;;;9.53;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:47:33;19.67;;;8.97;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:49:48;14.60;;;7.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T10:57:48;19.77;;;8.67;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:00:29;12.30;;;7.47;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:03:03;13.67;;;8.47;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:08:15;17.87;;;10.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:10:50;15.83;;;8.37;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:13:26;16.37;;;8.47;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:15:54;16.67;;;9.00;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:18:31;16.47;;;8.87;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:21:00;16.53;;;7.97;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:26:08;15.37;;;7.60;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:28:36;15.70;;;7.60;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:31:06;10.30;;;7.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:33:42;18.17;;;9.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:36:15;19.63;;;7.43;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:38:42;12.33;;;7.57;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:41:08;12.73;;;7.23;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:43:36;16.90;;;7.43;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:46:06;17.00;;;7.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:48:34;18.20;;;8.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:51:00;11.97;;;7.77;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:53:27;12.70;;;7.87;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:55:55;14.97;;;6.93;;
53694;SDS011;39588;51.124;7.190;2023-05-10T11:58:20;10.23;;;6.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:00:48;12.47;;;6.67;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:03:15;13.30;;;7.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:05:40;10.93;;;7.23;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:08:15;13.70;;;7.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:10:44;13.03;;;8.37;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:13:10;17.40;;;6.70;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:15:38;10.70;;;6.63;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:18:03;15.17;;;7.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:20:30;16.20;;;6.03;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:22:57;11.40;;;6.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:25:24;11.67;;;6.23;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:28:12;11.80;;;6.70;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:30:38;12.07;;;6.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:33:08;13.40;;;7.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:35:48;13.10;;;7.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:41:10;10.47;;;6.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:43:37;14.43;;;6.33;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:46:13;9.13;;;5.43;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:48:42;18.00;;;6.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:53:40;10.27;;;5.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:56:06;17.47;;;6.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T12:58:32;18.60;;;6.10;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:00:58;9.20;;;5.43;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:03:24;11.77;;;6.27;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:05:50;17.33;;;7.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:08:15;15.10;;;6.67;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:10:41;10.93;;;6.13;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:13:07;11.70;;;6.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:15:33;7.73;;;5.50;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:17:59;10.23;;;5.90;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:20:25;10.57;;;6.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:22:50;7.93;;;5.97;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:25:16;11.93;;;5.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:27:42;7.93;;;4.97;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:30:08;13.20;;;5.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:32:34;8.60;;;5.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:34:59;10.70;;;5.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:37:25;8.43;;;5.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:39:51;9.40;;;5.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:42:17;10.30;;;5.70;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:44:43;7.50;;;5.10;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:47:09;10.33;;;5.50;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:49:35;16.90;;;5.67;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:52:01;11.97;;;5.20;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:54:31;7.07;;;4.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:57:03;10.77;;;4.60;;
53694;SDS011;39588;51.124;7.190;2023-05-10T13:59:30;11.33;;;6.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:01:56;8.23;;;5.03;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:04:27;6.67;;;5.27;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:06:53;9.93;;;4.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:09:20;10.67;;;5.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:11:46;7.67;;;5.73;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:14:12;12.03;;;6.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:16:42;12.67;;;6.03;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:19:09;8.10;;;5.67;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:21:35;7.77;;;5.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:26:32;10.50;;;5.43;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:28:59;10.33;;;5.43;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:31:25;8.77;;;4.50;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:33:51;10.30;;;5.70;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:36:17;7.10;;;5.23;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:38:43;12.57;;;5.17;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:41:09;8.97;;;5.03;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:43:39;10.10;;;5.30;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:46:04;8.17;;;5.10;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:48:30;8.63;;;5.37;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:50:56;9.47;;;5.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:53:22;9.37;;;5.37;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:55:47;6.87;;;5.13;;
53694;SDS011;39588;51.124;7.190;2023-05-10T14:58:13;10.27;;;5.07;;
53694;SDS011;39588;51.124;7.190;2023-05-10T15:00:39;6.17;;;4.00;;
53694;SDS011;39588;51.124;7.190;2023-05-10T15:03:05;10.43;;;5.00;;
53694;SDS011;39588;51.124;7.190;2023-05-10T15:05:31;6.30;;;4.60;;
53694;SDS011;39588;51.124;7.190;2023-05-10T15:07:57;9.77;;;4.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T15:10:23;7.87;;;3.93;;
53694;SDS011;39588;51.124;7.190;2023-05-10T15:12:49;5.77;;;4.40;;
53694;SDS011;39588;51.124;7.190;2023-05-10T15:15:15;6.73;;;4.13;;
53694;SDS011;39588;51.124;7.190;2023-05-10T15:17:41;10.90;;;4.80;;
53694;SDS011;39588;51.124;7.190;2023-05-10T15:20:06;4.03;;;3.47;;
53694;SDS011;39588;51.124;7.190;2023-05-10T15:22:32;11.53;;;3.93;;
53694;SDS011;39588;51.124;7.190;2023-05-10T15:24:58;6.37;;;4.23;;
53694;SDS011;39588;51.124;7.190;2023-05-10T15:27:25;7.07;;;4.47;;