sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25208;DHT22;13153;52.316;21.166;2022-12-10T00:01:51;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:04:18;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:06:46;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:09:17;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:11:44;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:14:12;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:16:38;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:19:04;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:21:32;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:23:59;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:26:28;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:28:57;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:31:31;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:34:00;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:36:33;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:39:03;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:41:30;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:43:55;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:46:22;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:48:48;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:51:20;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:53:48;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:56:18;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T00:58:47;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:04:08;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:06:48;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:09:21;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:11:50;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:14:22;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:16:56;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:19:25;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:21:53;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:24:20;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:26:47;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:29:13;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:31:39;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:34:07;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:36:40;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:39:09;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:41:43;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:47:01;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:49:38;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:52:07;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:54:40;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T01:57:28;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:00:00;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:05:34;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:08:27;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:11:24;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:17:08;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:19:52;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:22:23;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:24:54;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:30:17;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:32:44;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:35:23;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:40:38;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:43:09;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:45:37;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:48:05;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:50:31;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:52:57;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T02:55:23;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:00:32;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:03:49;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:06:35;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:09:13;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:11:47;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:14:25;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:16:59;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:19:36;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:22:07;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:24:36;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:27:04;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:29:36;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:32:06;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:34:33;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:37:00;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:39:27;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:41:53;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:44:51;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:47:18;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:49:45;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:52:11;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:54:37;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:57:03;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T03:59:29;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:01:54;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:04:20;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:06:46;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:09:14;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:11:40;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:14:09;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:16:54;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:19:21;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:21:47;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:24:34;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:27:37;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:30:10;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:32:37;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:35:03;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:37:30;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:39:55;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:42:22;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:44:48;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:47:14;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:49:40;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:52:07;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:54:36;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:57:01;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T04:59:27;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:01:54;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:04:20;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:06:48;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:09:14;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:11:42;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:14:14;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:16:41;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:19:09;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:21:35;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:24:20;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:26:46;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:29:16;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:31:42;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:34:10;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:36:36;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:39:03;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:41:31;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:43:59;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:46:28;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:48:55;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:51:26;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:53:56;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:56:25;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T05:58:59;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:01:30;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:04:01;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:06:32;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:09:01;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:11:27;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:13:56;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:16:24;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:18:51;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:21:19;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:23:45;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:26:18;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:28:49;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:31:16;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:33:43;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:36:10;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:38:38;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:41:06;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:43:34;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:46:08;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:48:38;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:51:05;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:53:32;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:56:01;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T06:58:29;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:01:07;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:03:35;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:06:02;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:08:29;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:10:56;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:13:22;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:15:49;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:18:15;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:20:40;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:23:06;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:25:33;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:27:59;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:30:25;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:32:50;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:35:16;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:37:42;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:40:08;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:42:35;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:45:01;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:47:26;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:49:53;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:52:18;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:54:44;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:57:10;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T07:59:36;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:02:02;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:04:29;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:06:56;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:09:22;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:11:47;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:14:13;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:16:39;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:19:05;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:21:32;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:23:59;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:26:28;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:28:56;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:31:23;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:33:51;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:36:18;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:38:45;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:41:17;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:43:46;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:46:13;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:48:40;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:51:07;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:53:35;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:56:01;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T08:58:27;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:00:53;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:03:19;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:05:45;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:08:11;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:10:38;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:13:05;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:15:31;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:17:56;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:20:22;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:22:48;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:25:14;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:27:43;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:30:10;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:32:36;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:35:03;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:37:29;1.40;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:39:55;1.40;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:42:44;1.40;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:45:29;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:48:40;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:51:34;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:54:04;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:56:44;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T09:59:30;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:07:35;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:10:44;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:15:35;1.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:21:05;1.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:23:40;1.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:26:10;1.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:28:36;1.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:31:17;1.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:34:04;1.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:36:38;1.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:41:44;1.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:44:22;1.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:46:52;1.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:49:31;1.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:52:21;1.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:54:47;1.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T10:57:28;1.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:00:18;1.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:02:48;1.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:05:20;1.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:08:01;1.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:10:32;1.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:13:18;1.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:16:01;1.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:18:39;1.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:21:17;1.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:23:54;1.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:27:06;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:29:43;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:38:30;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:47:28;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:50:17;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:56:01;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T11:58:43;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:07:31;1.40;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:13:34;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:16:14;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:19:11;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:21:45;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:24:20;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:27:02;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:29:46;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:35:04;1.40;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:37:59;1.40;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:40:39;1.40;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:43:12;1.40;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:45:49;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:49:04;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:54:07;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T12:57:14;1.50;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T13:05:27;1.40;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T13:13:35;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T13:24:43;1.40;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T13:29:57;1.40;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T13:32:45;1.40;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T13:49:18;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T13:52:02;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T13:54:38;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T13:57:49;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:01:20;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:06:40;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:09:21;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:14:34;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:17:12;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:19:42;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:22:31;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:25:02;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:27:36;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:30:23;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:32:55;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:35:27;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:37:56;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:40:35;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:43:08;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:45:46;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:48:17;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:50:44;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:53:20;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T14:55:52;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:01:03;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:03:32;1.30;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:06:09;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:08:35;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:11:02;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:13:39;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:16:18;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:18:54;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:21:24;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:24:07;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:26:43;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:31:57;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:34:42;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:37:26;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:40:07;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:42:47;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:47:51;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:50:19;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:52:45;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:55:13;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T15:57:41;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:00:19;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:03:01;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:05:34;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:08:15;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:10:45;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:13:20;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:16:00;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:18:30;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:20:56;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:23:22;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:25:47;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:28:16;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:30:44;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:33:15;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:35:49;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:38:16;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:40:44;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:43:21;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:45:50;1.20;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:48:17;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:50:44;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:53:18;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:55:46;1.10;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T16:58:13;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:00:42;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:03:11;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:05:54;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:08:26;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:10:54;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:13:40;1.00;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:16:14;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:18:44;0.90;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:21:10;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:23:36;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:26:02;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:28:29;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:30:56;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:33:22;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:35:49;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:38:25;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:40:52;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:43:19;0.80;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:45:45;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:48:16;0.70;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:50:45;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:53:13;0.60;99.90
25208;DHT22;13153;52.316;21.166;2022-12-10T17:55:44;0.60;99.90