sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16674;DHT22;8450;52.654;10.326;2022-10-22T06:54:09;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T06:56:34;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T06:59:00;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:01:29;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:03:55;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:06:22;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:08:48;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:11:19;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:13:45;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:16:11;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:18:38;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:21:05;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:23:32;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:25:57;9.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:28:23;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:30:49;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:33:15;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:35:41;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:38:07;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:40:33;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:42:59;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:45:25;9.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:47:50;9.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:50:16;9.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:52:42;9.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:55:08;9.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T07:57:33;9.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:00:03;9.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:02:37;9.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:05:03;9.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:07:29;9.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:09:54;10.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:12:20;10.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:14:45;10.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:17:11;10.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:19:36;10.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:22:02;10.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:24:28;10.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:26:54;10.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:29:24;11.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:31:52;11.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:34:18;11.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:36:44;11.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:39:10;11.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:44:50;12.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:50:44;13.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:53:17;13.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T08:55:44;13.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:00:58;14.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:03:37;14.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:06:25;14.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:08:52;15.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:11:29;15.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:13:56;15.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:17:24;15.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:24:37;16.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:27:14;17.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:29:40;17.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:32:06;17.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:34:32;17.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:37:02;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:41:58;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:44:23;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:46:49;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:49:17;19.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:51:58;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:54:36;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:57:14;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T09:59:43;19.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:02:15;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:04:46;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:07:32;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:09:58;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:12:41;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:15:44;20.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:18:31;21.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:21:20;21.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:32:18;22.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:35:07;22.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:43:23;22.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:48:59;22.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:51:45;22.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T10:57:02;23.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:07:57;23.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:10:35;23.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:13:26;23.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:16:17;23.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:21:48;23.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:24:36;23.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:27:27;23.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:30:04;23.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:32:30;23.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:35:00;23.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:37:30;23.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:40:18;23.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:42:52;23.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:45:26;22.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:53:05;22.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T11:58:32;22.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:11:36;22.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:16:55;21.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:21:52;21.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:24:21;21.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:26:47;21.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:29:17;21.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:31:45;21.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:34:18;21.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:36:46;21.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:39:18;21.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:41:44;21.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:44:16;20.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:46:43;20.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:49:16;20.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:51:46;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:54:31;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T12:56:57;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:01:51;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:07:17;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:10:00;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:12:33;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:15:29;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:20:28;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:22:58;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:25:26;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:27:56;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:30:36;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:33:04;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:35:33;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:38:00;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:40:25;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:42:51;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:45:17;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:47:53;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:50:20;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:52:52;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:55:26;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T13:58:14;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:00:43;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:03:12;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:05:38;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:08:10;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:10:36;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:13:01;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:15:27;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:17:58;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:20:27;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:22:53;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:25:24;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:27:50;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:30:22;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:32:48;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:35:20;20.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:37:46;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:40:14;19.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:42:42;19.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:45:28;19.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:47:54;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:50:20;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:52:46;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:55:14;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T14:57:40;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:00:12;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:02:38;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:05:04;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:07:30;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:09:55;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:12:21;19.00;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:14:47;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:17:13;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:19:39;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:22:04;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:24:31;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:26:57;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:29:22;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-10-22T15:31:50;18.50;99.90
