sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5086;DHT22;4715;51.660;7.082;2023-05-28T00:01:56;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:04:18;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:06:41;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:09:03;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:11:25;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:13:48;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:16:10;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:18:33;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:20:55;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:23:17;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:25:39;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:28:00;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:30:24;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:32:46;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:35:08;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:37:29;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:39:51;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:42:13;15.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:44:35;15.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:47:00;15.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:49:23;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:51:45;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:54:07;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:56:29;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T00:58:53;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:01:15;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:03:39;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:06:01;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:08:23;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:10:46;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:13:08;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:15:30;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:17:56;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:20:20;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:22:46;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:25:15;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:27:38;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:30:00;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:32:22;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:34:45;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:37:08;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:39:35;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:42:00;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:44:23;15.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:46:46;15.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:49:09;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:51:32;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:53:54;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:56:16;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T01:58:39;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:01:05;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:03:30;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:05:52;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:08:13;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:10:35;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:12:57;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:15:22;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:17:44;14.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:20:06;14.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:22:28;14.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:24:50;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:27:12;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:29:34;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:31:58;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:34:20;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:36:42;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:39:04;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:41:27;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:43:49;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:46:11;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:48:34;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:50:56;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:53:20;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:55:42;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T02:58:04;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:00:26;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:02:48;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:05:11;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:07:33;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:09:56;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:12:18;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:14:41;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:17:03;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:19:25;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:21:48;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:24:10;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:26:32;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:28:54;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:31:15;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:33:37;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:35:59;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:38:22;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:40:44;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:43:07;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:45:29;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:47:51;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:50:13;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:52:35;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:54:58;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:57:22;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T03:59:44;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:02:06;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:04:27;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:06:49;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:09:11;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:11:34;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:13:57;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:16:20;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:18:43;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:21:05;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:23:28;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:25:50;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:28:15;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:30:37;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:32:58;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:35:20;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:37:43;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:40:06;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:42:30;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:44:53;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:47:15;14.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:49:36;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:51:59;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:54:21;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:56:43;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T04:59:06;14.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:01:31;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:03:54;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:06:16;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:08:37;14.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:11:00;14.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:13:22;14.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:15:44;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:18:07;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:20:29;14.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:22:51;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:25:12;14.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:27:34;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:29:57;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:32:18;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:34:42;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:37:04;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:39:26;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:41:48;15.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:44:09;15.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:46:31;15.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:48:53;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:51:16;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:53:40;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:56:02;15.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T05:58:24;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:00:48;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:03:10;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:05:32;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:07:56;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:10:18;15.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:12:40;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:15:02;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:17:26;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:19:48;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:22:10;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:24:36;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:26:58;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:29:20;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:31:42;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:34:04;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:36:26;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:38:47;16.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:41:11;16.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:43:33;16.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:45:55;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:48:16;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:50:38;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:53:03;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:55:25;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T06:57:51;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:00:16;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:02:40;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:05:05;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:07:34;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:09:57;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:12:18;17.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:14:42;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:17:04;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:19:26;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:21:48;18.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:24:09;18.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:26:32;18.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:28:53;18.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:31:17;18.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:33:39;18.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:36:01;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:38:23;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:40:45;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:43:07;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:45:29;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:47:52;19.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:50:14;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:52:36;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:55:00;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:57:22;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T07:59:44;19.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:02:06;19.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:04:29;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:06:52;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:09:14;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:11:38;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:14:00;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:16:23;20.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:18:45;20.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:21:08;20.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:23:30;20.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:25:55;20.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:28:17;20.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:30:39;20.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:33:01;20.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:35:24;21.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:37:47;21.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:40:11;21.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:42:35;21.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:44:57;21.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:47:21;21.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:49:50;21.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:52:15;21.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:54:40;21.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:57:03;21.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T08:59:28;21.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:01:51;21.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:04:14;22.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:06:37;22.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:08:59;22.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:11:24;22.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:13:47;22.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:16:28;22.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:19:02;22.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:21:35;22.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:23:59;22.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:26:29;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:28:53;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:31:15;23.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:33:41;23.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:36:06;23.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:38:37;23.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:41:23;23.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:43:47;23.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:46:16;23.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:48:38;23.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:51:00;24.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:53:24;24.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:55:47;24.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T09:58:11;24.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:00:41;24.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:03:10;24.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:05:35;24.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:08:01;24.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:10:23;24.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:12:47;24.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:15:11;24.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:17:36;24.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:20:00;24.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:22:25;24.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:24:47;24.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:27:13;24.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:29:40;24.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:32:05;24.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:34:31;24.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:36:54;24.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:39:15;24.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:41:37;25.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:44:05;25.00;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:46:36;25.20;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:49:12;25.30;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:51:51;25.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:54:21;25.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:57:16;25.40;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T10:59:43;25.50;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T11:02:06;25.60;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T11:04:32;25.70;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T11:06:57;25.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T11:09:19;25.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T11:11:42;25.90;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T11:14:05;25.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T11:16:31;25.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T11:19:00;25.80;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T11:21:23;25.80;99.80
5086;DHT22;4715;51.660;7.082;2023-05-28T11:24:02;25.70;99.80
5086;DHT22;4715;51.660;7.082;2023-05-28T11:26:24;25.70;99.70
5086;DHT22;4715;51.660;7.082;2023-05-28T11:28:47;25.70;99.80
5086;DHT22;4715;51.660;7.082;2023-05-28T11:31:11;25.60;99.70
5086;DHT22;4715;51.660;7.082;2023-05-28T11:33:34;25.40;99.60
5086;DHT22;4715;51.660;7.082;2023-05-28T11:35:59;25.20;99.70
5086;DHT22;4715;51.660;7.082;2023-05-28T11:38:22;25.10;99.80
5086;DHT22;4715;51.660;7.082;2023-05-28T11:40:45;25.10;99.90
5086;DHT22;4715;51.660;7.082;2023-05-28T11:43:08;25.20;99.80
5086;DHT22;4715;51.660;7.082;2023-05-28T11:45:36;25.30;99.60
5086;DHT22;4715;51.660;7.082;2023-05-28T11:47:58;25.30;99.60
5086;DHT22;4715;51.660;7.082;2023-05-28T11:50:20;25.40;99.60
5086;DHT22;4715;51.660;7.082;2023-05-28T11:52:45;25.40;99.50
5086;DHT22;4715;51.660;7.082;2023-05-28T11:55:09;25.50;99.40
5086;DHT22;4715;51.660;7.082;2023-05-28T11:57:33;25.60;99.30
5086;DHT22;4715;51.660;7.082;2023-05-28T12:00:02;25.60;99.20
5086;DHT22;4715;51.660;7.082;2023-05-28T12:02:28;25.60;98.80
5086;DHT22;4715;51.660;7.082;2023-05-28T12:04:55;25.60;98.70
5086;DHT22;4715;51.660;7.082;2023-05-28T12:07:18;25.80;98.50
5086;DHT22;4715;51.660;7.082;2023-05-28T12:09:40;25.90;98.40
5086;DHT22;4715;51.660;7.082;2023-05-28T12:12:03;26.10;98.40
5086;DHT22;4715;51.660;7.082;2023-05-28T12:14:27;26.10;98.10
5086;DHT22;4715;51.660;7.082;2023-05-28T12:16:49;26.20;98.10
5086;DHT22;4715;51.660;7.082;2023-05-28T12:19:12;26.20;98.00
5086;DHT22;4715;51.660;7.082;2023-05-28T12:21:35;26.20;97.80
5086;DHT22;4715;51.660;7.082;2023-05-28T12:24:09;26.20;97.80
5086;DHT22;4715;51.660;7.082;2023-05-28T12:26:32;26.20;97.60
5086;DHT22;4715;51.660;7.082;2023-05-28T12:28:54;26.20;97.40
5086;DHT22;4715;51.660;7.082;2023-05-28T12:31:17;26.20;97.10
5086;DHT22;4715;51.660;7.082;2023-05-28T12:33:48;26.30;96.90
5086;DHT22;4715;51.660;7.082;2023-05-28T12:36:10;26.30;96.60
5086;DHT22;4715;51.660;7.082;2023-05-28T12:38:32;26.30;96.40
5086;DHT22;4715;51.660;7.082;2023-05-28T12:40:55;26.30;96.10
5086;DHT22;4715;51.660;7.082;2023-05-28T12:43:24;26.30;96.20
5086;DHT22;4715;51.660;7.082;2023-05-28T12:45:46;26.40;96.10
5086;DHT22;4715;51.660;7.082;2023-05-28T12:48:10;26.50;96.40
5086;DHT22;4715;51.660;7.082;2023-05-28T12:50:33;26.60;96.10
5086;DHT22;4715;51.660;7.082;2023-05-28T12:52:54;26.70;95.90
5086;DHT22;4715;51.660;7.082;2023-05-28T12:55:20;26.80;95.80
5086;DHT22;4715;51.660;7.082;2023-05-28T12:57:42;26.90;95.80
5086;DHT22;4715;51.660;7.082;2023-05-28T13:00:05;26.90;95.50
5086;DHT22;4715;51.660;7.082;2023-05-28T13:02:31;26.90;95.40
5086;DHT22;4715;51.660;7.082;2023-05-28T13:04:54;26.90;95.40
5086;DHT22;4715;51.660;7.082;2023-05-28T13:07:16;26.90;95.40
5086;DHT22;4715;51.660;7.082;2023-05-28T13:09:38;26.90;95.30
5086;DHT22;4715;51.660;7.082;2023-05-28T13:12:03;26.80;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T13:14:26;26.70;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T13:16:48;26.60;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T13:19:10;26.60;95.60
5086;DHT22;4715;51.660;7.082;2023-05-28T13:21:33;26.60;95.50
5086;DHT22;4715;51.660;7.082;2023-05-28T13:23:57;26.60;95.40
5086;DHT22;4715;51.660;7.082;2023-05-28T13:26:20;26.60;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T13:28:42;26.50;95.00
5086;DHT22;4715;51.660;7.082;2023-05-28T13:31:04;26.50;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T13:33:26;26.50;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T13:35:48;26.50;95.00
5086;DHT22;4715;51.660;7.082;2023-05-28T13:38:13;26.50;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T13:40:36;26.50;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T13:42:58;26.60;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T13:45:20;26.60;94.90
5086;DHT22;4715;51.660;7.082;2023-05-28T13:47:42;26.60;95.30
5086;DHT22;4715;51.660;7.082;2023-05-28T13:50:05;26.60;95.00
5086;DHT22;4715;51.660;7.082;2023-05-28T13:52:26;26.50;95.00
5086;DHT22;4715;51.660;7.082;2023-05-28T13:54:50;26.60;95.00
5086;DHT22;4715;51.660;7.082;2023-05-28T13:57:12;26.50;94.90
5086;DHT22;4715;51.660;7.082;2023-05-28T13:59:34;26.40;95.00
5086;DHT22;4715;51.660;7.082;2023-05-28T14:01:56;26.50;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T14:04:18;26.50;95.00
5086;DHT22;4715;51.660;7.082;2023-05-28T14:06:41;26.40;95.00
5086;DHT22;4715;51.660;7.082;2023-05-28T14:09:03;26.30;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T14:11:27;26.30;95.20
5086;DHT22;4715;51.660;7.082;2023-05-28T14:13:49;26.30;95.20
5086;DHT22;4715;51.660;7.082;2023-05-28T14:16:12;26.30;95.20
5086;DHT22;4715;51.660;7.082;2023-05-28T14:18:34;26.30;95.30
5086;DHT22;4715;51.660;7.082;2023-05-28T14:20:56;26.20;95.30
5086;DHT22;4715;51.660;7.082;2023-05-28T14:23:18;26.20;95.30
5086;DHT22;4715;51.660;7.082;2023-05-28T14:25:40;26.20;95.40
5086;DHT22;4715;51.660;7.082;2023-05-28T14:28:05;26.20;95.40
5086;DHT22;4715;51.660;7.082;2023-05-28T14:30:27;26.30;95.40
5086;DHT22;4715;51.660;7.082;2023-05-28T14:32:50;26.30;95.40
5086;DHT22;4715;51.660;7.082;2023-05-28T14:35:12;26.30;95.30
5086;DHT22;4715;51.660;7.082;2023-05-28T14:37:34;26.30;95.40
5086;DHT22;4715;51.660;7.082;2023-05-28T14:39:56;26.40;95.50
5086;DHT22;4715;51.660;7.082;2023-05-28T14:42:18;26.40;95.40
5086;DHT22;4715;51.660;7.082;2023-05-28T14:44:48;26.50;95.40
5086;DHT22;4715;51.660;7.082;2023-05-28T14:47:11;26.50;95.30
5086;DHT22;4715;51.660;7.082;2023-05-28T14:49:33;26.50;95.30
5086;DHT22;4715;51.660;7.082;2023-05-28T14:51:57;26.40;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T14:54:18;26.30;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T14:56:40;26.30;95.20
5086;DHT22;4715;51.660;7.082;2023-05-28T14:59:02;26.30;95.60
5086;DHT22;4715;51.660;7.082;2023-05-28T15:01:25;26.30;95.30
5086;DHT22;4715;51.660;7.082;2023-05-28T15:03:47;26.30;95.30
5086;DHT22;4715;51.660;7.082;2023-05-28T15:06:09;26.30;95.30
5086;DHT22;4715;51.660;7.082;2023-05-28T15:08:31;26.40;95.30
5086;DHT22;4715;51.660;7.082;2023-05-28T15:10:53;26.40;95.10
5086;DHT22;4715;51.660;7.082;2023-05-28T15:13:15;26.30;95.00
5086;DHT22;4715;51.660;7.082;2023-05-28T15:15:38;26.30;94.90
5086;DHT22;4715;51.660;7.082;2023-05-28T15:18:02;26.20;94.90
5086;DHT22;4715;51.660;7.082;2023-05-28T15:20:23;26.10;94.80
5086;DHT22;4715;51.660;7.082;2023-05-28T15:22:46;26.10;94.70
5086;DHT22;4715;51.660;7.082;2023-05-28T15:25:08;26.00;94.70
5086;DHT22;4715;51.660;7.082;2023-05-28T15:27:30;25.90;94.80
5086;DHT22;4715;51.660;7.082;2023-05-28T15:29:53;25.90;94.90
5086;DHT22;4715;51.660;7.082;2023-05-28T15:32:16;25.90;95.00
5086;DHT22;4715;51.660;7.082;2023-05-28T15:34:40;25.80;95.00
5086;DHT22;4715;51.660;7.082;2023-05-28T15:37:03;25.90;95.10