sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18999;SDS011;9633;50.980;13.850;2023-04-21T00:01:21;44.07;;;26.20;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:02:55;44.20;;;26.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:04:28;38.33;;;24.67;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:06:03;37.73;;;23.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:07:37;37.03;;;24.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:09:12;47.33;;;28.23;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:10:44;50.53;;;29.33;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:12:18;44.10;;;27.50;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:13:51;42.10;;;26.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:15:24;43.30;;;26.43;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:16:57;42.43;;;25.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:18:30;41.37;;;25.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:20:04;42.00;;;24.77;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:21:39;39.00;;;24.30;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:23:12;41.37;;;25.57;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:24:46;35.97;;;23.47;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:26:20;33.20;;;22.17;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:27:54;34.90;;;23.03;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:29:27;32.17;;;22.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:31:00;38.43;;;24.07;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:32:32;38.20;;;24.37;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:34:05;41.67;;;25.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:35:38;36.53;;;23.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:37:11;33.93;;;22.20;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:38:44;38.00;;;24.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:40:19;39.03;;;25.33;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:41:52;37.93;;;24.33;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:43:26;36.20;;;24.43;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:44:59;34.00;;;22.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:46:34;34.43;;;23.77;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:48:08;33.63;;;21.47;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:49:42;33.80;;;23.07;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:51:16;36.10;;;23.23;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:52:49;33.30;;;21.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:54:23;38.17;;;23.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:55:58;53.67;;;26.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:57:32;41.50;;;25.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T00:59:04;46.80;;;27.43;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:00:37;40.53;;;24.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:02:10;37.83;;;24.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:03:44;37.03;;;23.17;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:05:18;35.07;;;23.07;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:06:51;37.23;;;24.03;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:08:23;40.60;;;25.63;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:09:57;38.30;;;24.17;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:11:32;33.73;;;21.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:13:05;34.53;;;22.50;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:14:39;37.17;;;23.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:16:17;32.27;;;22.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:17:50;39.40;;;24.57;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:19:25;34.03;;;22.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:21:00;43.50;;;25.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:22:37;85.83;;;28.17;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:24:11;39.27;;;24.33;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:25:47;44.90;;;26.17;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:27:21;45.17;;;26.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:28:57;44.60;;;26.30;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:30:30;40.57;;;24.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:32:04;38.40;;;24.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:33:39;40.00;;;24.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:35:12;40.97;;;25.67;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:36:45;38.93;;;24.33;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:38:20;38.30;;;22.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:39:55;39.20;;;23.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:41:30;38.50;;;23.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:43:03;40.40;;;24.50;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:44:37;37.20;;;23.63;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:46:10;36.27;;;23.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:47:43;42.93;;;26.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:49:17;47.20;;;27.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:50:49;46.57;;;26.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:52:22;45.50;;;26.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:53:58;39.90;;;25.77;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:55:31;44.63;;;27.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:57:05;44.77;;;26.90;;
18999;SDS011;9633;50.980;13.850;2023-04-21T01:58:38;46.37;;;28.77;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:00:12;50.17;;;29.27;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:01:46;46.47;;;28.50;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:03:19;50.70;;;30.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:04:51;48.97;;;29.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:06:24;50.80;;;27.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:07:56;47.10;;;28.47;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:09:31;48.33;;;29.17;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:11:04;47.17;;;27.50;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:12:37;45.80;;;26.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:14:13;43.20;;;27.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:15:45;45.00;;;27.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:17:18;46.63;;;27.47;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:18:51;51.57;;;29.63;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:20:24;42.63;;;24.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:21:56;38.87;;;25.17;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:23:29;41.50;;;24.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:25:04;36.07;;;23.67;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:26:38;38.50;;;24.03;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:28:11;33.90;;;24.37;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:29:44;34.33;;;23.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:31:17;35.20;;;21.97;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:32:51;35.17;;;22.07;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:34:25;31.60;;;20.00;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:35:57;34.67;;;21.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:37:30;43.00;;;24.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:39:03;33.87;;;21.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:40:38;30.83;;;20.60;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:42:11;32.40;;;20.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:43:43;30.53;;;19.17;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:45:17;32.47;;;20.17;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:46:49;35.63;;;22.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:48:23;32.47;;;20.90;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:49:57;33.83;;;21.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:51:30;29.00;;;19.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:53:03;33.77;;;20.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:54:36;31.37;;;20.90;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:56:11;35.73;;;20.07;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:57:44;29.30;;;19.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T02:59:17;39.23;;;22.33;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:00:50;29.80;;;19.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:02:23;35.47;;;21.60;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:03:56;31.30;;;20.67;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:05:29;29.83;;;20.00;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:07:02;31.40;;;19.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:08:35;34.53;;;21.33;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:10:09;35.57;;;22.97;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:11:45;32.33;;;20.33;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:13:18;37.47;;;22.90;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:14:54;38.03;;;22.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:16:26;32.67;;;20.97;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:17:59;34.77;;;21.57;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:19:33;38.60;;;22.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:21:06;42.33;;;25.03;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:22:39;39.83;;;23.97;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:24:11;41.13;;;25.37;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:25:44;36.13;;;22.27;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:27:18;32.27;;;21.43;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:28:51;30.20;;;19.67;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:30:24;32.07;;;20.67;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:31:57;35.23;;;20.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:33:30;34.67;;;21.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:35:03;30.13;;;18.60;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:36:37;30.23;;;19.27;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:38:11;30.63;;;19.60;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:39:44;33.83;;;20.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:41:17;33.53;;;20.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:42:53;35.20;;;21.50;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:44:26;32.37;;;20.20;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:45:59;30.87;;;18.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:47:32;30.57;;;19.77;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:49:05;34.00;;;21.00;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:50:38;41.63;;;23.67;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:52:11;34.67;;;21.53;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:53:44;35.03;;;20.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:55:18;37.10;;;21.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:56:51;36.88;;;21.30;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:58:24;35.67;;;19.23;;
18999;SDS011;9633;50.980;13.850;2023-04-21T03:59:58;31.87;;;20.03;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:01:32;35.83;;;20.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:03:05;35.27;;;21.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:04:39;35.33;;;20.53;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:06:12;37.50;;;22.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:07:45;37.25;;;22.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:09:18;37.30;;;22.03;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:10:51;36.40;;;22.20;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:12:25;35.10;;;22.00;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:13:59;35.00;;;21.50;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:15:32;34.73;;;22.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:17:05;36.47;;;22.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:18:38;32.60;;;21.43;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:20:11;39.63;;;22.60;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:21:44;36.57;;;21.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:23:19;37.20;;;21.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:24:52;30.50;;;20.47;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:26:27;40.23;;;24.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:28:00;39.60;;;23.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:29:35;33.63;;;20.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:31:08;33.80;;;21.07;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:32:41;32.43;;;20.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:34:14;42.80;;;25.27;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:35:47;34.03;;;21.67;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:37:21;29.03;;;19.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:38:55;32.30;;;20.90;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:40:28;34.50;;;22.20;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:42:05;36.17;;;22.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:43:39;37.20;;;23.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:45:14;36.67;;;23.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:46:47;41.07;;;25.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:48:20;42.77;;;25.97;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:49:53;37.50;;;24.27;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:51:26;36.13;;;24.03;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:52:59;35.07;;;24.53;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:54:32;43.53;;;26.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:56:05;41.87;;;27.03;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:57:39;40.80;;;27.30;;
18999;SDS011;9633;50.980;13.850;2023-04-21T04:59:12;38.57;;;25.97;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:00:47;40.17;;;25.20;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:02:20;33.47;;;22.63;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:03:54;35.37;;;21.97;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:05:28;33.57;;;22.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:07:01;25.77;;;19.47;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:08:36;24.03;;;18.03;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:10:10;22.23;;;17.03;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:11:43;22.40;;;15.57;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:13:16;22.17;;;16.33;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:14:49;21.63;;;16.67;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:16:24;20.87;;;15.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:17:57;20.27;;;16.30;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:19:30;23.13;;;16.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:21:06;24.07;;;17.37;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:22:39;23.10;;;16.97;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:24:12;25.00;;;17.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:25:45;26.40;;;17.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:27:18;26.03;;;18.00;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:28:51;23.33;;;17.53;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:30:26;23.37;;;16.63;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:32:01;23.30;;;17.53;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:33:36;21.80;;;16.57;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:35:09;19.27;;;15.57;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:36:42;23.00;;;16.43;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:38:15;19.87;;;15.23;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:39:48;18.27;;;14.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:41:23;19.00;;;13.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T05:42:56;16.17;;;12.57;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:22:56;13.30;;;8.33;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:24:30;13.23;;;8.97;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:26:05;12.50;;;9.33;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:27:39;15.70;;;9.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:29:12;14.03;;;9.07;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:30:46;12.87;;;8.57;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:32:19;9.93;;;8.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:33:53;9.97;;;8.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:35:26;13.97;;;8.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:37:00;10.80;;;7.63;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:38:35;12.33;;;7.90;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:40:13;10.83;;;7.30;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:41:47;12.27;;;7.90;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:43:20;12.53;;;7.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:44:54;12.97;;;7.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:46:28;11.00;;;7.53;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:48:02;9.20;;;7.33;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:49:36;10.00;;;7.67;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:51:10;11.67;;;7.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:52:43;13.73;;;7.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:54:19;9.17;;;7.17;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:55:53;9.97;;;7.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:57:26;10.87;;;8.23;;
18999;SDS011;9633;50.980;13.850;2023-04-21T07:59:02;11.10;;;8.00;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:00:35;9.73;;;7.97;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:02:08;15.57;;;7.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:03:42;8.97;;;7.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:05:16;8.77;;;7.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:06:49;7.83;;;7.00;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:08:23;11.10;;;7.07;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:09:58;11.63;;;7.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:11:31;10.80;;;6.97;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:13:05;12.90;;;7.57;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:14:38;7.40;;;6.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:16:11;11.60;;;6.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:17:45;9.57;;;7.57;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:19:18;10.97;;;6.37;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:20:52;10.33;;;6.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:22:28;8.37;;;6.23;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:24:01;9.60;;;6.23;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:25:36;9.97;;;6.30;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:27:10;9.70;;;5.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:28:43;11.47;;;6.07;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:30:19;7.97;;;4.97;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:31:55;7.80;;;5.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:33:28;8.97;;;5.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:35:02;9.60;;;4.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:36:35;8.80;;;4.30;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:38:09;8.40;;;4.20;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:39:42;6.87;;;3.77;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:41:17;9.43;;;3.77;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:42:51;9.27;;;4.03;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:44:25;9.13;;;3.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:45:59;7.53;;;3.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:47:33;6.77;;;3.97;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:49:07;11.40;;;3.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:50:41;11.57;;;3.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:52:17;8.20;;;3.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:53:50;11.40;;;3.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:55:24;8.43;;;3.53;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:56:59;6.70;;;3.20;;
18999;SDS011;9633;50.980;13.850;2023-04-21T08:58:45;8.00;;;3.50;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:00:19;9.40;;;3.27;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:02:05;9.30;;;3.20;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:03:38;10.30;;;3.33;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:05:12;9.03;;;2.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:06:54;6.93;;;3.90;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:08:27;7.53;;;3.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:10:02;9.00;;;3.43;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:11:36;12.07;;;3.07;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:13:11;8.43;;;3.27;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:14:45;8.47;;;3.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:16:19;9.33;;;3.50;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:17:53;7.63;;;3.27;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:19:28;10.30;;;3.43;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:21:05;9.93;;;3.27;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:22:38;9.50;;;3.20;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:24:12;8.43;;;3.20;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:25:45;10.60;;;3.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:27:19;10.63;;;3.50;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:28:54;7.27;;;3.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:30:28;11.67;;;3.23;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:32:01;10.50;;;3.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:33:35;11.00;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:35:27;10.93;;;3.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:37:01;10.67;;;3.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:38:35;11.23;;;3.07;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:40:11;7.73;;;2.63;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:41:45;6.53;;;2.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:43:18;10.90;;;3.40;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:44:53;8.40;;;3.03;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:46:47;8.27;;;2.90;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:48:21;5.77;;;3.23;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:49:59;7.10;;;3.03;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:51:33;8.43;;;2.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:53:26;7.30;;;3.00;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:55:00;9.00;;;3.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:56:35;8.73;;;3.27;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:58:09;7.80;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T09:59:45;7.33;;;2.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:01:21;8.27;;;2.87;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:02:56;8.17;;;2.63;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:04:30;11.97;;;3.07;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:06:04;8.20;;;3.23;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:07:39;10.67;;;3.07;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:09:12;7.13;;;2.50;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:10:46;7.53;;;2.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:12:21;7.90;;;3.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:13:54;9.13;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:15:28;9.53;;;2.60;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:17:04;7.13;;;2.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:18:38;8.53;;;3.30;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:20:14;8.33;;;3.13;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:21:48;8.30;;;3.10;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:23:28;10.97;;;3.17;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:25:02;7.03;;;2.67;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:26:36;8.10;;;2.73;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:28:10;7.33;;;3.20;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:29:43;7.17;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:31:28;5.40;;;2.90;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:33:03;6.37;;;2.90;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:34:37;9.97;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:36:11;8.07;;;2.43;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:37:46;7.27;;;2.93;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:39:27;5.90;;;2.60;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:41:07;6.93;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:42:40;6.90;;;2.63;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:44:14;7.30;;;2.53;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:45:48;8.67;;;3.23;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:47:25;4.63;;;2.53;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:49:04;8.37;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:50:38;6.30;;;2.70;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:52:11;5.07;;;2.60;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:53:46;6.70;;;2.83;;
18999;SDS011;9633;50.980;13.850;2023-04-21T10:55:20;8.43;;;2.93;;