sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2973;DHT22;1496;51.404;7.232;2023-04-06T00:00:49;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:03:18;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:05:47;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:08:14;4.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:10:42;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:13:08;4.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:15:35;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:18:02;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:20:29;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:22:56;4.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:25:27;4.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:27:54;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:30:21;4.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:32:49;4.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:35:16;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:37:45;4.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:40:12;4.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:42:40;4.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:45:07;4.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:47:34;4.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:50:02;4.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:52:28;4.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:54:56;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:57:23;4.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T00:59:54;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:02:21;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:04:52;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:07:29;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:10:11;4.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:12:48;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:15:26;4.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:17:53;4.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:20:20;4.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:22:48;4.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:25:15;4.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:27:51;4.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:30:42;4.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:33:21;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:36:05;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:38:31;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:40:59;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:43:31;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:46:04;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:48:36;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:51:14;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:54:01;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:56:54;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T01:59:41;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:02:20;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:04:56;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:07:25;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:09:55;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:12:33;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:15:00;3.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:17:28;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:19:54;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:22:22;3.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:24:48;3.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:27:14;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:29:45;3.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:32:21;3.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:34:49;3.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:37:20;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:39:48;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:42:17;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:44:45;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:47:12;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:49:41;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:52:09;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:54:35;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:57:03;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T02:59:36;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:02:20;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:04:49;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:07:26;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:09:53;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:12:21;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:15:07;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:17:36;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:20:08;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:22:35;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:25:04;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:27:33;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:29:59;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:32:32;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:34:59;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:37:25;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:39:56;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:42:24;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:45:00;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:47:28;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:50:01;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:52:30;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:54:58;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:57:25;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T03:59:52;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:02:19;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:04:46;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:07:13;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:09:40;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:12:07;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:14:34;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:17:02;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:19:29;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:21:57;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:24:32;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:27:00;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:29:31;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:32:02;4.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:34:32;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:37:00;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:39:41;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:42:10;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:44:42;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:47:10;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:49:43;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:52:13;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:54:52;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:57:24;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T04:59:52;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:02:19;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:04:55;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:07:26;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:09:56;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:12:26;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:15:06;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:17:36;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:20:06;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:22:42;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:25:10;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:27:39;3.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:30:15;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:32:46;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:35:17;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:37:47;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:40:14;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:42:42;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:45:11;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:47:44;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:50:21;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:52:49;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:55:20;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T05:57:59;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:00:26;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:03:02;4.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:05:31;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:08:08;4.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:10:38;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:13:09;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:15:35;4.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:18:01;4.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:20:30;4.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:23:01;4.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:25:31;4.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:27:59;4.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:30:28;4.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:32:57;5.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:35:24;5.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:37:51;5.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:40:22;5.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:42:50;5.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:45:26;5.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:47:54;5.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:50:21;5.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:52:49;5.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:55:17;5.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T06:57:45;6.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:00:15;6.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:02:46;6.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:05:13;6.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:07:40;6.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:10:12;6.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:12:40;6.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:15:07;6.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:17:34;6.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:20:02;6.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:22:31;6.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:24:57;6.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:27:26;6.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:29:56;7.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:32:25;7.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:34:52;7.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:37:19;7.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:39:47;7.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:42:15;7.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:44:43;7.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:47:11;7.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:49:38;7.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:52:06;7.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:54:34;7.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:57:01;7.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T07:59:28;8.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:01:55;8.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:04:23;8.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:06:49;8.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:09:17;8.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:11:44;8.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:14:12;8.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:16:43;8.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:19:12;8.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:21:38;9.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:24:07;9.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:26:37;9.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:29:04;9.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:31:34;9.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:34:04;9.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:36:34;9.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:39:02;10.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:41:30;9.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:44:00;9.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:46:26;9.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:48:59;9.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:51:27;9.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:53:55;9.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:56:23;9.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T08:58:53;9.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:01:26;9.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:03:59;9.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:06:27;9.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:08:54;10.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:11:23;10.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:13:54;10.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:16:22;10.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:18:50;10.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:21:20;10.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:23:47;10.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:26:15;10.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:28:49;10.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:31:27;10.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:33:55;10.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:36:33;10.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:39:02;10.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:41:34;10.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:44:06;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:46:42;10.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:49:10;10.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:51:54;11.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:54:23;10.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T09:57:15;11.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:02:50;11.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:05:55;11.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:08:26;11.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:10:56;11.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:13:24;11.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:15:52;11.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:18:19;11.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:23:41;11.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:26:14;11.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:28:44;12.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:31:12;12.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:33:40;12.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:36:26;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:38:57;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:44:22;12.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:46:55;12.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:49:25;12.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:51:57;12.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:54:26;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:56:53;12.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T10:59:21;12.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:01:49;12.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:04:17;12.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:06:48;12.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:09:27;12.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:11:54;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:14:21;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:16:49;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:19:18;13.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:21:46;13.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:24:21;13.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:26:56;13.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:29:23;13.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:32:00;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:34:29;12.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:37:07;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:39:42;13.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:42:10;13.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:44:37;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:47:10;13.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:49:38;12.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:52:26;12.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:54:54;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:57:27;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T11:59:54;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:02:21;13.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:04:48;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:07:16;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:09:44;13.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:12:11;13.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:14:38;13.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:17:05;13.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:19:32;13.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:21:59;13.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:24:25;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:26:54;13.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:29:21;13.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:31:48;13.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:34:16;13.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:36:45;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:39:11;13.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:41:38;12.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:44:08;13.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:46:35;12.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:49:02;12.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:51:29;12.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:53:57;12.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:56:25;12.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T12:58:52;12.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:01:19;12.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:03:47;12.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:06:13;12.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:08:43;12.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:11:11;12.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:13:44;12.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:16:11;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:18:37;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:21:05;12.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:23:32;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:26:09;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:28:37;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:31:07;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:33:34;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:36:03;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:38:30;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:40:57;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:43:23;12.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:45:53;12.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:48:21;12.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:50:49;12.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:53:18;12.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:55:53;12.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T13:58:20;12.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:00:47;12.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:03:14;12.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:05:42;11.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:08:08;12.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:10:40;11.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:13:08;11.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:15:36;11.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:18:04;11.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:20:32;11.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:23:03;11.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:25:29;11.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:27:58;11.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:30:24;11.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:32:50;11.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:35:17;11.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:37:43;11.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:40:11;11.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:42:37;11.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:45:05;11.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:47:34;11.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:50:01;11.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:52:29;11.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:54:56;11.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:57:23;11.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T14:59:53;11.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:02:21;10.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:04:49;10.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:07:17;10.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:09:42;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:12:08;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:14:36;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:17:02;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:19:30;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:21:59;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:24:24;10.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:26:51;10.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:29:18;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:31:46;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:34:12;10.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:36:38;10.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:39:06;10.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:41:34;10.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:44:02;10.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:46:30;10.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:49:01;10.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:51:27;10.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:53:57;10.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:56:25;10.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T15:58:53;10.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:01:20;10.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:03:47;10.00;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:06:15;9.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:08:41;9.80;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:11:07;9.90;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:13:35;9.70;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:16:02;9.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:18:29;9.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:20:58;9.60;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:23:26;9.50;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:25:54;9.40;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:28:23;9.30;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:30:51;9.20;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:33:18;9.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:35:45;9.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:38:12;9.10;1.00
2973;DHT22;1496;51.404;7.232;2023-04-06T16:40:40;8.90;5.40
2973;DHT22;1496;51.404;7.232;2023-04-06T16:43:06;8.90;6.70
2973;DHT22;1496;51.404;7.232;2023-04-06T16:45:36;8.80;15.20
2973;DHT22;1496;51.404;7.232;2023-04-06T16:48:04;8.80;27.30
2973;DHT22;1496;51.404;7.232;2023-04-06T16:50:32;8.60;35.70