sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3478;DHT22;37937;61.490;23.506;2023-10-08T00:01:52;2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:04:21;2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:06:47;2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:09:12;2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:11:41;2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:14:07;2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:16:36;2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:19:05;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:21:34;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:24:01;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:26:31;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:28:57;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:31:25;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:33:56;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:36:22;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:38:50;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:41:24;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:43:54;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:46:22;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:48:52;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:51:21;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:54:05;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:56:32;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T00:59:12;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:01:44;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:04:21;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:06:57;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:09:27;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:12:33;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:15:01;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:17:41;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:20:15;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:23:05;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:25:45;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:28:16;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:30:55;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:33:22;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:35:52;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:38:17;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:40:51;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:43:17;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:45:43;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:48:14;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:50:40;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:53:06;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:55:35;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T01:58:14;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:00:42;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:03:09;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:05:35;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:08:04;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:10:31;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:12:58;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:15:25;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:17:51;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:20:17;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:22:44;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:25:10;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:27:36;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:30:03;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:32:31;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:34:57;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:37:23;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:39:48;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:42:14;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:44:40;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:47:08;2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:49:37;2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:52:06;2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:54:34;1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:57:02;1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T02:59:35;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:02:06;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:04:42;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:07:13;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:09:47;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:12:15;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:14:42;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:17:15;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:19:48;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:22:13;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:24:44;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:27:13;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:29:40;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:32:10;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:34:51;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:37:21;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:39:47;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:42:23;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:44:49;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:47:18;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:49:45;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:52:11;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:54:38;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:57:08;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T03:59:40;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:02:07;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:04:38;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:07:20;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:09:59;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:12:50;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:15:18;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:17:44;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:20:14;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:23:06;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:25:39;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:28:04;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:30:35;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:33:01;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:35:36;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:38:05;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:40:37;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:43:23;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:48:18;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:50:47;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:53:32;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:56:02;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T04:58:34;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:01:05;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:03:52;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:06:33;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:08:59;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:11:24;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:14:02;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:16:42;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:19:26;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:22:15;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:24:53;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:27:54;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:30:22;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:32:53;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:35:41;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:38:11;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:40:56;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:43:22;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:46:03;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:48:54;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:51:34;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:54:12;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:56:58;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T05:59:36;1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:02:22;1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:05:13;1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:07:39;1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:10:21;2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:13:02;2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:18:22;2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:20:54;2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:23:20;2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:25:52;2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:28:25;2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:30:52;2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:33:22;2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:35:50;2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:38:28;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:40:59;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:43:43;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:46:09;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:48:38;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:51:08;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:53:47;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:56:16;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T06:58:45;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:01:13;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:03:38;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:06:04;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:08:42;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:11:08;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:13:37;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:16:04;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:18:31;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:20:59;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:23:37;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:26:15;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:28:43;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:31:13;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:33:41;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:36:12;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:38:41;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:41:10;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:43:42;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:46:08;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:48:35;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:51:00;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:53:27;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:56:03;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T07:58:35;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:01:05;3.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:03:32;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:06:07;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:08:38;3.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:11:04;3.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:13:40;3.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:16:08;3.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:18:51;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:21:18;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:23:47;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:26:14;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:29:00;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:31:27;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:33:57;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:36:26;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:38:52;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:41:18;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:43:47;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:46:13;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:48:39;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:51:05;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:53:32;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:55:58;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T08:58:25;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:00:51;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:03:17;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:05:45;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:08:15;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:10:43;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:13:19;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:15:46;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:18:12;3.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:20:39;3.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:23:12;3.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:25:38;3.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:28:05;3.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:30:36;3.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:33:11;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:35:41;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:38:08;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:40:37;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:43:03;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:45:30;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:47:56;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:50:25;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:52:59;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:55:26;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T09:57:52;4.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:00:20;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:02:58;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:05:30;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:07:56;4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:12:51;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:15:19;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:17:46;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:20:12;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:22:41;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:25:11;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:30:24;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:32:53;4.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:35:19;4.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:37:46;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:40:23;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:43:09;4.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:45:34;4.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:48:04;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:50:48;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:53:39;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:56:21;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T10:59:01;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:01:41;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:04:17;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:06:45;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:09:11;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:11:42;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:14:11;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:16:45;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:19:10;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:21:52;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:24:27;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:26:54;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:29:41;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:32:16;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:34:46;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:37:26;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:39:52;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:42:18;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:45:02;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:47:46;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:50:17;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:52:45;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:55:11;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T11:57:53;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:00:19;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:02:48;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:05:14;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:07:46;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:10:12;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:12:38;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:15:04;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:17:33;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:20:07;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:22:51;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:25:16;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:27:42;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:30:09;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:32:36;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:35:05;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:37:40;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:40:09;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:42:53;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:45:19;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:47:51;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:50:17;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:52:48;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:55:20;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T12:57:52;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:00:24;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:02:54;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:05:23;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:07:56;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:10:24;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:12:51;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:15:17;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:17:43;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:20:13;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:22:40;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:25:06;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:27:32;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:29:58;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:32:24;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:34:49;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:37:15;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:39:41;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:42:07;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:44:32;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:47:00;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:49:31;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:51:56;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:54:22;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:56:51;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T13:59:16;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:01:42;4.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:04:11;4.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:06:37;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:09:06;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:11:37;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:14:03;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:16:34;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:18:59;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:21:30;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:24:02;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:26:30;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:29:02;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:31:40;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:34:07;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:36:45;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:39:30;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:42:14;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:44:58;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:47:24;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:49:49;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:52:15;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:54:42;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:57:08;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T14:59:41;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:02:09;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:04:36;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:07:07;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:09:36;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:12:03;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:14:28;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:16:54;4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:19:23;4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:21:49;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:24:21;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:26:48;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:29:14;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:31:43;4.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:34:10;4.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:36:40;4.00;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:39:06;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:41:36;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:44:02;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:46:27;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:48:53;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:51:19;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:53:44;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:56:10;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T15:58:36;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T16:01:02;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T16:03:27;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T16:05:53;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T16:08:20;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T16:10:46;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T16:13:12;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T16:15:39;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-10-08T16:18:06;3.70;99.90