sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-04-16T00:00:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-16T00:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-16T00:20:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-16T00:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-16T00:40:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-16T00:50:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-16T01:00:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-16T01:10:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-16T01:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-16T01:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-16T01:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-16T01:50:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-16T02:00:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-16T02:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-16T02:20:01;3;1;
57623;PMS7003;43448;52.264;20.644;2023-04-16T02:30:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-16T02:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-16T02:50:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-16T03:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-16T03:10:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-16T03:20:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-16T03:30:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-16T03:40:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-16T03:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-16T04:00:01;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-16T04:10:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-16T04:20:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-16T04:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-16T04:40:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-16T04:50:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-16T05:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-16T05:10:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-16T05:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-16T05:30:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-16T05:40:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-16T05:50:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-16T06:00:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-04-16T06:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-16T06:20:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-04-16T06:30:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-04-16T06:40:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-16T06:50:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-04-16T07:00:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-16T07:10:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-16T07:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-16T07:30:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-16T07:40:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-16T07:50:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-16T08:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-16T08:10:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-04-16T08:20:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-04-16T08:30:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-16T08:40:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-16T08:50:02;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T09:00:01;17;15;
57623;PMS7003;43448;52.264;20.644;2023-04-16T09:10:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-16T09:20:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T09:30:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T09:40:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-16T09:50:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T10:00:01;15;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T10:10:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T10:20:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-04-16T10:30:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T10:40:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-04-16T10:50:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-04-16T11:00:01;12;8;
57623;PMS7003;43448;52.264;20.644;2023-04-16T11:10:02;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T11:20:01;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T11:30:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T11:40:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T11:50:14;13;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T12:00:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T12:10:04;15;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T12:20:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T12:30:02;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T12:40:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-04-16T12:50:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T13:00:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T13:10:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T13:20:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T13:30:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T13:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T13:50:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T14:00:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-16T14:10:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T14:20:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T14:30:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T14:40:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T14:50:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T15:00:01;14;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T15:10:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-16T15:20:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T15:30:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T15:40:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T15:50:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T16:00:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T16:10:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-04-16T16:20:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T16:30:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-04-16T16:40:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T16:50:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-04-16T17:00:01;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T17:10:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T17:20:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T17:30:01;15;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T17:40:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-16T17:50:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T18:00:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T18:10:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T18:20:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-04-16T18:30:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T18:40:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T18:50:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T19:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T19:10:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-04-16T19:20:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T19:30:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T19:40:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T19:50:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-16T20:00:01;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T20:10:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T20:20:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T20:30:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-16T20:40:00;15;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T20:50:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T21:00:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T21:10:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-04-16T21:20:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T21:30:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T21:40:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T21:50:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T22:00:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-16T22:10:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T22:20:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-04-16T22:30:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-16T22:40:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-16T22:50:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-16T23:00:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-04-16T23:10:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-16T23:20:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-16T23:30:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-16T23:40:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-16T23:50:01;11;8;
