sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55484;BME280;41345;51.704;5.146;2022-07-06T00:01:53;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T00:06:53;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T00:11:54;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T00:16:54;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T00:21:55;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T00:26:56;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T00:31:57;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T00:36:58;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T00:41:58;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T00:46:59;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T00:52:00;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T00:57:01;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T01:02:01;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T01:07:02;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T01:12:03;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T01:17:04;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T01:22:05;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T01:27:06;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T01:32:06;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T01:37:07;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T01:42:07;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T01:47:08;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T01:52:08;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T01:57:09;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T02:02:09;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T02:07:11;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T02:12:11;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T02:17:12;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T02:22:12;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T02:27:13;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T02:32:13;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T02:37:14;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T02:42:15;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T02:47:15;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T02:52:16;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T02:57:17;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T03:02:17;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T03:07:18;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T03:12:19;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T03:17:19;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T03:22:21;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T03:27:22;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T03:32:22;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T03:37:23;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T03:42:23;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T03:47:23;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T03:52:24;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T03:57:24;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T04:02:26;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T04:07:26;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T04:12:27;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T04:17:28;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T04:22:47;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T04:27:47;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T04:32:48;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T04:37:49;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T04:42:49;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T04:47:50;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T04:52:51;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T04:57:51;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T05:02:53;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T05:07:53;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T05:12:54;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T05:17:56;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T05:22:56;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T05:27:57;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T05:32:57;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T05:37:58;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T05:42:58;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T05:47:58;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T05:53:17;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T05:58:18;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T06:03:19;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T06:08:19;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T06:13:20;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T06:18:21;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T06:23:22;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T06:28:22;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T06:33:23;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T06:38:23;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T06:43:30;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T06:48:30;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T06:53:31;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T06:58:32;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T07:03:32;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T07:08:33;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T07:13:33;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T07:18:34;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T07:23:34;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T07:28:35;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T07:33:35;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T07:38:36;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T07:43:36;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T07:48:37;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T07:53:37;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T07:58:38;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T08:03:39;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T08:08:39;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T08:13:40;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T08:18:40;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T08:23:41;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T08:28:41;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T08:33:42;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T08:38:42;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T08:43:43;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T08:48:44;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T08:53:45;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T08:58:49;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T09:03:50;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T09:08:55;-17491.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T09:13:56;-15976.25;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T09:18:57;-6018.22;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T09:24:00;-4082.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T09:29:04;-4179.53;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T09:34:06;-8724.22;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T09:44:30;-5596.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T09:49:31;-487.56;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T09:54:33;1645.22;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T09:59:35;2991.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T10:04:36;6496.00;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T10:09:37;6224.03;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T10:14:39;5983.84;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T10:19:40;6708.41;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T10:24:42;6341.16;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T10:29:43;5203.84;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T10:34:44;3926.00;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T10:39:47;3082.97;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T10:45:06;2765.63;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T10:50:07;1062.34;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T10:55:08;3299.16;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T11:00:35;-982.94;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T11:05:42;-3138.06;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T11:10:47;-8006.38;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T11:15:50;-2048.75;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T11:21:20;3041.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T11:26:21;-6356.56;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T11:31:23;-2672.66;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T11:36:23;-8107.22;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T11:41:24;-8016.25;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T11:46:27;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T11:51:29;-16140.06;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T11:56:31;-14063.34;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T12:01:31;-14177.88;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T12:06:33;-17596.25;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T12:11:35;-15717.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T12:16:36;-9880.81;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T12:21:51;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T12:26:53;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T12:31:55;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T12:36:58;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T12:42:04;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T12:47:09;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T12:52:11;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T12:57:23;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T13:02:34;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T13:07:43;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T13:12:44;-11240.56;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T13:17:44;-12896.16;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T13:22:45;-17217.47;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T13:27:46;-16684.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T13:32:46;-17300.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T13:37:47;-12443.81;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T13:42:49;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T13:47:49;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T13:52:50;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T13:57:50;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T14:02:51;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T14:07:51;-17442.38;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T14:12:52;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T14:17:53;-16489.38;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T14:22:53;-15054.47;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T14:27:54;-16479.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T14:32:55;-13054.19;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T14:37:56;-14140.34;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T14:42:57;-17468.03;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T14:47:58;-16696.56;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T14:52:58;-16578.16;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T14:57:59;-15482.81;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T15:02:59;-16643.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T15:08:00;-7238.94;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T15:13:00;-12354.91;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T15:18:01;-7753.22;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T15:23:02;-7624.66;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T15:28:02;-3298.44;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T15:33:03;-2809.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T15:38:04;-2664.75;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T15:43:07;-3724.16;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T15:48:08;-1733.81;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T15:53:08;-2916.25;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T15:58:09;-3060.81;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T16:03:09;-3831.06;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T16:08:10;-3138.06;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T16:13:10;-4003.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T16:18:12;-519.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T16:23:13;-721.41;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T16:28:13;-1216.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T16:33:15;-1490.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T16:38:15;-1064.19;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T16:43:16;-2155.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T16:48:19;-1803.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T16:53:20;-3272.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T16:58:20;-2262.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T17:03:21;-3011.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T17:08:21;-2846.94;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T17:13:22;-2504.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T17:18:23;-1878.41;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T17:23:23;-2940.03;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T17:28:25;-2536.00;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T17:33:25;-3435.06;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T17:38:26;-3696.44;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T17:43:26;-2995.47;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T17:48:27;-3029.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T17:53:28;-2524.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T18:49:17;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T18:54:17;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T18:59:18;-17745.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-07-06T19:04:18;-17745.69;;;-145.21;100.00
