sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75740;BME280;64357;51.344;6.550;2022-12-07T00:01:16;101445.38;;;4.62;91.66
75740;BME280;64357;51.344;6.550;2022-12-07T00:03:43;101450.34;;;4.68;91.85
75740;BME280;64357;51.344;6.550;2022-12-07T00:06:13;101448.72;;;4.68;92.54
75740;BME280;64357;51.344;6.550;2022-12-07T00:08:39;101445.50;;;4.69;91.79
75740;BME280;64357;51.344;6.550;2022-12-07T00:11:07;101453.09;;;4.69;91.44
75740;BME280;64357;51.344;6.550;2022-12-07T00:13:34;101453.50;;;4.60;92.27
75740;BME280;64357;51.344;6.550;2022-12-07T00:16:02;101453.22;;;4.64;92.24
75740;BME280;64357;51.344;6.550;2022-12-07T00:18:29;101449.63;;;4.69;92.19
75740;BME280;64357;51.344;6.550;2022-12-07T00:21:15;101442.75;;;4.68;91.53
75740;BME280;64357;51.344;6.550;2022-12-07T00:23:41;101440.84;;;4.60;91.85
75740;BME280;64357;51.344;6.550;2022-12-07T00:26:15;101448.16;;;4.64;91.82
75740;BME280;64357;51.344;6.550;2022-12-07T00:28:41;101442.19;;;4.63;92.27
75740;BME280;64357;51.344;6.550;2022-12-07T00:31:11;101445.50;;;4.69;91.55
75740;BME280;64357;51.344;6.550;2022-12-07T00:33:37;101442.56;;;4.66;91.64
75740;BME280;64357;51.344;6.550;2022-12-07T00:36:09;101442.03;;;4.69;91.90
75740;BME280;64357;51.344;6.550;2022-12-07T00:38:38;101435.97;;;4.61;92.08
75740;BME280;64357;51.344;6.550;2022-12-07T00:41:07;101433.75;;;4.57;91.99
75740;BME280;64357;51.344;6.550;2022-12-07T00:43:35;101424.75;;;4.46;91.88
75740;BME280;64357;51.344;6.550;2022-12-07T00:46:02;101437.13;;;4.63;91.74
75740;BME280;64357;51.344;6.550;2022-12-07T00:48:28;101434.16;;;4.60;92.24
75740;BME280;64357;51.344;6.550;2022-12-07T00:50:53;101430.81;;;4.54;91.93
75740;BME280;64357;51.344;6.550;2022-12-07T00:53:19;101424.97;;;4.48;92.61
75740;BME280;64357;51.344;6.550;2022-12-07T00:55:45;101422.53;;;4.55;92.39
75740;BME280;64357;51.344;6.550;2022-12-07T00:58:10;101426.06;;;4.50;91.65
75740;BME280;64357;51.344;6.550;2022-12-07T01:00:37;101435.47;;;4.51;92.77
75740;BME280;64357;51.344;6.550;2022-12-07T01:03:04;101436.00;;;4.48;92.25
75740;BME280;64357;51.344;6.550;2022-12-07T01:05:31;101435.06;;;4.48;92.33
75740;BME280;64357;51.344;6.550;2022-12-07T01:07:57;101431.03;;;4.43;92.11
75740;BME280;64357;51.344;6.550;2022-12-07T01:10:23;101436.09;;;4.43;92.50
75740;BME280;64357;51.344;6.550;2022-12-07T01:12:51;101434.06;;;4.40;92.48
75740;BME280;64357;51.344;6.550;2022-12-07T01:15:16;101424.63;;;4.39;92.15
75740;BME280;64357;51.344;6.550;2022-12-07T01:17:41;101419.81;;;4.41;92.17
75740;BME280;64357;51.344;6.550;2022-12-07T01:20:07;101419.19;;;4.36;92.64
75740;BME280;64357;51.344;6.550;2022-12-07T01:22:42;101421.00;;;4.37;92.32
75740;BME280;64357;51.344;6.550;2022-12-07T01:25:11;101418.56;;;4.32;92.42
75740;BME280;64357;51.344;6.550;2022-12-07T01:27:37;101419.28;;;4.31;92.59
75740;BME280;64357;51.344;6.550;2022-12-07T01:30:04;101416.13;;;4.26;92.47
75740;BME280;64357;51.344;6.550;2022-12-07T01:32:30;101427.47;;;4.22;92.34
75740;BME280;64357;51.344;6.550;2022-12-07T01:34:56;101425.44;;;4.20;93.05
75740;BME280;64357;51.344;6.550;2022-12-07T01:37:21;101422.72;;;4.18;93.20
75740;BME280;64357;51.344;6.550;2022-12-07T01:39:50;101418.47;;;4.12;93.16
75740;BME280;64357;51.344;6.550;2022-12-07T01:42:18;101421.47;;;4.09;93.02
75740;BME280;64357;51.344;6.550;2022-12-07T01:47:47;101436.06;;;4.05;93.20
75740;BME280;64357;51.344;6.550;2022-12-07T01:50:18;101423.59;;;4.06;93.14
75740;BME280;64357;51.344;6.550;2022-12-07T01:52:51;101426.63;;;4.04;93.11
75740;BME280;64357;51.344;6.550;2022-12-07T01:55:19;101427.53;;;4.04;93.38
75740;BME280;64357;51.344;6.550;2022-12-07T01:57:48;101432.66;;;3.98;93.15
75740;BME280;64357;51.344;6.550;2022-12-07T02:00:17;101426.13;;;3.93;93.76
75740;BME280;64357;51.344;6.550;2022-12-07T02:02:50;101425.88;;;3.92;93.47
75740;BME280;64357;51.344;6.550;2022-12-07T02:05:21;101428.31;;;3.97;93.33
75740;BME280;64357;51.344;6.550;2022-12-07T02:07:48;101417.09;;;3.95;93.26
75740;BME280;64357;51.344;6.550;2022-12-07T02:10:22;101418.53;;;3.93;93.83
75740;BME280;64357;51.344;6.550;2022-12-07T02:13:11;101415.56;;;3.90;93.21
75740;BME280;64357;51.344;6.550;2022-12-07T02:18:17;101412.34;;;3.91;93.13
75740;BME280;64357;51.344;6.550;2022-12-07T02:31:14;101418.38;;;3.86;93.49
75740;BME280;64357;51.344;6.550;2022-12-07T02:34:14;101422.25;;;3.90;93.35
75740;BME280;64357;51.344;6.550;2022-12-07T02:36:46;101430.25;;;3.93;93.32
75740;BME280;64357;51.344;6.550;2022-12-07T02:39:26;101432.16;;;3.88;93.30
75740;BME280;64357;51.344;6.550;2022-12-07T02:42:02;101416.56;;;3.85;93.16
75740;BME280;64357;51.344;6.550;2022-12-07T02:44:32;101420.72;;;3.85;93.26
75740;BME280;64357;51.344;6.550;2022-12-07T02:47:05;101417.19;;;3.90;93.57
75740;BME280;64357;51.344;6.550;2022-12-07T02:49:32;101420.91;;;3.86;93.04
75740;BME280;64357;51.344;6.550;2022-12-07T02:51:57;101411.41;;;3.78;92.96
75740;BME280;64357;51.344;6.550;2022-12-07T02:54:23;101410.41;;;3.83;93.56
75740;BME280;64357;51.344;6.550;2022-12-07T02:56:58;101415.56;;;3.78;93.45
75740;BME280;64357;51.344;6.550;2022-12-07T03:10:13;101418.59;;;3.57;93.29
75740;BME280;64357;51.344;6.550;2022-12-07T03:12:55;101411.53;;;3.54;93.96
75740;BME280;64357;51.344;6.550;2022-12-07T03:15:30;101410.75;;;3.61;93.45
75740;BME280;64357;51.344;6.550;2022-12-07T03:17:57;101429.34;;;3.61;93.77
75740;BME280;64357;51.344;6.550;2022-12-07T03:20:25;101421.97;;;3.63;93.60
75740;BME280;64357;51.344;6.550;2022-12-07T03:22:53;101412.44;;;3.86;93.70
75740;BME280;64357;51.344;6.550;2022-12-07T03:25:19;101415.63;;;3.72;93.25
75740;BME280;64357;51.344;6.550;2022-12-07T03:27:51;101409.00;;;3.54;93.36
75740;BME280;64357;51.344;6.550;2022-12-07T03:30:23;101410.94;;;3.62;93.14
75740;BME280;64357;51.344;6.550;2022-12-07T03:35:44;101414.53;;;3.52;92.85
75740;BME280;64357;51.344;6.550;2022-12-07T03:41:04;101421.09;;;3.44;94.07
75740;BME280;64357;51.344;6.550;2022-12-07T03:43:31;101417.19;;;3.46;93.85
75740;BME280;64357;51.344;6.550;2022-12-07T03:46:19;101413.19;;;3.35;94.02
75740;BME280;64357;51.344;6.550;2022-12-07T03:49:00;101411.13;;;3.33;94.13
75740;BME280;64357;51.344;6.550;2022-12-07T03:51:56;101413.38;;;3.37;94.21
75740;BME280;64357;51.344;6.550;2022-12-07T03:54:51;101413.66;;;3.33;93.70
75740;BME280;64357;51.344;6.550;2022-12-07T03:57:17;101421.22;;;3.33;93.89
75740;BME280;64357;51.344;6.550;2022-12-07T03:59:46;101414.38;;;3.32;94.22
75740;BME280;64357;51.344;6.550;2022-12-07T04:02:12;101411.84;;;3.32;94.33
75740;BME280;64357;51.344;6.550;2022-12-07T04:04:39;101407.56;;;3.25;94.39
75740;BME280;64357;51.344;6.550;2022-12-07T04:07:04;101405.03;;;3.25;94.36
75740;BME280;64357;51.344;6.550;2022-12-07T04:09:30;101409.38;;;3.26;94.23
75740;BME280;64357;51.344;6.550;2022-12-07T04:11:55;101409.66;;;3.22;93.95
75740;BME280;64357;51.344;6.550;2022-12-07T04:14:20;101415.34;;;3.27;93.98
75740;BME280;64357;51.344;6.550;2022-12-07T04:16:51;101413.53;;;3.26;93.78
75740;BME280;64357;51.344;6.550;2022-12-07T04:19:18;101414.22;;;3.25;93.46
75740;BME280;64357;51.344;6.550;2022-12-07T04:21:44;101420.38;;;3.27;93.46
75740;BME280;64357;51.344;6.550;2022-12-07T04:24:11;101415.16;;;3.25;93.03
75740;BME280;64357;51.344;6.550;2022-12-07T04:26:37;101406.72;;;3.19;93.69
75740;BME280;64357;51.344;6.550;2022-12-07T04:29:02;101416.97;;;3.26;93.20
75740;BME280;64357;51.344;6.550;2022-12-07T04:31:28;101412.53;;;3.31;92.84
75740;BME280;64357;51.344;6.550;2022-12-07T04:33:53;101409.38;;;3.26;93.28
75740;BME280;64357;51.344;6.550;2022-12-07T04:36:18;101394.09;;;3.37;92.67
75740;BME280;64357;51.344;6.550;2022-12-07T04:38:47;101392.06;;;3.35;92.98
75740;BME280;64357;51.344;6.550;2022-12-07T04:41:13;101395.91;;;3.38;92.99
75740;BME280;64357;51.344;6.550;2022-12-07T04:43:40;101395.81;;;3.44;91.92
75740;BME280;64357;51.344;6.550;2022-12-07T04:46:08;101396.72;;;3.44;91.86
75740;BME280;64357;51.344;6.550;2022-12-07T04:48:33;101397.72;;;3.39;92.19
75740;BME280;64357;51.344;6.550;2022-12-07T04:51:02;101387.50;;;3.32;92.53
75740;BME280;64357;51.344;6.550;2022-12-07T04:53:28;101397.13;;;3.35;92.61
75740;BME280;64357;51.344;6.550;2022-12-07T04:55:56;101402.78;;;3.39;91.78
75740;BME280;64357;51.344;6.550;2022-12-07T04:58:23;101400.97;;;3.38;91.90
75740;BME280;64357;51.344;6.550;2022-12-07T05:00:48;101405.53;;;3.41;92.13
75740;BME280;64357;51.344;6.550;2022-12-07T05:03:16;101406.38;;;3.47;92.25
75740;BME280;64357;51.344;6.550;2022-12-07T05:05:44;101400.31;;;3.52;91.47
75740;BME280;64357;51.344;6.550;2022-12-07T05:08:12;101400.91;;;3.57;91.86
75740;BME280;64357;51.344;6.550;2022-12-07T05:10:37;101402.97;;;3.59;91.62
75740;BME280;64357;51.344;6.550;2022-12-07T05:13:07;101399.22;;;3.63;90.93
75740;BME280;64357;51.344;6.550;2022-12-07T05:15:32;101394.16;;;3.63;90.89
75740;BME280;64357;51.344;6.550;2022-12-07T05:17:59;101388.72;;;3.60;90.76
75740;BME280;64357;51.344;6.550;2022-12-07T05:20:25;101388.63;;;3.65;91.11
75740;BME280;64357;51.344;6.550;2022-12-07T05:22:52;101397.66;;;3.76;90.28
75740;BME280;64357;51.344;6.550;2022-12-07T05:25:18;101397.03;;;3.71;90.67
75740;BME280;64357;51.344;6.550;2022-12-07T05:27:45;101391.78;;;3.70;90.65
75740;BME280;64357;51.344;6.550;2022-12-07T05:30:11;101397.94;;;3.72;90.67
75740;BME280;64357;51.344;6.550;2022-12-07T05:32:37;101405.53;;;3.72;90.82
75740;BME280;64357;51.344;6.550;2022-12-07T05:35:05;101400.47;;;3.72;90.56
75740;BME280;64357;51.344;6.550;2022-12-07T05:37:30;101397.88;;;3.78;90.21
75740;BME280;64357;51.344;6.550;2022-12-07T05:39:58;101396.16;;;3.84;90.40
75740;BME280;64357;51.344;6.550;2022-12-07T05:42:23;101381.00;;;3.84;89.87
75740;BME280;64357;51.344;6.550;2022-12-07T05:44:49;101392.91;;;3.85;90.31
75740;BME280;64357;51.344;6.550;2022-12-07T05:47:17;101396.34;;;3.72;90.97
75740;BME280;64357;51.344;6.550;2022-12-07T05:49:45;101391.91;;;3.77;90.28
75740;BME280;64357;51.344;6.550;2022-12-07T05:52:13;101383.09;;;3.81;90.59
75740;BME280;64357;51.344;6.550;2022-12-07T05:54:38;101387.03;;;3.79;90.74
75740;BME280;64357;51.344;6.550;2022-12-07T05:57:03;101388.66;;;3.78;90.50
75740;BME280;64357;51.344;6.550;2022-12-07T05:59:34;101387.25;;;3.80;90.96
75740;BME280;64357;51.344;6.550;2022-12-07T06:02:03;101385.50;;;3.73;91.14
75740;BME280;64357;51.344;6.550;2022-12-07T06:04:32;101395.00;;;3.69;91.30
75740;BME280;64357;51.344;6.550;2022-12-07T06:07:01;101393.19;;;3.68;91.07
75740;BME280;64357;51.344;6.550;2022-12-07T06:09:27;101390.56;;;3.73;91.08
75740;BME280;64357;51.344;6.550;2022-12-07T06:11:53;101392.19;;;3.73;90.66
75740;BME280;64357;51.344;6.550;2022-12-07T06:14:37;101389.84;;;3.74;91.08
75740;BME280;64357;51.344;6.550;2022-12-07T06:17:03;101400.31;;;3.83;90.82
75740;BME280;64357;51.344;6.550;2022-12-07T06:19:31;101392.19;;;3.73;90.98
75740;BME280;64357;51.344;6.550;2022-12-07T06:21:57;101389.84;;;3.74;91.68
75740;BME280;64357;51.344;6.550;2022-12-07T06:24:22;101389.75;;;3.67;90.64
75740;BME280;64357;51.344;6.550;2022-12-07T06:26:48;101392.69;;;3.70;90.85
75740;BME280;64357;51.344;6.550;2022-12-07T06:29:17;101390.44;;;3.66;91.40
75740;BME280;64357;51.344;6.550;2022-12-07T06:31:43;101393.59;;;3.71;90.99
75740;BME280;64357;51.344;6.550;2022-12-07T06:34:10;101388.03;;;3.73;90.63
75740;BME280;64357;51.344;6.550;2022-12-07T06:36:37;101383.78;;;3.67;90.71
75740;BME280;64357;51.344;6.550;2022-12-07T06:39:03;101389.25;;;3.70;90.77
75740;BME280;64357;51.344;6.550;2022-12-07T06:41:28;101384.22;;;3.70;91.29
75740;BME280;64357;51.344;6.550;2022-12-07T06:43:54;101393.59;;;3.71;91.34
75740;BME280;64357;51.344;6.550;2022-12-07T06:46:20;101394.50;;;3.71;91.15
75740;BME280;64357;51.344;6.550;2022-12-07T06:48:45;101392.28;;;3.67;91.30
75740;BME280;64357;51.344;6.550;2022-12-07T06:51:10;101402.56;;;3.69;91.15
75740;BME280;64357;51.344;6.550;2022-12-07T06:53:38;101405.34;;;3.70;91.89
75740;BME280;64357;51.344;6.550;2022-12-07T06:56:04;101396.50;;;3.61;91.72
75740;BME280;64357;51.344;6.550;2022-12-07T06:58:32;101405.63;;;3.66;91.26
75740;BME280;64357;51.344;6.550;2022-12-07T07:00:57;101400.34;;;3.65;91.31
75740;BME280;64357;51.344;6.550;2022-12-07T07:03:22;101402.53;;;3.56;91.69
75740;BME280;64357;51.344;6.550;2022-12-07T07:05:48;101397.59;;;3.63;91.23
75740;BME280;64357;51.344;6.550;2022-12-07T07:08:14;101397.56;;;3.51;91.32
75740;BME280;64357;51.344;6.550;2022-12-07T07:10:42;101402.41;;;3.49;91.86
75740;BME280;64357;51.344;6.550;2022-12-07T07:13:10;101401.59;;;3.43;91.75
75740;BME280;64357;51.344;6.550;2022-12-07T07:15:37;101396.22;;;3.34;92.21
75740;BME280;64357;51.344;6.550;2022-12-07T07:18:02;101399.78;;;3.42;91.76
75740;BME280;64357;51.344;6.550;2022-12-07T07:20:30;101398.03;;;3.35;91.73
75740;BME280;64357;51.344;6.550;2022-12-07T07:22:55;101399.72;;;3.29;92.03
75740;BME280;64357;51.344;6.550;2022-12-07T07:25:21;101402.53;;;3.25;92.62
75740;BME280;64357;51.344;6.550;2022-12-07T07:27:47;101405.75;;;3.24;92.57
75740;BME280;64357;51.344;6.550;2022-12-07T07:30:12;101405.31;;;3.21;92.08
75740;BME280;64357;51.344;6.550;2022-12-07T07:32:38;101408.34;;;3.18;91.93
75740;BME280;64357;51.344;6.550;2022-12-07T07:35:03;101403.38;;;3.13;92.17
75740;BME280;64357;51.344;6.550;2022-12-07T07:37:29;101407.97;;;3.10;92.67
75740;BME280;64357;51.344;6.550;2022-12-07T07:39:54;101416.91;;;3.13;91.95
75740;BME280;64357;51.344;6.550;2022-12-07T07:42:22;101411.47;;;3.05;92.04
75740;BME280;64357;51.344;6.550;2022-12-07T07:44:50;101410.09;;;3.07;92.32
75740;BME280;64357;51.344;6.550;2022-12-07T07:47:17;101420.47;;;3.03;92.54
75740;BME280;64357;51.344;6.550;2022-12-07T07:49:43;101421.88;;;3.01;93.01
75740;BME280;64357;51.344;6.550;2022-12-07T07:52:09;101410.88;;;3.00;92.32
75740;BME280;64357;51.344;6.550;2022-12-07T07:54:35;101417.09;;;2.97;92.15
75740;BME280;64357;51.344;6.550;2022-12-07T07:57:03;101423.06;;;2.97;92.54
75740;BME280;64357;51.344;6.550;2022-12-07T07:59:28;101420.19;;;2.88;93.12
75740;BME280;64357;51.344;6.550;2022-12-07T08:01:54;101415.09;;;2.94;92.68
75740;BME280;64357;51.344;6.550;2022-12-07T08:04:19;101420.97;;;3.00;92.83
75740;BME280;64357;51.344;6.550;2022-12-07T08:06:45;101423.13;;;2.91;92.90
75740;BME280;64357;51.344;6.550;2022-12-07T08:09:10;101425.38;;;2.96;92.70
75740;BME280;64357;51.344;6.550;2022-12-07T08:11:35;101430.22;;;2.94;92.95
75740;BME280;64357;51.344;6.550;2022-12-07T08:14:02;101422.16;;;2.97;92.93
75740;BME280;64357;51.344;6.550;2022-12-07T08:16:27;101427.00;;;2.95;92.67
75740;BME280;64357;51.344;6.550;2022-12-07T08:18:55;101429.91;;;2.98;93.40
75740;BME280;64357;51.344;6.550;2022-12-07T08:21:21;101431.78;;;2.99;92.96
75740;BME280;64357;51.344;6.550;2022-12-07T08:23:46;101430.16;;;3.00;93.02
75740;BME280;64357;51.344;6.550;2022-12-07T08:26:14;101430.16;;;3.00;92.90
75740;BME280;64357;51.344;6.550;2022-12-07T08:28:41;101438.63;;;3.00;92.86
75740;BME280;64357;51.344;6.550;2022-12-07T08:31:17;101431.78;;;2.99;92.97
75740;BME280;64357;51.344;6.550;2022-12-07T08:33:46;101440.84;;;3.04;93.11
75740;BME280;64357;51.344;6.550;2022-12-07T08:36:12;101444.53;;;3.06;92.77
75740;BME280;64357;51.344;6.550;2022-12-07T08:38:39;101444.72;;;3.08;93.00
75740;BME280;64357;51.344;6.550;2022-12-07T08:41:07;101435.81;;;3.04;93.07
75740;BME280;64357;51.344;6.550;2022-12-07T08:43:36;101433.53;;;3.06;93.04
75740;BME280;64357;51.344;6.550;2022-12-07T08:46:25;101434.84;;;3.09;92.79
75740;BME280;64357;51.344;6.550;2022-12-07T08:48:59;101431.06;;;3.18;93.10
75740;BME280;64357;51.344;6.550;2022-12-07T08:51:27;101428.69;;;3.26;92.34
75740;BME280;64357;51.344;6.550;2022-12-07T08:53:54;101433.78;;;3.38;92.28
75740;BME280;64357;51.344;6.550;2022-12-07T08:56:22;101436.66;;;3.47;92.11
75740;BME280;64357;51.344;6.550;2022-12-07T08:58:49;101432.84;;;3.56;91.32
75740;BME280;64357;51.344;6.550;2022-12-07T09:01:14;101418.91;;;3.53;91.60
75740;BME280;64357;51.344;6.550;2022-12-07T09:03:42;101425.19;;;3.62;91.56
75740;BME280;64357;51.344;6.550;2022-12-07T09:06:08;101421.28;;;3.64;91.36
75740;BME280;64357;51.344;6.550;2022-12-07T09:08:37;101417.97;;;3.70;91.15
75740;BME280;64357;51.344;6.550;2022-12-07T09:11:06;101424.91;;;3.66;91.41
75740;BME280;64357;51.344;6.550;2022-12-07T09:13:33;101426.94;;;3.68;90.91
75740;BME280;64357;51.344;6.550;2022-12-07T09:15:59;101427.16;;;3.70;91.04
75740;BME280;64357;51.344;6.550;2022-12-07T09:18:24;101426.13;;;3.75;90.72
75740;BME280;64357;51.344;6.550;2022-12-07T09:20:50;101424.31;;;3.74;90.53
75740;BME280;64357;51.344;6.550;2022-12-07T09:23:16;101439.13;;;3.84;90.65
75740;BME280;64357;51.344;6.550;2022-12-07T09:25:41;101440.16;;;3.91;90.44
75740;BME280;64357;51.344;6.550;2022-12-07T09:28:06;101432.09;;;4.07;90.43
75740;BME280;64357;51.344;6.550;2022-12-07T09:30:32;101440.97;;;4.10;89.31
75740;BME280;64357;51.344;6.550;2022-12-07T09:32:57;101433.41;;;4.10;89.09
75740;BME280;64357;51.344;6.550;2022-12-07T09:35:25;101433.81;;;4.13;88.81
75740;BME280;64357;51.344;6.550;2022-12-07T09:37:50;101434.34;;;4.11;88.86
75740;BME280;64357;51.344;6.550;2022-12-07T09:40:17;101430.88;;;4.10;88.96
75740;BME280;64357;51.344;6.550;2022-12-07T09:42:47;101429.47;;;4.12;88.61
75740;BME280;64357;51.344;6.550;2022-12-07T09:45:33;101425.34;;;4.13;88.47
75740;BME280;64357;51.344;6.550;2022-12-07T09:47:59;101435.16;;;4.30;88.11
75740;BME280;64357;51.344;6.550;2022-12-07T09:50:28;101431.31;;;4.26;88.36
75740;BME280;64357;51.344;6.550;2022-12-07T09:52:58;101424.34;;;4.31;88.08
75740;BME280;64357;51.344;6.550;2022-12-07T09:55:31;101430.13;;;4.30;87.86
75740;BME280;64357;51.344;6.550;2022-12-07T09:57:57;101429.91;;;4.28;88.42
75740;BME280;64357;51.344;6.550;2022-12-07T10:00:23;101434.03;;;4.27;87.63
75740;BME280;64357;51.344;6.550;2022-12-07T10:02:55;101426.16;;;4.19;88.01
75740;BME280;64357;51.344;6.550;2022-12-07T10:05:29;101428.59;;;4.24;88.12
75740;BME280;64357;51.344;6.550;2022-12-07T10:07:55;101423.09;;;4.21;87.84
75740;BME280;64357;51.344;6.550;2022-12-07T10:10:30;101427.69;;;4.24;87.63
75740;BME280;64357;51.344;6.550;2022-12-07T10:12:58;101434.03;;;4.27;87.99
75740;BME280;64357;51.344;6.550;2022-12-07T10:15:53;101427.25;;;4.21;88.05
75740;BME280;64357;51.344;6.550;2022-12-07T10:23:33;101414.22;;;4.05;88.26
75740;BME280;64357;51.344;6.550;2022-12-07T10:25:59;101421.63;;;4.29;87.35
75740;BME280;64357;51.344;6.550;2022-12-07T10:28:34;101396.53;;;4.31;87.56
75740;BME280;64357;51.344;6.550;2022-12-07T10:31:03;101408.78;;;4.53;86.29
75740;BME280;64357;51.344;6.550;2022-12-07T10:33:55;101396.22;;;4.47;86.68
75740;BME280;64357;51.344;6.550;2022-12-07T10:39:40;101399.56;;;4.53;85.99
75740;BME280;64357;51.344;6.550;2022-12-07T10:42:24;101398.13;;;4.55;86.60
75740;BME280;64357;51.344;6.550;2022-12-07T10:53:09;101377.19;;;4.69;84.82
75740;BME280;64357;51.344;6.550;2022-12-07T10:56:01;101374.41;;;4.80;85.10
75740;BME280;64357;51.344;6.550;2022-12-07T11:11:34;101359.91;;;5.25;83.44
75740;BME280;64357;51.344;6.550;2022-12-07T11:16:57;101359.50;;;6.01;80.56
75740;BME280;64357;51.344;6.550;2022-12-07T11:22:00;101355.19;;;6.68;76.77
75740;BME280;64357;51.344;6.550;2022-12-07T11:28:22;101344.94;;;6.95;75.95
75740;BME280;64357;51.344;6.550;2022-12-07T11:30:29;101341.50;;;7.02;75.00
75740;BME280;64357;51.344;6.550;2022-12-07T11:33:10;101337.28;;;6.81;75.41
75740;BME280;64357;51.344;6.550;2022-12-07T11:38:54;101332.06;;;6.11;78.62
75740;BME280;64357;51.344;6.550;2022-12-07T11:41:32;101317.06;;;6.27;78.05
75740;BME280;64357;51.344;6.550;2022-12-07T11:49:40;101321.03;;;6.52;75.98
75740;BME280;64357;51.344;6.550;2022-12-07T11:52:16;101327.28;;;6.68;76.12
75740;BME280;64357;51.344;6.550;2022-12-07T11:54:43;101320.41;;;6.33;77.12
75740;BME280;64357;51.344;6.550;2022-12-07T11:57:37;101313.38;;;6.45;76.78
75740;BME280;64357;51.344;6.550;2022-12-07T12:00:15;101312.69;;;6.53;76.47
75740;BME280;64357;51.344;6.550;2022-12-07T12:02:49;101318.47;;;6.45;76.62
75740;BME280;64357;51.344;6.550;2022-12-07T12:05:21;101320.72;;;6.22;77.22
75740;BME280;64357;51.344;6.550;2022-12-07T12:07:54;101314.13;;;6.10;79.12
75740;BME280;64357;51.344;6.550;2022-12-07T12:13:29;101314.00;;;5.96;79.94
75740;BME280;64357;51.344;6.550;2022-12-07T12:21:41;101310.94;;;5.78;79.78
75740;BME280;64357;51.344;6.550;2022-12-07T12:24:16;101307.63;;;5.92;79.62
75740;BME280;64357;51.344;6.550;2022-12-07T12:26:59;101300.53;;;5.89;79.15
75740;BME280;64357;51.344;6.550;2022-12-07T12:29:41;101300.34;;;5.88;79.85
75740;BME280;64357;51.344;6.550;2022-12-07T12:32:28;101298.84;;;6.03;79.21
75740;BME280;64357;51.344;6.550;2022-12-07T12:35:00;101294.88;;;6.05;78.85
75740;BME280;64357;51.344;6.550;2022-12-07T12:45:31;101285.06;;;6.01;78.25
75740;BME280;64357;51.344;6.550;2022-12-07T12:48:00;101277.47;;;6.01;78.48
75740;BME280;64357;51.344;6.550;2022-12-07T12:50:33;101276.44;;;6.13;78.31
75740;BME280;64357;51.344;6.550;2022-12-07T12:53:20;101277.00;;;6.18;78.46
75740;BME280;64357;51.344;6.550;2022-12-07T12:56:10;101277.88;;;6.11;78.01
75740;BME280;64357;51.344;6.550;2022-12-07T12:58:42;101273.13;;;6.07;77.61
75740;BME280;64357;51.344;6.550;2022-12-07T13:03:57;101266.75;;;6.03;77.25
75740;BME280;64357;51.344;6.550;2022-12-07T13:08:53;101255.69;;;5.96;78.12
75740;BME280;64357;51.344;6.550;2022-12-07T13:11:32;101262.25;;;6.01;77.64
75740;BME280;64357;51.344;6.550;2022-12-07T13:17:03;101265.69;;;6.01;77.34
75740;BME280;64357;51.344;6.550;2022-12-07T13:25:29;101251.69;;;5.98;75.75
75740;BME280;64357;51.344;6.550;2022-12-07T13:28:25;101237.75;;;5.94;78.42
75740;BME280;64357;51.344;6.550;2022-12-07T13:31:02;101245.25;;;6.07;77.88
75740;BME280;64357;51.344;6.550;2022-12-07T13:33:29;101238.97;;;6.18;78.63
75740;BME280;64357;51.344;6.550;2022-12-07T13:35:54;101241.16;;;6.22;78.15
75740;BME280;64357;51.344;6.550;2022-12-07T13:38:27;101234.84;;;6.32;78.36
75740;BME280;64357;51.344;6.550;2022-12-07T13:43:47;101236.44;;;6.25;77.83
75740;BME280;64357;51.344;6.550;2022-12-07T13:46:17;101234.22;;;6.13;78.40
75740;BME280;64357;51.344;6.550;2022-12-07T13:48:47;101230.63;;;6.19;78.03
75740;BME280;64357;51.344;6.550;2022-12-07T13:51:24;101229.31;;;6.15;78.92
75740;BME280;64357;51.344;6.550;2022-12-07T13:53:53;101210.88;;;6.16;78.83
75740;BME280;64357;51.344;6.550;2022-12-07T13:56:21;101221.94;;;6.17;79.13
75740;BME280;64357;51.344;6.550;2022-12-07T13:58:47;101209.78;;;6.21;78.86
75740;BME280;64357;51.344;6.550;2022-12-07T14:01:12;101218.13;;;6.20;79.02
75740;BME280;64357;51.344;6.550;2022-12-07T14:03:38;101210.91;;;6.23;79.37
75740;BME280;64357;51.344;6.550;2022-12-07T14:08:32;101213.28;;;6.29;78.84
75740;BME280;64357;51.344;6.550;2022-12-07T14:11:00;101204.22;;;6.31;79.08
75740;BME280;64357;51.344;6.550;2022-12-07T14:13:37;101208.69;;;6.19;79.75
75740;BME280;64357;51.344;6.550;2022-12-07T14:16:54;101205.09;;;6.17;79.42
75740;BME280;64357;51.344;6.550;2022-12-07T14:19:50;101198.03;;;6.22;79.43
75740;BME280;64357;51.344;6.550;2022-12-07T14:25:20;101195.28;;;6.20;79.28
75740;BME280;64357;51.344;6.550;2022-12-07T14:30:18;101194.91;;;6.10;79.77
75740;BME280;64357;51.344;6.550;2022-12-07T14:32:48;101185.84;;;6.05;79.60
75740;BME280;64357;51.344;6.550;2022-12-07T14:35:18;101183.13;;;6.10;80.37
75740;BME280;64357;51.344;6.550;2022-12-07T14:37:46;101176.59;;;6.12;79.56
75740;BME280;64357;51.344;6.550;2022-12-07T14:40:16;101177.16;;;6.10;79.37
75740;BME280;64357;51.344;6.550;2022-12-07T14:42:42;101172.25;;;6.04;80.26
75740;BME280;64357;51.344;6.550;2022-12-07T14:45:26;101175.53;;;6.10;80.95
75740;BME280;64357;51.344;6.550;2022-12-07T14:47:53;101162.84;;;6.10;80.64
75740;BME280;64357;51.344;6.550;2022-12-07T14:50:21;101165.53;;;6.05;80.76
75740;BME280;64357;51.344;6.550;2022-12-07T14:53:12;101162.69;;;6.16;80.55
75740;BME280;64357;51.344;6.550;2022-12-07T14:55:38;101154.88;;;6.14;79.90
75740;BME280;64357;51.344;6.550;2022-12-07T14:58:07;101156.50;;;6.14;79.71
75740;BME280;64357;51.344;6.550;2022-12-07T15:00:37;101156.34;;;6.20;80.23
75740;BME280;64357;51.344;6.550;2022-12-07T15:03:04;101162.53;;;6.22;79.69
75740;BME280;64357;51.344;6.550;2022-12-07T15:05:30;101154.34;;;6.17;79.48
75740;BME280;64357;51.344;6.550;2022-12-07T15:07:55;101163.91;;;6.05;78.87
75740;BME280;64357;51.344;6.550;2022-12-07T15:10:23;101157.69;;;5.96;79.87
75740;BME280;64357;51.344;6.550;2022-12-07T15:12:56;101161.09;;;5.89;80.17
75740;BME280;64357;51.344;6.550;2022-12-07T15:15:46;101163.63;;;5.89;79.45