sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2024-03-08T00:01:42;29.9;;;14;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T00:06:42;33.4;;;13.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T00:11:42;27.2;;;13.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T00:16:42;28.2;;;12.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T00:21:42;33.7;;;14.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T00:26:42;33.7;;;14.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T00:31:42;32.6;;;15.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T00:36:42;27.1;;;13.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T00:41:42;34.6;;;15.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T00:46:42;30.1;;;13.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T00:51:42;27.4;;;12.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T00:56:42;27.4;;;12.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T01:01:42;37.6;;;14.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T01:06:42;35.9;;;15.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T01:11:42;35.5;;;15;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T01:16:42;30.6;;;13.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T01:21:42;28.6;;;13;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T01:26:42;28.6;;;13;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T01:31:42;23.3;;;11.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T01:36:42;29.5;;;13.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T01:41:42;29.8;;;13.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T01:46:42;27.9;;;13.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T01:51:42;26.8;;;12.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T01:56:42;26.8;;;12.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T02:01:42;25.3;;;12.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T02:06:42;33.9;;;15.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T02:11:42;30.8;;;15.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T02:16:42;31.4;;;13.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T02:21:42;34.0;;;15.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T02:26:42;34.0;;;15.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T02:31:42;32.1;;;16;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T02:36:42;44.0;;;17.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T02:41:42;30.6;;;15.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T02:46:42;36.0;;;15.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T02:51:42;29.8;;;14;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T02:56:42;29.8;;;14;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T03:01:42;43.4;;;17.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T03:06:42;36.6;;;17.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T03:11:44;38.0;;;17.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T03:16:42;26.8;;;14.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T03:21:42;30.7;;;15.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T03:26:42;30.7;;;15.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T03:31:42;34.9;;;15.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T03:36:42;30.2;;;15.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T03:41:42;35.3;;;16.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T03:46:42;40.8;;;16;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T03:51:42;32.6;;;14.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T03:56:42;32.6;;;14.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T04:01:42;36.3;;;17.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T04:06:42;30.7;;;15.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T04:11:42;35.7;;;15.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T04:16:42;31.5;;;15.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T04:21:42;29.1;;;13.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T04:26:42;29.1;;;13.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T04:31:42;37.0;;;16.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T04:36:42;33.3;;;15.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T04:41:42;35.1;;;16.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T04:46:42;36.5;;;17.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T04:51:42;36.1;;;16.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T04:56:42;36.1;;;16.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T05:01:42;44.6;;;18.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T05:06:42;35.5;;;16.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T05:11:42;35.6;;;17.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T05:16:42;40.7;;;20.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T05:21:42;41.0;;;20.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T05:26:42;41.0;;;20.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T05:31:45;34.3;;;18.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T05:36:42;42.5;;;20.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T05:41:42;46.4;;;23.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T05:46:42;40.3;;;20.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T05:51:42;39.7;;;21;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T05:56:42;39.7;;;21;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T06:01:42;52.9;;;24.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T06:06:42;52.1;;;25.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T06:11:42;47.6;;;22.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T06:16:42;47.1;;;23.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T06:21:42;53.6;;;24.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T06:26:42;53.6;;;24.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T06:31:42;46.4;;;24;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T06:36:42;55.9;;;25.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T06:41:42;41.9;;;21.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T06:46:42;52.0;;;24.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T06:51:42;40.6;;;22.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T06:56:42;40.6;;;22.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T07:01:42;47.2;;;23.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T07:06:42;41.2;;;21.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T07:11:42;47.7;;;24.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T07:16:42;43.0;;;22.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T07:21:42;42.8;;;22.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T07:26:42;42.8;;;22.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T07:31:42;44.8;;;22.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T07:36:42;54.2;;;22;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T07:41:42;36.5;;;20.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T07:46:42;42.3;;;22.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T07:51:42;43.8;;;20.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T07:56:42;43.8;;;20.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T08:01:42;55.4;;;23.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T08:06:42;37.2;;;19.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T08:11:42;40.1;;;20.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T08:16:42;40.0;;;19.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T08:21:42;38.8;;;18.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T08:26:42;38.8;;;18.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T08:31:42;37.9;;;19.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T08:36:42;43.2;;;20;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T08:41:42;40.6;;;20.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T08:46:42;33.9;;;18;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T08:51:48;32.8;;;16.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T08:56:42;32.8;;;16.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T09:01:42;47.4;;;18.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T09:06:42;31.8;;;17.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T09:11:42;44.1;;;20.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T09:16:42;32.9;;;17.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T09:21:42;36.0;;;16.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T09:26:42;36.0;;;16.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T09:31:42;34.2;;;16.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T09:36:42;37.0;;;16.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T09:41:42;29.0;;;15;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T09:46:42;28.9;;;14.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T09:51:42;27.4;;;14.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T09:56:42;27.4;;;14.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T10:01:42;26.2;;;13.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T10:06:42;25.3;;;14.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T10:11:42;28.1;;;13.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T10:16:42;32.3;;;15.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T10:21:47;33.6;;;16.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T10:26:42;33.6;;;16.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T10:31:42;32.4;;;15.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T10:36:42;35.4;;;18.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T10:41:42;32.8;;;15.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T10:46:49;25.0;;;13.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T10:51:42;32.5;;;15.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T10:56:42;32.5;;;15.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T11:01:42;29.8;;;16;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T11:06:42;33.5;;;16.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T11:11:42;30.4;;;16;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T11:16:43;34.1;;;17.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T11:21:43;33.3;;;16.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T11:26:45;33.3;;;16.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T11:31:42;31.6;;;16.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T11:36:42;29.5;;;17.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T11:41:42;33.4;;;16.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T11:46:42;28.7;;;16.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T11:51:42;28.7;;;16.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T11:56:42;34.6;;;18;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T12:01:42;34.8;;;18.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T12:06:42;35.5;;;20.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T12:11:42;38.1;;;19.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T12:16:42;31.7;;;18.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T12:21:42;31.7;;;18.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T12:26:42;34.6;;;19.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T12:31:42;35.0;;;18.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T12:36:46;34.9;;;19.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T12:41:42;42.2;;;21.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T12:46:43;34.8;;;19;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T12:51:42;34.8;;;19;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T12:56:42;43.3;;;22.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T13:01:42;40.7;;;21.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T13:06:42;45.0;;;23.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T13:11:42;42.9;;;23.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T13:16:42;46.0;;;24.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T13:21:42;46.0;;;24.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T13:26:42;45.1;;;22.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T13:31:42;49.0;;;22.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T13:36:42;45.2;;;23.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T13:41:42;41.6;;;20.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T13:46:42;46.0;;;21.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T13:51:42;46.0;;;21.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T13:56:42;43.7;;;20.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T14:01:42;47.1;;;21.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T14:06:42;51.5;;;22.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T14:11:42;48.9;;;23.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T14:16:42;38.0;;;19.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T14:21:42;38.0;;;19.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T14:26:42;35.7;;;19.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T14:31:42;41.0;;;20.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T14:36:42;42.3;;;19.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T14:41:42;43.2;;;19.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T14:46:42;44.5;;;21.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T14:51:42;44.5;;;21.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T14:56:42;43.1;;;21.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T15:01:42;39.3;;;20.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T15:06:42;39.0;;;20.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T15:11:44;42.0;;;20;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T15:16:42;44.1;;;20.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T15:21:42;44.1;;;20.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T15:26:42;35.0;;;18.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T15:31:42;36.4;;;18.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T15:36:42;38.9;;;18.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T15:41:42;38.4;;;17.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T15:46:42;35.7;;;18.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T15:51:42;35.7;;;18.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T15:56:42;38.3;;;19;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T16:01:42;38.4;;;18;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T16:06:42;42.1;;;21.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T16:11:42;43.7;;;21;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T16:16:42;47.8;;;21.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T16:21:42;47.8;;;21.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T16:26:42;39.5;;;20.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T16:31:42;39.4;;;18.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T16:36:42;37.0;;;18.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T16:41:42;41.4;;;19.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T16:46:42;37.2;;;19.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T16:51:42;37.2;;;19.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T16:56:42;34.7;;;18.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T17:01:42;35.8;;;18.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T17:06:42;40.3;;;18.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T17:11:42;40.7;;;18.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T17:16:42;40.6;;;18.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T17:21:42;40.6;;;18.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T17:26:42;54.0;;;22;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T17:31:42;40.4;;;20.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T17:36:42;44.2;;;20.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T17:41:42;46.4;;;21.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T17:46:43;37.2;;;19.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T17:51:42;37.2;;;19.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T17:56:42;37.6;;;18.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T18:01:42;36.2;;;18.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T18:06:42;37.9;;;19.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T18:11:42;47.9;;;21.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T18:16:42;45.1;;;20.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T18:21:42;45.1;;;20.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T18:26:42;45.9;;;20;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T18:31:42;44.2;;;19.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T18:36:42;40.4;;;18;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T18:41:42;45.0;;;20.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T18:46:42;35.8;;;18;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T18:51:42;35.8;;;18;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T18:56:42;46.0;;;20.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T19:01:42;36.2;;;18.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T19:06:42;58.1;;;24.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T19:11:42;38.8;;;20.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T19:16:42;48.5;;;21.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T19:21:42;48.5;;;21.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T19:26:42;52.2;;;23;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T19:31:42;51.7;;;21.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T19:36:42;42.4;;;22.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T19:41:42;40.2;;;21.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T19:46:42;54.2;;;24.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T19:51:42;54.2;;;24.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T19:56:42;59.5;;;26.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T20:01:42;51.2;;;24.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T20:06:42;52.1;;;23.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T20:11:42;52.8;;;26.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T20:16:42;59.8;;;27.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T20:21:42;59.8;;;27.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T20:26:42;46.3;;;24.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T20:31:42;52.7;;;25.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T20:36:42;60.2;;;28.6;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T20:41:42;57.6;;;26.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T20:46:42;64.3;;;28.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T20:51:42;64.3;;;28.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T20:56:42;57.4;;;27.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T21:01:42;48.8;;;25.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T21:06:43;48.8;;;24.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T21:11:42;54.1;;;26.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T21:16:42;44.5;;;23.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T21:21:42;44.5;;;23.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T21:26:42;48.4;;;24;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T21:31:42;57.9;;;26.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T21:36:42;51.6;;;25.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T21:41:42;46.2;;;23.9;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T21:46:43;47.7;;;23.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T21:51:42;47.7;;;23.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T21:56:42;50.4;;;24.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T22:01:42;53.1;;;25.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T22:06:42;57.2;;;26.4;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T22:11:42;51.5;;;26.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T22:16:42;52.8;;;26;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T22:21:42;52.8;;;26;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T22:26:42;54.7;;;26.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T22:31:42;47.6;;;25.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T22:36:42;50.1;;;24.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T22:41:42;37.1;;;21;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T22:46:42;60.5;;;28.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T22:51:42;60.5;;;28.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T22:56:42;61.5;;;28.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T23:01:42;45.0;;;23.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T23:06:42;55.2;;;25.8;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T23:11:42;55.3;;;25.5;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T23:16:42;53.0;;;25.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T23:21:42;53.0;;;25.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T23:26:42;53.2;;;23.3;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T23:31:42;61.6;;;27;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T23:36:42;51.1;;;24.7;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T23:41:42;50.5;;;25.1;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T23:46:42;53.3;;;26.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T23:51:43;53.3;;;26.2;;
73315;SDS011;61545;53.726;-0.444;2024-03-08T23:56:42;60.6;;;29.4;;
