sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20911;DHT22;10615;42.702;23.314;2024-01-06T00:00:15;8.50;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T00:01:17;8.60;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T00:02:17;8.60;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T00:03:18;8.60;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T00:04:19;8.60;95.80
20911;DHT22;10615;42.702;23.314;2024-01-06T00:05:19;8.60;95.80
20911;DHT22;10615;42.702;23.314;2024-01-06T00:06:20;8.60;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T00:07:21;8.60;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T00:08:22;8.60;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T00:09:22;8.60;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T00:10:23;8.50;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T00:11:24;8.50;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T00:12:25;8.50;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T00:13:26;8.50;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T00:14:26;8.50;95.60
20911;DHT22;10615;42.702;23.314;2024-01-06T00:15:27;8.50;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T00:16:28;8.50;95.80
20911;DHT22;10615;42.702;23.314;2024-01-06T00:17:29;8.40;95.80
20911;DHT22;10615;42.702;23.314;2024-01-06T00:18:29;8.40;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T00:19:30;8.50;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T00:20:31;8.40;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T00:21:31;8.50;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T00:22:32;8.50;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T00:23:33;8.50;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T00:24:34;8.50;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T00:25:34;8.50;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T00:26:36;8.50;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T00:27:37;8.50;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T00:28:39;8.50;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T00:29:39;8.50;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T00:30:40;8.50;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T00:31:41;8.50;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T00:32:42;8.50;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T00:33:43;8.50;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T00:34:44;8.50;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T00:35:44;8.50;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T00:36:45;8.50;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T00:37:46;8.50;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T00:38:47;8.50;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T00:39:48;8.40;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T00:40:48;8.40;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T00:41:49;8.40;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T00:42:50;8.40;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T00:43:51;8.40;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T00:44:51;8.40;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T00:45:52;8.40;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T00:46:53;8.40;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T00:47:54;8.50;96.40
20911;DHT22;10615;42.702;23.314;2024-01-06T00:48:54;8.40;96.40
20911;DHT22;10615;42.702;23.314;2024-01-06T00:49:55;8.40;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T00:50:56;8.40;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T00:51:56;8.40;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T00:52:57;8.40;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T00:53:58;8.40;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T00:54:59;8.40;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T00:56:00;8.30;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T00:57:00;8.30;96.40
20911;DHT22;10615;42.702;23.314;2024-01-06T00:58:01;8.30;96.50
20911;DHT22;10615;42.702;23.314;2024-01-06T00:59:02;8.30;96.50
20911;DHT22;10615;42.702;23.314;2024-01-06T01:00:04;8.30;96.50
20911;DHT22;10615;42.702;23.314;2024-01-06T01:01:06;8.30;96.50
20911;DHT22;10615;42.702;23.314;2024-01-06T01:02:07;8.30;96.50
20911;DHT22;10615;42.702;23.314;2024-01-06T01:03:07;8.30;96.60
20911;DHT22;10615;42.702;23.314;2024-01-06T01:04:08;8.30;96.60
20911;DHT22;10615;42.702;23.314;2024-01-06T01:05:09;8.30;96.60
20911;DHT22;10615;42.702;23.314;2024-01-06T01:06:10;8.30;96.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:07:12;8.30;96.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:08:13;8.30;96.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:09:13;8.30;96.60
20911;DHT22;10615;42.702;23.314;2024-01-06T01:10:14;8.30;96.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:11:15;8.30;96.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:12:16;8.30;96.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:13:17;8.30;96.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:14:17;8.30;96.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:15:19;8.30;96.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:16:20;8.30;96.60
20911;DHT22;10615;42.702;23.314;2024-01-06T01:17:20;8.30;96.60
20911;DHT22;10615;42.702;23.314;2024-01-06T01:18:21;8.30;96.60
20911;DHT22;10615;42.702;23.314;2024-01-06T01:19:22;8.30;96.60
20911;DHT22;10615;42.702;23.314;2024-01-06T01:20:23;8.30;96.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:21:24;8.30;96.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:22:24;8.30;96.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:23:25;8.30;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:24:26;8.30;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:25:27;8.30;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:26:29;8.30;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:27:29;8.30;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:28:30;8.30;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:29:31;8.30;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:30:32;8.30;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:31:32;8.30;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:32:33;8.30;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:33:34;8.30;96.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:34:35;8.30;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:35:35;8.20;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:36:36;8.20;96.90
20911;DHT22;10615;42.702;23.314;2024-01-06T01:37:37;8.20;96.90
20911;DHT22;10615;42.702;23.314;2024-01-06T01:38:38;8.20;96.90
20911;DHT22;10615;42.702;23.314;2024-01-06T01:39:38;8.20;96.90
20911;DHT22;10615;42.702;23.314;2024-01-06T01:40:39;8.20;97.00
20911;DHT22;10615;42.702;23.314;2024-01-06T01:41:40;8.20;97.00
20911;DHT22;10615;42.702;23.314;2024-01-06T01:42:43;8.20;97.00
20911;DHT22;10615;42.702;23.314;2024-01-06T01:43:45;8.20;97.10
20911;DHT22;10615;42.702;23.314;2024-01-06T01:44:46;8.20;97.10
20911;DHT22;10615;42.702;23.314;2024-01-06T01:45:53;8.10;97.00
20911;DHT22;10615;42.702;23.314;2024-01-06T01:46:53;8.10;97.00
20911;DHT22;10615;42.702;23.314;2024-01-06T01:47:54;8.00;97.20
20911;DHT22;10615;42.702;23.314;2024-01-06T01:48:56;8.00;97.30
20911;DHT22;10615;42.702;23.314;2024-01-06T01:49:57;8.00;97.40
20911;DHT22;10615;42.702;23.314;2024-01-06T01:50:58;8.00;97.50
20911;DHT22;10615;42.702;23.314;2024-01-06T01:51:59;8.00;97.60
20911;DHT22;10615;42.702;23.314;2024-01-06T01:53:00;8.00;97.60
20911;DHT22;10615;42.702;23.314;2024-01-06T01:54:02;8.00;97.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:55:04;8.00;97.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:56:05;8.00;97.70
20911;DHT22;10615;42.702;23.314;2024-01-06T01:57:06;8.00;97.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:58:08;8.00;97.80
20911;DHT22;10615;42.702;23.314;2024-01-06T01:59:13;8.00;97.90
20911;DHT22;10615;42.702;23.314;2024-01-06T02:00:14;8.00;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:01:15;8.00;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:02:16;8.00;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:03:18;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:04:19;8.00;97.90
20911;DHT22;10615;42.702;23.314;2024-01-06T02:05:20;8.00;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:06:21;8.00;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:07:21;8.00;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:08:23;8.00;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:09:24;8.00;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:10:27;8.00;98.20
20911;DHT22;10615;42.702;23.314;2024-01-06T02:11:29;8.00;98.20
20911;DHT22;10615;42.702;23.314;2024-01-06T02:12:30;8.00;98.20
20911;DHT22;10615;42.702;23.314;2024-01-06T02:13:35;8.00;98.20
20911;DHT22;10615;42.702;23.314;2024-01-06T02:14:36;8.00;98.20
20911;DHT22;10615;42.702;23.314;2024-01-06T02:15:37;8.10;98.20
20911;DHT22;10615;42.702;23.314;2024-01-06T02:16:38;8.10;98.20
20911;DHT22;10615;42.702;23.314;2024-01-06T02:17:38;8.10;98.20
20911;DHT22;10615;42.702;23.314;2024-01-06T02:18:40;8.10;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:19:41;8.10;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:20:43;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:21:49;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:22:50;8.20;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:23:51;8.20;97.90
20911;DHT22;10615;42.702;23.314;2024-01-06T02:24:51;8.20;97.90
20911;DHT22;10615;42.702;23.314;2024-01-06T02:25:52;8.20;97.70
20911;DHT22;10615;42.702;23.314;2024-01-06T02:26:53;8.10;97.70
20911;DHT22;10615;42.702;23.314;2024-01-06T02:27:54;8.10;97.90
20911;DHT22;10615;42.702;23.314;2024-01-06T02:28:55;8.10;97.90
20911;DHT22;10615;42.702;23.314;2024-01-06T02:29:56;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:30:56;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:31:57;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:32:59;8.10;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:34:00;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:35:00;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:36:01;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T02:37:02;8.10;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:38:03;8.10;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:39:04;8.10;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:40:05;8.10;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:41:05;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:42:06;8.10;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:43:07;8.10;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:44:08;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:45:09;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:46:10;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:47:11;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:48:11;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:49:12;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:50:13;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:51:14;8.20;98.50
20911;DHT22;10615;42.702;23.314;2024-01-06T02:52:14;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:53:15;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:54:16;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:55:16;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:56:17;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:57:18;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:58:19;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T02:59:19;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T03:00:20;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T03:01:21;8.10;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T03:02:22;8.10;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T03:03:23;8.10;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T03:04:23;8.10;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T03:05:24;8.20;98.20
20911;DHT22;10615;42.702;23.314;2024-01-06T03:06:26;8.20;98.10
20911;DHT22;10615;42.702;23.314;2024-01-06T03:07:27;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T03:08:28;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T03:09:29;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T03:10:29;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T03:11:30;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T03:12:31;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T03:13:32;8.10;97.80
20911;DHT22;10615;42.702;23.314;2024-01-06T03:14:36;8.10;97.70
20911;DHT22;10615;42.702;23.314;2024-01-06T03:15:36;8.10;98.00
20911;DHT22;10615;42.702;23.314;2024-01-06T03:16:37;8.10;97.50
20911;DHT22;10615;42.702;23.314;2024-01-06T03:17:38;8.00;97.20
20911;DHT22;10615;42.702;23.314;2024-01-06T03:18:39;8.00;97.20
20911;DHT22;10615;42.702;23.314;2024-01-06T03:19:39;7.90;97.20
20911;DHT22;10615;42.702;23.314;2024-01-06T03:20:40;7.90;97.30
20911;DHT22;10615;42.702;23.314;2024-01-06T03:21:41;7.90;97.30
20911;DHT22;10615;42.702;23.314;2024-01-06T03:22:41;7.90;97.30
20911;DHT22;10615;42.702;23.314;2024-01-06T03:23:43;7.90;97.30
20911;DHT22;10615;42.702;23.314;2024-01-06T03:24:44;7.90;97.20
20911;DHT22;10615;42.702;23.314;2024-01-06T03:25:44;7.90;97.20
20911;DHT22;10615;42.702;23.314;2024-01-06T03:26:45;7.90;97.10
20911;DHT22;10615;42.702;23.314;2024-01-06T03:27:46;7.90;97.00
20911;DHT22;10615;42.702;23.314;2024-01-06T03:28:49;8.00;96.90
20911;DHT22;10615;42.702;23.314;2024-01-06T03:29:50;8.00;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T03:30:51;8.00;96.80
20911;DHT22;10615;42.702;23.314;2024-01-06T03:31:51;8.00;96.60
20911;DHT22;10615;42.702;23.314;2024-01-06T03:32:52;8.10;96.60
20911;DHT22;10615;42.702;23.314;2024-01-06T03:33:53;8.10;96.40
20911;DHT22;10615;42.702;23.314;2024-01-06T03:34:56;8.10;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T03:35:56;8.10;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T03:36:57;8.10;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T03:37:58;8.10;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T03:38:59;8.20;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T03:39:59;8.10;95.60
20911;DHT22;10615;42.702;23.314;2024-01-06T03:41:00;8.10;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T03:42:01;8.10;95.60
20911;DHT22;10615;42.702;23.314;2024-01-06T03:43:03;8.10;95.60
20911;DHT22;10615;42.702;23.314;2024-01-06T03:44:04;8.10;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T03:45:05;8.10;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T03:46:06;8.10;95.60
20911;DHT22;10615;42.702;23.314;2024-01-06T03:47:07;8.10;95.60
20911;DHT22;10615;42.702;23.314;2024-01-06T03:48:07;8.10;95.60
20911;DHT22;10615;42.702;23.314;2024-01-06T03:49:08;8.10;95.60
20911;DHT22;10615;42.702;23.314;2024-01-06T03:50:09;8.10;95.60
20911;DHT22;10615;42.702;23.314;2024-01-06T03:51:12;8.10;95.60
20911;DHT22;10615;42.702;23.314;2024-01-06T03:52:13;8.10;95.60
20911;DHT22;10615;42.702;23.314;2024-01-06T03:53:14;8.10;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T03:54:15;8.10;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T03:55:16;8.10;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T03:56:16;8.10;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T03:57:18;8.10;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T03:58:19;8.10;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T03:59:20;8.10;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T04:00:21;8.10;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T04:01:21;8.10;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T04:02:22;8.10;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T04:03:24;8.00;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T04:04:25;8.00;95.60
20911;DHT22;10615;42.702;23.314;2024-01-06T04:05:25;8.00;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T04:06:26;8.00;95.80
20911;DHT22;10615;42.702;23.314;2024-01-06T04:07:27;8.00;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T04:08:27;8.00;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T04:09:28;8.00;95.80
20911;DHT22;10615;42.702;23.314;2024-01-06T04:10:29;8.00;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T04:11:30;8.00;96.50
20911;DHT22;10615;42.702;23.314;2024-01-06T04:12:30;8.00;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T04:13:31;7.90;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T04:14:32;8.00;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T04:15:33;7.90;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T04:16:34;7.90;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T04:17:34;7.90;96.50
20911;DHT22;10615;42.702;23.314;2024-01-06T04:18:35;7.90;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T04:19:36;7.90;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T04:20:37;7.90;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T04:21:38;7.90;96.60
20911;DHT22;10615;42.702;23.314;2024-01-06T04:22:39;7.90;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T04:23:39;7.90;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T04:24:40;8.00;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T04:25:41;7.90;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T04:26:41;7.90;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T04:27:45;7.90;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T04:28:47;7.90;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T04:29:47;7.90;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T04:30:48;7.90;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T04:31:49;7.80;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T04:32:50;7.80;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T04:33:51;7.80;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T04:34:51;7.80;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T04:35:52;7.80;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T04:36:53;7.80;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T04:37:54;7.80;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T04:38:55;7.80;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T04:39:56;7.80;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T04:40:57;7.80;96.30
20911;DHT22;10615;42.702;23.314;2024-01-06T04:41:58;7.80;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T04:42:59;7.80;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T04:43:59;7.80;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T04:45:00;7.80;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T04:46:01;7.90;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T04:47:03;7.80;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T04:48:04;7.90;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T04:49:05;7.90;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T04:50:06;7.90;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T04:51:07;7.90;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T04:52:10;7.90;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T04:53:11;7.90;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T04:54:12;7.90;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T04:55:12;7.80;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T04:56:13;7.80;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T04:57:14;7.80;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T04:58:16;7.80;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T04:59:17;7.80;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T05:00:17;7.80;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:01:18;7.80;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:02:19;7.80;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:03:20;7.80;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:04:20;7.80;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:05:21;7.80;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:06:23;7.80;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:07:24;7.70;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:08:24;7.70;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:09:25;7.70;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:10:26;7.70;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:11:27;7.70;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T05:12:27;7.70;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T05:13:28;7.60;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T05:14:29;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:15:30;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:16:30;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:17:31;7.60;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T05:18:32;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:19:33;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:20:33;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:21:34;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:22:35;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:23:36;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:24:36;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:25:37;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:26:38;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:27:39;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:28:40;7.60;96.20
20911;DHT22;10615;42.702;23.314;2024-01-06T05:29:40;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:30:41;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:31:42;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:32:43;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:33:43;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:34:44;7.60;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:35:45;7.70;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:36:45;7.70;96.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:37:47;7.60;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T05:38:48;7.60;96.00
20911;DHT22;10615;42.702;23.314;2024-01-06T05:39:49;7.60;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:40:49;7.60;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:41:50;7.60;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:42:51;7.60;95.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:43:53;7.60;95.80
20911;DHT22;10615;42.702;23.314;2024-01-06T05:44:53;7.60;95.80
20911;DHT22;10615;42.702;23.314;2024-01-06T05:45:55;7.50;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T05:46:55;7.60;95.60
20911;DHT22;10615;42.702;23.314;2024-01-06T05:47:56;7.50;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T05:48:57;7.60;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T05:49:58;7.60;95.50
20911;DHT22;10615;42.702;23.314;2024-01-06T05:50:58;7.60;95.70
20911;DHT22;10615;42.702;23.314;2024-01-06T05:51:59;7.60;95.30
20911;DHT22;10615;42.702;23.314;2024-01-06T05:53:00;7.50;95.10
20911;DHT22;10615;42.702;23.314;2024-01-06T05:54:01;7.50;95.00
20911;DHT22;10615;42.702;23.314;2024-01-06T05:55:04;7.50;94.90
20911;DHT22;10615;42.702;23.314;2024-01-06T05:56:05;7.60;94.80
20911;DHT22;10615;42.702;23.314;2024-01-06T05:57:06;7.60;94.70
20911;DHT22;10615;42.702;23.314;2024-01-06T05:58:07;7.50;94.50
20911;DHT22;10615;42.702;23.314;2024-01-06T05:59:08;7.50;94.40
20911;DHT22;10615;42.702;23.314;2024-01-06T06:00:09;7.50;94.40
20911;DHT22;10615;42.702;23.314;2024-01-06T06:01:11;7.50;94.30
20911;DHT22;10615;42.702;23.314;2024-01-06T06:02:12;7.50;94.70
20911;DHT22;10615;42.702;23.314;2024-01-06T06:03:12;7.50;94.20
20911;DHT22;10615;42.702;23.314;2024-01-06T06:04:13;7.50;94.10
20911;DHT22;10615;42.702;23.314;2024-01-06T06:05:14;7.50;94.00
20911;DHT22;10615;42.702;23.314;2024-01-06T06:06:15;7.50;93.90
20911;DHT22;10615;42.702;23.314;2024-01-06T06:07:15;7.50;93.70
20911;DHT22;10615;42.702;23.314;2024-01-06T06:08:16;7.50;93.60
20911;DHT22;10615;42.702;23.314;2024-01-06T06:09:17;7.50;93.50
20911;DHT22;10615;42.702;23.314;2024-01-06T06:10:18;7.50;93.40
20911;DHT22;10615;42.702;23.314;2024-01-06T06:11:19;7.50;93.40
20911;DHT22;10615;42.702;23.314;2024-01-06T06:12:20;7.50;93.30
20911;DHT22;10615;42.702;23.314;2024-01-06T06:13:20;7.50;93.20
20911;DHT22;10615;42.702;23.314;2024-01-06T06:14:21;7.50;93.20
20911;DHT22;10615;42.702;23.314;2024-01-06T06:15:22;7.50;93.10
20911;DHT22;10615;42.702;23.314;2024-01-06T06:16:23;7.50;93.10
20911;DHT22;10615;42.702;23.314;2024-01-06T06:17:23;7.50;93.10
20911;DHT22;10615;42.702;23.314;2024-01-06T06:18:24;7.50;93.10
20911;DHT22;10615;42.702;23.314;2024-01-06T06:19:25;7.60;93.10
20911;DHT22;10615;42.702;23.314;2024-01-06T06:20:26;7.50;93.00
20911;DHT22;10615;42.702;23.314;2024-01-06T06:21:27;7.60;93.00
20911;DHT22;10615;42.702;23.314;2024-01-06T06:22:28;7.60;92.90
20911;DHT22;10615;42.702;23.314;2024-01-06T06:23:32;7.60;92.90
20911;DHT22;10615;42.702;23.314;2024-01-06T06:24:33;7.60;92.80