sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2024-01-15T00:00:05;43.95;;;18.02;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:00:11;43.07;;;18.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:00:17;41.80;;;18.03;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:00:22;41.23;;;18.33;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:00:28;42.15;;;18.40;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:00:33;41.73;;;18.40;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:00:39;42.10;;;18.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:00:44;43.42;;;19.00;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:00:50;43.67;;;19.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:00:55;43.93;;;19.07;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:01:00;42.00;;;18.90;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:01:06;41.77;;;19.00;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:01:11;41.97;;;18.90;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:01:17;41.60;;;18.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:01:22;41.80;;;18.75;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:01:28;42.37;;;18.93;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:01:33;43.47;;;18.93;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:01:42;44.50;;;18.83;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:01:50;45.20;;;18.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:01:55;45.80;;;18.90;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:02:01;44.72;;;18.98;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:02:06;43.40;;;18.73;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:02:12;43.55;;;18.65;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:02:18;41.60;;;18.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:02:23;41.63;;;18.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:02:28;42.90;;;18.08;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:02:33;43.97;;;17.97;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:02:39;44.90;;;18.37;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:02:44;44.85;;;18.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:02:49;46.17;;;18.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:02:55;45.60;;;18.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:03:00;44.20;;;18.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:03:05;42.87;;;18.10;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:03:11;42.47;;;18.30;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:03:16;41.72;;;18.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:03:21;40.67;;;18.20;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:03:27;41.47;;;18.63;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:03:32;42.03;;;18.75;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:03:37;41.93;;;18.73;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:03:42;42.57;;;18.63;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:03:48;43.33;;;18.55;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:03:53;41.90;;;18.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:03:59;42.73;;;18.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:04:04;43.15;;;18.23;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:04:09;42.43;;;18.13;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:04:15;40.65;;;17.90;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:04:20;41.10;;;17.97;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:04:26;42.78;;;18.20;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:04:35;43.50;;;18.43;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:04:44;45.13;;;18.54;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:04:49;46.60;;;18.90;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:04:54;46.23;;;18.87;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:05:00;45.35;;;18.92;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:05:05;48.00;;;19.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:05:10;47.17;;;19.00;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:05:16;46.78;;;18.55;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:05:21;46.33;;;18.93;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:05:26;45.33;;;18.73;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:05:31;43.25;;;18.75;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:05:37;41.97;;;18.87;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:05:43;41.55;;;18.77;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:05:49;42.38;;;18.88;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:05:54;43.87;;;18.63;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:05:59;45.57;;;18.80;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:06:05;45.90;;;18.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:06:10;46.92;;;18.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:06:16;48.27;;;18.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:06:21;48.57;;;18.73;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:06:26;46.65;;;18.73;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:06:33;45.43;;;18.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:06:38;44.33;;;18.85;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:06:43;42.87;;;18.43;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:06:49;43.13;;;18.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:06:55;44.17;;;18.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:07:00;44.83;;;18.87;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:07:06;46.17;;;19.40;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:07:14;49.15;;;19.77;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:07:19;49.40;;;20.05;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:07:24;49.33;;;20.00;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:07:30;48.50;;;20.10;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:07:35;47.73;;;19.70;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:07:40;45.70;;;19.52;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:07:46;44.33;;;19.23;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:07:51;42.80;;;19.03;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:07:56;44.10;;;19.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:08:01;45.33;;;19.30;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:08:07;45.27;;;19.37;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:08:12;44.75;;;19.25;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:08:17;45.97;;;19.77;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:08:23;45.60;;;19.45;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:08:28;45.37;;;19.53;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:08:33;45.13;;;19.70;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:08:39;45.67;;;19.80;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:08:44;45.60;;;19.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:08:49;44.87;;;19.47;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:08:55;44.20;;;19.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:09:00;44.10;;;19.45;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:09:05;44.60;;;19.30;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:09:11;44.63;;;19.33;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:09:16;46.40;;;19.23;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:09:22;46.00;;;19.10;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:09:27;46.20;;;19.03;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:09:32;45.47;;;18.83;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:09:39;44.67;;;18.42;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:09:45;42.16;;;18.16;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:09:50;43.10;;;18.23;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:09:55;43.87;;;18.03;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:10:00;45.17;;;18.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:10:06;45.17;;;18.70;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:10:12;45.78;;;18.73;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:10:17;44.70;;;18.93;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:10:23;42.83;;;18.97;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:10:28;41.58;;;19.02;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:10:33;41.53;;;18.63;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:10:39;41.90;;;19.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:10:46;42.30;;;19.58;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:10:51;42.73;;;19.53;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:10:56;42.50;;;19.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:11:01;40.22;;;19.02;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:11:07;39.30;;;18.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:11:12;39.07;;;18.10;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:11:17;38.88;;;18.15;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:11:22;40.13;;;18.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:11:28;41.00;;;18.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:11:33;43.30;;;18.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:11:38;44.03;;;18.95;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:11:44;46.37;;;19.40;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:11:49;47.60;;;19.70;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:11:54;48.72;;;19.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:12:00;48.80;;;19.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:12:06;47.58;;;19.20;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:12:11;47.45;;;18.85;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:12:16;45.57;;;18.57;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:12:22;44.00;;;18.37;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:12:27;43.17;;;18.30;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:12:32;42.13;;;18.00;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:12:38;41.80;;;18.13;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:12:43;43.25;;;18.63;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:12:48;44.03;;;18.83;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:12:54;44.70;;;19.07;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:12:59;44.53;;;18.85;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:13:04;44.53;;;18.87;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:13:09;42.93;;;18.53;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:13:15;42.07;;;17.83;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:13:20;41.60;;;17.70;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:13:25;41.57;;;17.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:13:31;43.10;;;18.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:13:36;44.88;;;18.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:13:41;45.50;;;18.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:13:48;44.67;;;18.47;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:13:53;44.60;;;18.40;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:13:58;43.90;;;18.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:14:04;43.85;;;18.25;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:14:09;42.10;;;18.03;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:14:14;41.20;;;18.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:14:24;41.04;;;18.91;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:14:30;40.15;;;18.45;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:14:35;41.27;;;18.47;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:14:40;44.03;;;18.80;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:14:46;45.92;;;18.55;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:14:51;45.90;;;18.43;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:14:56;45.70;;;18.37;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:15:02;45.90;;;18.42;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:15:08;43.73;;;18.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:15:14;40.76;;;18.58;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:15:19;39.92;;;18.33;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:15:25;41.23;;;18.63;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:15:33;41.87;;;18.97;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:15:38;42.73;;;18.87;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:15:44;43.78;;;18.45;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:15:49;43.73;;;18.40;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:15:54;44.00;;;18.38;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:16:00;44.57;;;18.47;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:16:05;43.93;;;18.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:16:10;42.75;;;18.73;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:16:17;43.03;;;18.90;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:16:22;44.10;;;18.90;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:16:27;42.57;;;19.07;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:16:32;41.70;;;19.02;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:16:39;43.63;;;18.80;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:16:46;44.77;;;18.82;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:16:51;45.13;;;18.58;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:16:57;45.40;;;18.13;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:17:02;45.27;;;17.93;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:17:07;43.38;;;17.85;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:17:13;42.57;;;17.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:17:18;41.10;;;17.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:17:23;41.20;;;17.80;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:17:29;42.43;;;17.93;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:17:34;42.33;;;18.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:17:39;43.40;;;18.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:17:45;44.30;;;19.20;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:17:50;44.17;;;19.15;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:17:56;42.60;;;19.13;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:18:01;44.38;;;19.08;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:18:06;45.27;;;18.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:18:12;45.10;;;18.43;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:18:17;44.67;;;18.05;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:18:22;44.77;;;17.90;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:18:28;45.03;;;17.83;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:18:33;43.78;;;17.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:18:38;44.33;;;17.43;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:18:43;45.03;;;17.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:18:49;44.57;;;17.37;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:18:54;44.55;;;17.20;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:18:59;44.83;;;17.30;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:19:05;45.00;;;18.13;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:19:10;45.00;;;18.35;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:19:15;44.53;;;18.63;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:19:21;44.63;;;19.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:19:27;43.58;;;19.22;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:19:32;42.63;;;19.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:19:38;42.13;;;19.10;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:19:43;42.07;;;18.87;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:19:49;40.30;;;17.92;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:19:54;40.60;;;18.00;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:19:59;42.60;;;17.97;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:20:05;42.75;;;17.73;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:20:11;42.35;;;17.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:20:16;43.43;;;18.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:20:21;44.30;;;18.93;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:20:27;42.25;;;19.02;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:20:32;41.73;;;18.93;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:20:37;41.20;;;19.00;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:20:42;40.17;;;18.63;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:20:48;42.37;;;18.30;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:20:53;42.77;;;17.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:20:58;43.60;;;17.77;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:21:04;44.40;;;18.00;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:21:09;45.30;;;17.80;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:21:15;44.85;;;18.13;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:21:20;44.70;;;18.57;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:21:25;44.60;;;18.75;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:21:32;44.40;;;18.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:21:37;44.87;;;18.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:21:42;44.75;;;18.83;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:21:48;44.97;;;18.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:21:53;43.88;;;18.58;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:21:58;44.73;;;18.80;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:22:04;43.97;;;18.87;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:22:09;45.08;;;19.15;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:22:14;43.87;;;19.20;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:22:20;43.57;;;18.70;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:22:25;44.50;;;18.85;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:22:32;43.87;;;18.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:22:37;42.72;;;17.92;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:22:42;42.00;;;17.53;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:22:48;41.83;;;17.57;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:22:53;41.35;;;17.40;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:22:58;41.27;;;17.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:23:03;40.57;;;17.23;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:23:09;40.80;;;17.13;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:23:14;42.35;;;17.10;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:23:19;43.27;;;17.33;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:23:24;42.63;;;17.37;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:23:30;41.73;;;17.47;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:23:35;42.33;;;17.92;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:23:43;42.90;;;18.33;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:23:51;40.61;;;17.91;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:23:56;41.47;;;18.00;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:24:02;41.72;;;17.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:24:07;40.57;;;17.20;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:24:13;41.03;;;17.30;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:24:18;41.37;;;17.30;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:24:24;41.75;;;17.33;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:24:30;41.78;;;17.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:24:35;42.07;;;17.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:24:40;42.17;;;17.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:24:45;42.80;;;17.40;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:24:51;43.65;;;17.77;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:24:56;43.33;;;17.57;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:25:02;44.20;;;17.83;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:25:08;44.03;;;17.90;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:25:13;44.03;;;18.08;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:25:19;43.60;;;18.07;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:25:24;41.70;;;17.80;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:25:29;42.17;;;17.55;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:25:35;41.40;;;16.93;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:25:40;41.33;;;16.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:25:46;39.95;;;16.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:25:51;40.20;;;16.47;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:25:56;40.83;;;16.58;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:26:02;38.93;;;16.53;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:26:07;39.00;;;17.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:26:12;40.13;;;17.52;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:26:18;41.57;;;17.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:26:23;41.73;;;17.33;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:26:28;43.42;;;17.73;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:26:33;44.97;;;18.20;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:26:39;45.77;;;18.00;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:26:45;45.75;;;18.05;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:26:50;48.17;;;18.13;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:26:55;47.38;;;18.48;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:27:00;45.93;;;18.13;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:27:06;44.27;;;18.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:27:11;44.05;;;18.48;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:27:17;42.93;;;18.87;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:27:22;42.00;;;18.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:27:28;44.10;;;18.40;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:27:33;45.80;;;18.73;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:27:39;45.47;;;18.43;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:27:44;45.60;;;18.33;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:27:49;45.13;;;18.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:27:54;43.17;;;18.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:28:00;42.10;;;18.47;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:28:05;40.85;;;18.23;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:28:10;40.67;;;17.97;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:28:15;39.40;;;17.20;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:28:21;39.85;;;17.10;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:28:26;41.07;;;17.83;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:28:31;42.67;;;18.27;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:28:37;44.05;;;18.48;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:28:42;43.83;;;18.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:28:48;43.83;;;18.40;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:28:53;42.83;;;18.00;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:28:58;43.13;;;17.97;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:29:04;42.00;;;17.70;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:29:09;42.50;;;17.93;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:29:14;42.50;;;17.63;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:29:20;41.85;;;17.52;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:29:25;40.93;;;17.50;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:29:30;39.93;;;17.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:29:36;40.67;;;17.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:29:41;41.40;;;17.83;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:29:46;44.23;;;18.67;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:29:51;43.53;;;18.43;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:29:57;44.15;;;18.08;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:30:02;44.10;;;17.83;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:30:09;43.77;;;17.80;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:30:15;43.05;;;17.63;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:30:20;43.83;;;18.03;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:30:25;45.00;;;18.25;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:30:31;44.47;;;18.47;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:30:36;45.05;;;18.38;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:30:42;45.73;;;18.20;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:30:47;44.70;;;17.57;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:30:52;43.35;;;17.33;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:30:57;43.30;;;17.73;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:31:04;43.87;;;17.60;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:31:10;41.10;;;16.82;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:31:16;42.23;;;17.43;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:31:22;42.40;;;17.98;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:31:27;42.60;;;17.93;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:31:34;42.68;;;18.42;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:31:40;44.03;;;19.17;;
55350;SDS011;62194;49.480;10.986;2024-01-15T00:31:45;42.87;;;19.20;;