sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52745;BME280;38637;49.984;20.426;2022-10-31T00:00:57;99702.44;;;12.26;80.95
52745;BME280;38637;49.984;20.426;2022-10-31T00:03:23;99690.34;;;12.16;80.42
52745;BME280;38637;49.984;20.426;2022-10-31T00:05:49;99699.94;;;12.19;80.47
52745;BME280;38637;49.984;20.426;2022-10-31T00:08:16;99705.66;;;12.12;80.24
52745;BME280;38637;49.984;20.426;2022-10-31T00:10:43;99706.78;;;12.16;80.05
52745;BME280;38637;49.984;20.426;2022-10-31T00:13:09;99704.56;;;12.13;80.03
52745;BME280;38637;49.984;20.426;2022-10-31T00:15:36;99687.81;;;12.05;79.66
52745;BME280;38637;49.984;20.426;2022-10-31T00:18:03;99696.88;;;12.10;79.77
52745;BME280;38637;49.984;20.426;2022-10-31T00:20:28;99692.19;;;12.06;79.65
52745;BME280;38637;49.984;20.426;2022-10-31T00:22:58;99702.88;;;12.07;80.01
52745;BME280;38637;49.984;20.426;2022-10-31T00:25:23;99701.25;;;12.06;80.42
52745;BME280;38637;49.984;20.426;2022-10-31T00:27:49;99683.66;;;11.97;79.63
52745;BME280;38637;49.984;20.426;2022-10-31T00:30:14;99685.53;;;11.96;79.62
52745;BME280;38637;49.984;20.426;2022-10-31T00:32:40;99681.13;;;11.90;79.66
52745;BME280;38637;49.984;20.426;2022-10-31T00:35:05;99698.41;;;11.96;79.19
52745;BME280;38637;49.984;20.426;2022-10-31T00:37:31;99702.25;;;11.95;79.16
52745;BME280;38637;49.984;20.426;2022-10-31T00:39:56;99698.41;;;11.91;79.14
52745;BME280;38637;49.984;20.426;2022-10-31T00:42:21;99658.50;;;11.68;79.17
52745;BME280;38637;49.984;20.426;2022-10-31T00:44:47;99703.34;;;11.94;79.08
52745;BME280;38637;49.984;20.426;2022-10-31T00:47:12;99705.75;;;11.90;78.87
52745;BME280;38637;49.984;20.426;2022-10-31T00:49:38;99705.22;;;11.88;78.50
52745;BME280;38637;49.984;20.426;2022-10-31T00:52:03;99692.06;;;11.85;78.73
52745;BME280;38637;49.984;20.426;2022-10-31T00:54:28;99678.56;;;11.79;78.94
52745;BME280;38637;49.984;20.426;2022-10-31T00:56:56;99697.75;;;11.84;78.88
52745;BME280;38637;49.984;20.426;2022-10-31T00:59:21;99696.91;;;11.83;78.55
52745;BME280;38637;49.984;20.426;2022-10-31T01:01:46;99705.13;;;11.83;79.50
52745;BME280;38637;49.984;20.426;2022-10-31T01:04:12;99691.09;;;11.74;79.93
52745;BME280;38637;49.984;20.426;2022-10-31T01:06:37;99627.94;;;11.39;79.91
52745;BME280;38637;49.984;20.426;2022-10-31T01:09:02;99698.56;;;11.84;79.86
52745;BME280;38637;49.984;20.426;2022-10-31T01:11:28;99678.75;;;11.72;80.13
52745;BME280;38637;49.984;20.426;2022-10-31T01:13:53;99690.34;;;11.79;80.07
52745;BME280;38637;49.984;20.426;2022-10-31T01:16:22;99694.19;;;11.83;79.63
52745;BME280;38637;49.984;20.426;2022-10-31T01:18:47;99695.00;;;11.79;79.76
52745;BME280;38637;49.984;20.426;2022-10-31T01:21:19;99696.09;;;11.83;79.90
52745;BME280;38637;49.984;20.426;2022-10-31T01:23:45;99674.38;;;11.71;79.71
52745;BME280;38637;49.984;20.426;2022-10-31T01:26:13;99686.25;;;11.82;79.83
52745;BME280;38637;49.984;20.426;2022-10-31T01:28:48;99686.50;;;11.80;79.36
52745;BME280;38637;49.984;20.426;2022-10-31T01:31:14;99685.34;;;11.71;79.06
52745;BME280;38637;49.984;20.426;2022-10-31T01:33:39;99665.81;;;11.57;79.04
52745;BME280;38637;49.984;20.426;2022-10-31T01:36:34;99673.28;;;11.67;79.39
52745;BME280;38637;49.984;20.426;2022-10-31T01:39:03;99673.56;;;11.70;79.39
52745;BME280;38637;49.984;20.426;2022-10-31T01:41:31;99677.41;;;11.69;79.53
52745;BME280;38637;49.984;20.426;2022-10-31T01:44:00;99666.66;;;11.63;79.31
52745;BME280;38637;49.984;20.426;2022-10-31T01:46:43;99655.13;;;11.56;79.46
52745;BME280;38637;49.984;20.426;2022-10-31T01:51:54;99680.69;;;11.71;79.44
52745;BME280;38637;49.984;20.426;2022-10-31T01:54:24;99679.88;;;11.71;79.65
52745;BME280;38637;49.984;20.426;2022-10-31T01:56:53;99650.69;;;11.49;79.93
52745;BME280;38637;49.984;20.426;2022-10-31T01:59:21;99667.19;;;11.60;80.23
52745;BME280;38637;49.984;20.426;2022-10-31T02:01:50;99667.22;;;11.65;80.14
52745;BME280;38637;49.984;20.426;2022-10-31T02:04:15;99661.41;;;11.56;80.06
52745;BME280;38637;49.984;20.426;2022-10-31T02:06:49;99687.78;;;11.67;79.87
52745;BME280;38637;49.984;20.426;2022-10-31T02:09:17;99678.09;;;11.55;79.53
52745;BME280;38637;49.984;20.426;2022-10-31T02:11:48;99688.53;;;11.63;79.33
52745;BME280;38637;49.984;20.426;2022-10-31T02:14:15;99678.34;;;11.53;79.33
52745;BME280;38637;49.984;20.426;2022-10-31T02:16:40;99686.31;;;11.60;79.00
52745;BME280;38637;49.984;20.426;2022-10-31T02:19:08;99626.63;;;11.19;78.16
52745;BME280;38637;49.984;20.426;2022-10-31T02:21:49;99686.81;;;11.52;77.98
52745;BME280;38637;49.984;20.426;2022-10-31T02:32:46;99682.84;;;11.37;77.41
52745;BME280;38637;49.984;20.426;2022-10-31T02:35:40;99688.31;;;11.37;77.63
52745;BME280;38637;49.984;20.426;2022-10-31T02:38:26;99658.91;;;11.17;77.78
52745;BME280;38637;49.984;20.426;2022-10-31T02:41:06;99692.69;;;11.38;77.90
52745;BME280;38637;49.984;20.426;2022-10-31T02:44:05;99692.69;;;11.38;78.28
52745;BME280;38637;49.984;20.426;2022-10-31T02:49:07;99670.34;;;11.14;77.99
52745;BME280;38637;49.984;20.426;2022-10-31T02:51:35;99635.78;;;11.03;78.62
52745;BME280;38637;49.984;20.426;2022-10-31T02:54:01;99647.09;;;11.12;79.06
52745;BME280;38637;49.984;20.426;2022-10-31T02:56:26;99671.78;;;11.22;78.98
52745;BME280;38637;49.984;20.426;2022-10-31T02:59:02;99699.84;;;11.39;78.70
52745;BME280;38637;49.984;20.426;2022-10-31T03:06:52;99712.41;;;11.40;78.92
52745;BME280;38637;49.984;20.426;2022-10-31T03:09:32;99714.84;;;11.37;78.49
52745;BME280;38637;49.984;20.426;2022-10-31T03:12:14;99708.25;;;11.33;78.07
52745;BME280;38637;49.984;20.426;2022-10-31T03:14:56;99712.09;;;11.37;78.08
52745;BME280;38637;49.984;20.426;2022-10-31T03:17:36;99711.22;;;11.31;78.64
52745;BME280;38637;49.984;20.426;2022-10-31T03:20:04;99732.06;;;11.37;78.24
52745;BME280;38637;49.984;20.426;2022-10-31T03:22:31;99725.50;;;11.38;78.33
52745;BME280;38637;49.984;20.426;2022-10-31T03:24:58;99715.44;;;11.39;78.42
52745;BME280;38637;49.984;20.426;2022-10-31T03:27:26;99716.47;;;11.38;78.65
52745;BME280;38637;49.984;20.426;2022-10-31T03:29:56;99685.06;;;11.13;78.46
52745;BME280;38637;49.984;20.426;2022-10-31T03:32:36;99717.81;;;11.35;78.40
52745;BME280;38637;49.984;20.426;2022-10-31T03:35:05;99704.88;;;11.25;78.71
52745;BME280;38637;49.984;20.426;2022-10-31T03:37:33;99714.25;;;11.30;78.36
52745;BME280;38637;49.984;20.426;2022-10-31T03:40:01;99719.19;;;11.33;78.55
52745;BME280;38637;49.984;20.426;2022-10-31T03:42:30;99720.25;;;11.32;78.35
52745;BME280;38637;49.984;20.426;2022-10-31T03:47:25;99729.78;;;11.29;77.96
52745;BME280;38637;49.984;20.426;2022-10-31T03:49:51;99731.16;;;11.26;77.96
52745;BME280;38637;49.984;20.426;2022-10-31T03:55:40;99725.34;;;11.23;78.29
52745;BME280;38637;49.984;20.426;2022-10-31T03:58:26;99712.97;;;11.15;78.22
52745;BME280;38637;49.984;20.426;2022-10-31T04:00:55;99713.22;;;11.14;78.03
52745;BME280;38637;49.984;20.426;2022-10-31T04:03:25;99724.50;;;11.17;78.06
52745;BME280;38637;49.984;20.426;2022-10-31T04:05:54;99724.22;;;11.19;78.55
52745;BME280;38637;49.984;20.426;2022-10-31T04:08:24;99719.84;;;11.18;77.79
52745;BME280;38637;49.984;20.426;2022-10-31T04:10:53;99705.75;;;11.04;77.66
52745;BME280;38637;49.984;20.426;2022-10-31T04:13:29;99724.22;;;11.19;78.02
52745;BME280;38637;49.984;20.426;2022-10-31T04:15:56;99707.72;;;11.09;78.55
52745;BME280;38637;49.984;20.426;2022-10-31T04:18:23;99729.19;;;11.22;78.83
52745;BME280;38637;49.984;20.426;2022-10-31T04:20:49;99717.72;;;11.25;79.12
52745;BME280;38637;49.984;20.426;2022-10-31T04:23:24;99708.09;;;11.17;79.42
52745;BME280;38637;49.984;20.426;2022-10-31T04:25:49;99705.59;;;11.16;79.47
52745;BME280;38637;49.984;20.426;2022-10-31T04:28:15;99714.69;;;11.21;79.24
52745;BME280;38637;49.984;20.426;2022-10-31T04:30:40;99722.69;;;11.28;79.23
52745;BME280;38637;49.984;20.426;2022-10-31T04:33:05;99728.16;;;11.28;78.91
52745;BME280;38637;49.984;20.426;2022-10-31T04:35:31;99704.22;;;11.13;78.42
52745;BME280;38637;49.984;20.426;2022-10-31T04:37:56;99700.34;;;11.09;78.45
52745;BME280;38637;49.984;20.426;2022-10-31T04:40:21;99716.22;;;11.12;78.22
52745;BME280;38637;49.984;20.426;2022-10-31T04:42:47;99724.50;;;11.17;78.31
52745;BME280;38637;49.984;20.426;2022-10-31T04:45:12;99735.94;;;11.14;78.55
52745;BME280;38637;49.984;20.426;2022-10-31T04:47:38;99729.63;;;11.14;78.50
52745;BME280;38637;49.984;20.426;2022-10-31T04:50:03;99747.13;;;11.13;77.87
52745;BME280;38637;49.984;20.426;2022-10-31T04:52:29;99734.53;;;11.12;77.91
52745;BME280;38637;49.984;20.426;2022-10-31T04:54:54;99741.91;;;11.11;77.88
52745;BME280;38637;49.984;20.426;2022-10-31T04:57:19;99728.44;;;11.04;77.58
52745;BME280;38637;49.984;20.426;2022-10-31T04:59:45;99696.97;;;10.75;77.29
52745;BME280;38637;49.984;20.426;2022-10-31T05:02:10;99749.16;;;11.00;77.72
52745;BME280;38637;49.984;20.426;2022-10-31T05:04:35;99747.00;;;11.02;77.49
52745;BME280;38637;49.984;20.426;2022-10-31T05:07:01;99743.69;;;11.00;77.62
52745;BME280;38637;49.984;20.426;2022-10-31T05:09:26;99698.47;;;10.66;77.54
52745;BME280;38637;49.984;20.426;2022-10-31T05:11:51;99728.53;;;10.88;76.92
52745;BME280;38637;49.984;20.426;2022-10-31T05:14:17;99746.88;;;10.92;76.74
52745;BME280;38637;49.984;20.426;2022-10-31T05:16:42;99750.97;;;10.90;76.84
52745;BME280;38637;49.984;20.426;2022-10-31T05:19:07;99750.63;;;10.86;76.96
52745;BME280;38637;49.984;20.426;2022-10-31T05:21:33;99756.59;;;10.83;76.65
52745;BME280;38637;49.984;20.426;2022-10-31T05:23:58;99758.25;;;10.84;76.90
52745;BME280;38637;49.984;20.426;2022-10-31T05:26:24;99729.59;;;10.65;76.80
52745;BME280;38637;49.984;20.426;2022-10-31T05:28:49;99751.59;;;10.75;76.36
52745;BME280;38637;49.984;20.426;2022-10-31T05:31:14;99751.31;;;10.76;76.35
52745;BME280;38637;49.984;20.426;2022-10-31T05:33:40;99761.50;;;10.81;76.37
52745;BME280;38637;49.984;20.426;2022-10-31T05:36:05;99727.94;;;10.64;76.75
52745;BME280;38637;49.984;20.426;2022-10-31T05:38:31;99721.19;;;10.49;76.30
52745;BME280;38637;49.984;20.426;2022-10-31T05:40:56;99751.78;;;10.68;76.35
52745;BME280;38637;49.984;20.426;2022-10-31T05:43:28;99765.47;;;10.73;76.42
52745;BME280;38637;49.984;20.426;2022-10-31T05:45:55;99763.03;;;10.72;76.13
52745;BME280;38637;49.984;20.426;2022-10-31T05:48:21;99771.22;;;10.72;76.34
52745;BME280;38637;49.984;20.426;2022-10-31T05:50:48;99754.13;;;10.60;76.43
52745;BME280;38637;49.984;20.426;2022-10-31T05:53:13;99756.25;;;10.57;76.71
52745;BME280;38637;49.984;20.426;2022-10-31T05:55:39;99762.63;;;10.63;77.02
52745;BME280;38637;49.984;20.426;2022-10-31T05:58:06;99775.00;;;10.71;76.81
52745;BME280;38637;49.984;20.426;2022-10-31T06:00:32;99773.38;;;10.70;76.75
52745;BME280;38637;49.984;20.426;2022-10-31T06:03:02;99766.75;;;10.66;76.89
52745;BME280;38637;49.984;20.426;2022-10-31T06:05:28;99784.78;;;10.67;77.17
52745;BME280;38637;49.984;20.426;2022-10-31T06:07:54;99782.69;;;10.74;77.27
52745;BME280;38637;49.984;20.426;2022-10-31T06:10:19;99780.81;;;10.74;77.18
52745;BME280;38637;49.984;20.426;2022-10-31T06:12:46;99756.75;;;10.54;77.39
52745;BME280;38637;49.984;20.426;2022-10-31T06:15:11;99786.59;;;10.78;77.56
52745;BME280;38637;49.984;20.426;2022-10-31T06:17:37;99771.13;;;10.67;77.63
52745;BME280;38637;49.984;20.426;2022-10-31T06:20:03;99793.69;;;10.79;78.11
52745;BME280;38637;49.984;20.426;2022-10-31T06:22:29;99770.31;;;10.66;78.48
52745;BME280;38637;49.984;20.426;2022-10-31T06:24:54;99756.56;;;10.61;78.52
52745;BME280;38637;49.984;20.426;2022-10-31T06:27:20;99795.00;;;10.93;78.66
52745;BME280;38637;49.984;20.426;2022-10-31T06:29:46;99796.72;;;10.99;79.29
52745;BME280;38637;49.984;20.426;2022-10-31T06:32:12;99806.63;;;11.06;79.55
52745;BME280;38637;49.984;20.426;2022-10-31T06:34:38;99781.13;;;11.00;80.03
52745;BME280;38637;49.984;20.426;2022-10-31T06:37:08;99802.59;;;11.13;80.28
52745;BME280;38637;49.984;20.426;2022-10-31T06:39:34;99804.31;;;11.19;80.53
52745;BME280;38637;49.984;20.426;2022-10-31T06:41:59;99768.06;;;11.02;80.98
52745;BME280;38637;49.984;20.426;2022-10-31T06:44:24;99804.97;;;11.26;81.07
52745;BME280;38637;49.984;20.426;2022-10-31T06:46:50;99808.31;;;11.34;81.55
52745;BME280;38637;49.984;20.426;2022-10-31T06:49:15;99803.75;;;11.39;81.95
52745;BME280;38637;49.984;20.426;2022-10-31T06:51:41;99810.66;;;11.47;82.19
52745;BME280;38637;49.984;20.426;2022-10-31T06:54:06;99808.81;;;11.53;82.59
52745;BME280;38637;49.984;20.426;2022-10-31T06:56:32;99812.16;;;11.60;82.92
52745;BME280;38637;49.984;20.426;2022-10-31T06:58:57;99819.06;;;11.67;83.20
52745;BME280;38637;49.984;20.426;2022-10-31T07:01:22;99817.22;;;11.73;83.48
52745;BME280;38637;49.984;20.426;2022-10-31T07:03:48;99812.38;;;11.80;84.12
52745;BME280;38637;49.984;20.426;2022-10-31T07:06:13;99802.25;;;11.81;84.76
52745;BME280;38637;49.984;20.426;2022-10-31T07:08:38;99804.84;;;11.92;85.36
52745;BME280;38637;49.984;20.426;2022-10-31T07:11:04;99811.78;;;12.00;85.90
52745;BME280;38637;49.984;20.426;2022-10-31T07:13:29;99803.34;;;12.07;86.37
52745;BME280;38637;49.984;20.426;2022-10-31T07:16:00;99802.84;;;12.15;86.72
52745;BME280;38637;49.984;20.426;2022-10-31T07:18:26;99807.28;;;12.21;87.06
52745;BME280;38637;49.984;20.426;2022-10-31T07:20:52;99794.72;;;12.25;87.51
52745;BME280;38637;49.984;20.426;2022-10-31T07:23:17;99801.91;;;12.36;88.27
52745;BME280;38637;49.984;20.426;2022-10-31T07:25:43;99810.16;;;12.41;88.69
52745;BME280;38637;49.984;20.426;2022-10-31T07:28:09;99810.75;;;12.49;89.03
52745;BME280;38637;49.984;20.426;2022-10-31T07:30:35;99809.72;;;12.55;89.31
52745;BME280;38637;49.984;20.426;2022-10-31T07:33:01;99802.06;;;12.57;89.73
52745;BME280;38637;49.984;20.426;2022-10-31T07:35:27;99808.41;;;12.62;90.10
52745;BME280;38637;49.984;20.426;2022-10-31T07:37:53;99806.53;;;12.68;90.44
52745;BME280;38637;49.984;20.426;2022-10-31T07:40:20;99813.13;;;12.72;90.45
52745;BME280;38637;49.984;20.426;2022-10-31T07:42:47;99815.06;;;12.77;91.01
52745;BME280;38637;49.984;20.426;2022-10-31T07:45:17;99788.13;;;12.63;91.17
52745;BME280;38637;49.984;20.426;2022-10-31T07:47:44;99814.31;;;12.86;91.39
52745;BME280;38637;49.984;20.426;2022-10-31T07:50:32;99792.88;;;12.78;91.17
52745;BME280;38637;49.984;20.426;2022-10-31T07:53:06;99815.97;;;12.98;91.14
52745;BME280;38637;49.984;20.426;2022-10-31T07:55:32;99816.84;;;13.03;91.25
52745;BME280;38637;49.984;20.426;2022-10-31T07:58:05;99815.78;;;13.09;90.97
52745;BME280;38637;49.984;20.426;2022-10-31T08:00:32;99802.91;;;13.10;91.09
52745;BME280;38637;49.984;20.426;2022-10-31T08:03:18;99803.19;;;13.14;90.90
52745;BME280;38637;49.984;20.426;2022-10-31T08:05:44;99814.50;;;13.27;90.46
52745;BME280;38637;49.984;20.426;2022-10-31T08:08:11;99820.03;;;13.32;90.01
52745;BME280;38637;49.984;20.426;2022-10-31T08:10:36;99815.38;;;13.38;89.78
52745;BME280;38637;49.984;20.426;2022-10-31T08:13:05;99814.56;;;13.43;88.61
52745;BME280;38637;49.984;20.426;2022-10-31T08:15:31;99819.78;;;13.49;88.40
52745;BME280;38637;49.984;20.426;2022-10-31T08:17:57;99818.72;;;13.50;88.42
52745;BME280;38637;49.984;20.426;2022-10-31T08:20:22;99820.09;;;13.58;88.38
52745;BME280;38637;49.984;20.426;2022-10-31T08:23:01;99827.25;;;13.64;88.21
52745;BME280;38637;49.984;20.426;2022-10-31T08:25:28;99833.56;;;13.70;87.84
52745;BME280;38637;49.984;20.426;2022-10-31T08:27:55;99831.38;;;13.77;87.60
52745;BME280;38637;49.984;20.426;2022-10-31T08:30:21;99830.31;;;13.83;87.22
52745;BME280;38637;49.984;20.426;2022-10-31T08:32:50;99783.34;;;13.59;87.12
52745;BME280;38637;49.984;20.426;2022-10-31T08:35:21;99832.25;;;13.93;87.05
52745;BME280;38637;49.984;20.426;2022-10-31T08:37:52;99825.66;;;13.89;86.84
52745;BME280;38637;49.984;20.426;2022-10-31T08:40:17;99828.41;;;14.04;86.66
52745;BME280;38637;49.984;20.426;2022-10-31T08:42:42;99828.13;;;14.11;85.88
52745;BME280;38637;49.984;20.426;2022-10-31T08:45:08;99820.19;;;14.09;85.39
52745;BME280;38637;49.984;20.426;2022-10-31T08:47:33;99804.25;;;14.06;84.69
52745;BME280;38637;49.984;20.426;2022-10-31T08:49:59;99827.88;;;14.28;84.18
52745;BME280;38637;49.984;20.426;2022-10-31T08:52:24;99819.91;;;14.26;84.08
52745;BME280;38637;49.984;20.426;2022-10-31T08:54:50;99830.34;;;14.39;83.30
52745;BME280;38637;49.984;20.426;2022-10-31T08:57:15;99810.56;;;14.32;83.27
52745;BME280;38637;49.984;20.426;2022-10-31T08:59:41;99824.03;;;14.49;82.77
52745;BME280;38637;49.984;20.426;2022-10-31T09:02:07;99797.38;;;14.39;82.02
52745;BME280;38637;49.984;20.426;2022-10-31T09:04:32;99804.78;;;14.49;81.65
52745;BME280;38637;49.984;20.426;2022-10-31T09:06:57;99811.66;;;14.57;81.64
52745;BME280;38637;49.984;20.426;2022-10-31T09:09:23;99833.38;;;14.63;81.37
52745;BME280;38637;49.984;20.426;2022-10-31T09:11:48;99824.28;;;14.68;81.35
52745;BME280;38637;49.984;20.426;2022-10-31T09:14:13;99828.69;;;14.74;81.59
52745;BME280;38637;49.984;20.426;2022-10-31T09:16:39;99827.56;;;14.80;81.40
52745;BME280;38637;49.984;20.426;2022-10-31T09:19:04;99759.19;;;14.38;80.87
52745;BME280;38637;49.984;20.426;2022-10-31T09:21:29;99834.16;;;14.89;81.52
52745;BME280;38637;49.984;20.426;2022-10-31T09:23:55;99802.00;;;14.85;82.66
52745;BME280;38637;49.984;20.426;2022-10-31T09:26:20;99817.34;;;15.06;82.67
52745;BME280;38637;49.984;20.426;2022-10-31T09:28:46;99809.59;;;15.08;81.73
52745;BME280;38637;49.984;20.426;2022-10-31T09:31:11;99810.66;;;15.23;81.54
52745;BME280;38637;49.984;20.426;2022-10-31T09:33:37;99827.13;;;15.33;81.40
52745;BME280;38637;49.984;20.426;2022-10-31T09:36:02;99807.91;;;15.28;81.37
52745;BME280;38637;49.984;20.426;2022-10-31T09:38:28;99824.84;;;15.45;80.83
52745;BME280;38637;49.984;20.426;2022-10-31T09:41:23;99805.66;;;15.35;79.82
52745;BME280;38637;49.984;20.426;2022-10-31T09:51:52;99822.53;;;15.73;77.16
52745;BME280;38637;49.984;20.426;2022-10-31T09:54:32;99821.97;;;15.76;77.40
52745;BME280;38637;49.984;20.426;2022-10-31T09:56:59;99817.81;;;15.78;77.46
52745;BME280;38637;49.984;20.426;2022-10-31T09:59:33;99788.47;;;15.58;76.98
52745;BME280;38637;49.984;20.426;2022-10-31T10:02:17;99809.56;;;15.78;76.12
52745;BME280;38637;49.984;20.426;2022-10-31T10:04:49;99787.84;;;15.67;76.59
52745;BME280;38637;49.984;20.426;2022-10-31T10:10:21;99833.34;;;16.03;76.67
52745;BME280;38637;49.984;20.426;2022-10-31T10:24:11;99801.66;;;16.06;74.96
52745;BME280;38637;49.984;20.426;2022-10-31T10:26:42;99837.56;;;16.30;75.37
52745;BME280;38637;49.984;20.426;2022-10-31T10:31:43;99826.50;;;16.35;74.78
52745;BME280;38637;49.984;20.426;2022-10-31T10:34:34;99743.28;;;16.04;72.14
52745;BME280;38637;49.984;20.426;2022-10-31T10:37:31;99809.28;;;16.48;71.89
52745;BME280;38637;49.984;20.426;2022-10-31T10:40:13;99815.25;;;16.61;70.99
52745;BME280;38637;49.984;20.426;2022-10-31T10:42:43;99826.16;;;16.76;70.30
52745;BME280;38637;49.984;20.426;2022-10-31T10:45:28;99814.50;;;16.84;68.83
52745;BME280;38637;49.984;20.426;2022-10-31T10:48:16;99825.16;;;16.91;68.13
52745;BME280;38637;49.984;20.426;2022-10-31T10:50:48;99819.06;;;16.94;67.27
52745;BME280;38637;49.984;20.426;2022-10-31T10:58:29;99799.03;;;17.07;66.78
52745;BME280;38637;49.984;20.426;2022-10-31T11:00:54;99790.31;;;17.00;66.72
52745;BME280;38637;49.984;20.426;2022-10-31T11:03:20;99790.53;;;17.04;66.93
52745;BME280;38637;49.984;20.426;2022-10-31T11:05:56;99807.28;;;17.12;67.29
52745;BME280;38637;49.984;20.426;2022-10-31T11:08:31;99809.38;;;17.20;66.82
52745;BME280;38637;49.984;20.426;2022-10-31T11:11:03;99805.19;;;17.23;66.76
52745;BME280;38637;49.984;20.426;2022-10-31T11:13:31;99803.78;;;17.26;66.61
52745;BME280;38637;49.984;20.426;2022-10-31T11:16:04;99737.75;;;16.86;67.32
52745;BME280;38637;49.984;20.426;2022-10-31T11:18:32;99810.88;;;17.32;67.28
52745;BME280;38637;49.984;20.426;2022-10-31T11:21:00;99795.22;;;17.27;67.85
52745;BME280;38637;49.984;20.426;2022-10-31T11:23:27;99794.03;;;17.33;67.79
52745;BME280;38637;49.984;20.426;2022-10-31T11:25:57;99802.00;;;17.35;67.66
52745;BME280;38637;49.984;20.426;2022-10-31T11:28:24;99782.59;;;17.21;67.60
52745;BME280;38637;49.984;20.426;2022-10-31T11:33:29;99796.72;;;17.38;67.73
52745;BME280;38637;49.984;20.426;2022-10-31T11:35:56;99797.47;;;17.44;67.50
52745;BME280;38637;49.984;20.426;2022-10-31T11:38:24;99794.72;;;17.44;67.78
52745;BME280;38637;49.984;20.426;2022-10-31T11:40:53;99738.34;;;17.07;68.08
52745;BME280;38637;49.984;20.426;2022-10-31T11:43:21;99766.50;;;17.28;67.62
52745;BME280;38637;49.984;20.426;2022-10-31T11:45:47;99784.19;;;17.46;67.67
52745;BME280;38637;49.984;20.426;2022-10-31T11:48:20;99762.84;;;17.33;67.91
52745;BME280;38637;49.984;20.426;2022-10-31T11:50:57;99773.22;;;17.41;67.91
52745;BME280;38637;49.984;20.426;2022-10-31T11:53:28;99760.31;;;17.36;68.13
52745;BME280;38637;49.984;20.426;2022-10-31T11:56:04;99783.28;;;17.51;68.46
52745;BME280;38637;49.984;20.426;2022-10-31T11:58:30;99762.25;;;17.36;68.36
52745;BME280;38637;49.984;20.426;2022-10-31T12:00:57;99781.88;;;17.53;68.28
52745;BME280;38637;49.984;20.426;2022-10-31T12:08:34;99786.00;;;17.56;68.52
52745;BME280;38637;49.984;20.426;2022-10-31T12:11:17;99774.66;;;17.57;68.86
52745;BME280;38637;49.984;20.426;2022-10-31T12:14:45;99754.38;;;17.48;68.88
52745;BME280;38637;49.984;20.426;2022-10-31T12:16:55;99767.03;;;17.49;69.32
52745;BME280;38637;49.984;20.426;2022-10-31T12:19:38;99776.28;;;17.58;69.29
52745;BME280;38637;49.984;20.426;2022-10-31T12:24:48;99770.78;;;17.58;69.28
52745;BME280;38637;49.984;20.426;2022-10-31T12:27:24;99774.34;;;17.59;69.08
52745;BME280;38637;49.984;20.426;2022-10-31T12:35:38;99775.38;;;17.63;69.38
52745;BME280;38637;49.984;20.426;2022-10-31T12:41:32;99752.63;;;17.52;68.99
52745;BME280;38637;49.984;20.426;2022-10-31T12:44:21;99752.03;;;17.55;69.21
52745;BME280;38637;49.984;20.426;2022-10-31T12:47:16;99764.59;;;17.66;69.19
52745;BME280;38637;49.984;20.426;2022-10-31T12:55:44;99758.75;;;17.68;69.42
52745;BME280;38637;49.984;20.426;2022-10-31T13:00:46;99752.69;;;17.66;68.68
52745;BME280;38637;49.984;20.426;2022-10-31T13:06:15;99746.28;;;17.71;68.41
52745;BME280;38637;49.984;20.426;2022-10-31T13:08:59;99766.31;;;17.81;68.67
52745;BME280;38637;49.984;20.426;2022-10-31T13:11:36;99733.16;;;17.62;68.73
52745;BME280;38637;49.984;20.426;2022-10-31T13:14:11;99764.13;;;17.78;68.68
52745;BME280;38637;49.984;20.426;2022-10-31T13:16:43;99738.97;;;17.61;68.83
52745;BME280;38637;49.984;20.426;2022-10-31T13:24:36;99749.06;;;17.71;68.41
52745;BME280;38637;49.984;20.426;2022-10-31T13:27:13;99755.59;;;17.75;68.79
52745;BME280;38637;49.984;20.426;2022-10-31T13:30:02;99695.63;;;17.42;68.85
52745;BME280;38637;49.984;20.426;2022-10-31T13:32:37;99707.72;;;17.46;68.93
52745;BME280;38637;49.984;20.426;2022-10-31T13:35:10;99711.28;;;17.47;68.79
52745;BME280;38637;49.984;20.426;2022-10-31T13:37:43;99678.75;;;17.25;68.57
52745;BME280;38637;49.984;20.426;2022-10-31T13:45:35;99774.38;;;17.78;68.31
52745;BME280;38637;49.984;20.426;2022-10-31T13:50:32;99745.66;;;17.79;68.29
52745;BME280;38637;49.984;20.426;2022-10-31T13:53:20;99747.56;;;17.78;68.29
52745;BME280;38637;49.984;20.426;2022-10-31T13:55:48;99748.91;;;17.81;68.28
52745;BME280;38637;49.984;20.426;2022-10-31T14:00:45;99746.81;;;17.73;68.65
52745;BME280;38637;49.984;20.426;2022-10-31T14:03:19;99720.03;;;17.54;68.77
52745;BME280;38637;49.984;20.426;2022-10-31T14:05:52;99746.34;;;17.65;69.10
52745;BME280;38637;49.984;20.426;2022-10-31T14:08:21;99715.03;;;17.37;69.20
52745;BME280;38637;49.984;20.426;2022-10-31T14:10:50;99735.25;;;17.52;69.17
52745;BME280;38637;49.984;20.426;2022-10-31T14:13:24;99737.41;;;17.55;69.16
52745;BME280;38637;49.984;20.426;2022-10-31T14:16:03;99749.72;;;17.62;68.98
52745;BME280;38637;49.984;20.426;2022-10-31T14:18:37;99743.38;;;17.62;68.86
52745;BME280;38637;49.984;20.426;2022-10-31T14:23:47;99735.09;;;17.62;68.89
52745;BME280;38637;49.984;20.426;2022-10-31T14:31:43;99735.84;;;17.67;68.99
52745;BME280;38637;49.984;20.426;2022-10-31T14:37:16;99725.31;;;17.51;69.50
52745;BME280;38637;49.984;20.426;2022-10-31T14:50:49;99727.41;;;17.21;70.45
52745;BME280;38637;49.984;20.426;2022-10-31T14:55:52;99673.66;;;16.70;70.80
52745;BME280;38637;49.984;20.426;2022-10-31T14:58:33;99710.19;;;16.86;71.26
52745;BME280;38637;49.984;20.426;2022-10-31T15:01:00;99735.50;;;16.93;71.41
52745;BME280;38637;49.984;20.426;2022-10-31T15:03:35;99727.56;;;16.87;71.74
52745;BME280;38637;49.984;20.426;2022-10-31T15:06:05;99727.91;;;16.80;72.61
52745;BME280;38637;49.984;20.426;2022-10-31T15:08:39;99734.56;;;16.74;72.42